"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-13T00:00:05.271;5.2171e+01;3.1475e+02;1.2441e+01;-4.1524e-01;6.3039e-01;-4.2521e+00;-5.1463e+01;-8.4608e+00;-1.3129e+00;3.9416e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7448e+02;1.2686e+03;1.1246e+03;1.3757e-02
1996-09-13T00:00:42.604;5.2173e+01;3.1512e+02;1.2442e+01;-4.1526e-01;6.3055e-01;-4.3081e+00;-5.1465e+01;-8.4630e+00;-1.3129e+00;3.9197e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6245e+02;1.1544e+03;1.0168e+03;1.0915e-02
1996-09-13T00:01:19.938;5.2176e+01;3.1549e+02;1.2442e+01;-4.1527e-01;6.3070e-01;-4.3640e+00;-5.1467e+01;-8.4652e+00;-1.3128e+00;3.9773e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9869e+02;1.0964e+03;9.6138e+02;9.4997e-03
1996-09-13T00:01:57.271;5.2179e+01;3.1587e+02;1.2443e+01;-4.1528e-01;6.3086e-01;-4.4212e+00;-5.1470e+01;-8.4675e+00;-1.3128e+00;3.9361e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4080e+02;1.1344e+03;9.9764e+02;1.0421e-02
1996-09-13T00:02:34.604;5.2181e+01;3.1624e+02;1.2444e+01;-4.1529e-01;6.3102e-01;-4.4767e+00;-5.1472e+01;-8.4697e+00;-1.3128e+00;3.9283e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4111e+02;1.1339e+03;9.9734e+02;1.0421e-02
1996-09-13T00:03:11.937;5.2184e+01;3.1661e+02;1.2444e+01;-4.1531e-01;6.3117e-01;-4.5320e+00;-5.1475e+01;-8.4719e+00;-1.3128e+00;3.8957e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7636e+02;1.2659e+03;1.1230e+03;1.3757e-02
1996-09-13T00:03:49.271;5.2187e+01;3.1699e+02;1.2445e+01;-4.1532e-01;6.3133e-01;-4.5887e+00;-5.1477e+01;-8.4742e+00;-1.3128e+00;3.9283e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6210e+02;1.1549e+03;1.0171e+03;1.0915e-02
1996-09-13T00:04:26.604;5.2190e+01;3.1737e+02;1.2446e+01;-4.1533e-01;6.3148e-01;-4.6437e+00;-5.1479e+01;-8.4764e+00;-1.3128e+00;3.8567e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3113e+02;1.2168e+03;1.0771e+03;1.2541e-02
1996-09-13T00:05:03.937;5.2192e+01;3.1774e+02;1.2446e+01;-4.1534e-01;6.3164e-01;-4.6986e+00;-5.1482e+01;-8.4786e+00;-1.3127e+00;3.8236e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3247e+02;1.2148e+03;1.0759e+03;1.2541e-02
1996-09-13T00:05:41.271;5.2195e+01;3.1812e+02;1.2447e+01;-4.1536e-01;6.3180e-01;-4.7547e+00;-5.1484e+01;-8.4809e+00;-1.3127e+00;3.8213e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3256e+02;1.2147e+03;1.0758e+03;1.2541e-02
1996-09-13T00:06:18.604;5.2198e+01;3.1849e+02;1.2448e+01;-4.1537e-01;6.3195e-01;-4.8092e+00;-5.1486e+01;-8.4831e+00;-1.3127e+00;3.8808e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3015e+02;1.2182e+03;1.0779e+03;1.2541e-02
1996-09-13T00:06:55.937;5.2200e+01;3.1886e+02;1.2448e+01;-4.1538e-01;6.3211e-01;-4.8635e+00;-5.1489e+01;-8.4853e+00;-1.3127e+00;3.8466e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3153e+02;1.2162e+03;1.0767e+03;1.2541e-02
1996-09-13T00:07:33.271;5.2203e+01;3.1924e+02;1.2449e+01;-4.1539e-01;6.3226e-01;-4.9191e+00;-5.1491e+01;-8.4876e+00;-1.3127e+00;3.8591e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2333e+02;1.1092e+03;9.7534e+02;9.9498e-03
1996-09-13T00:08:10.604;5.2206e+01;3.1961e+02;1.2449e+01;-4.1541e-01;6.3242e-01;-4.9730e+00;-5.1493e+01;-8.4898e+00;-1.3127e+00;3.8745e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2273e+02;1.1102e+03;9.7595e+02;9.9498e-03
1996-09-13T00:08:47.937;5.2208e+01;3.1998e+02;1.2450e+01;-4.1542e-01;6.3257e-01;-5.0267e+00;-5.1496e+01;-8.4920e+00;-1.3126e+00;3.8929e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7647e+02;1.2658e+03;1.1229e+03;1.3757e-02
1996-09-13T00:09:25.271;5.2211e+01;3.2036e+02;1.2451e+01;-4.1543e-01;6.3273e-01;-5.0817e+00;-5.1498e+01;-8.4943e+00;-1.3126e+00;3.8636e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0826e+02;1.1946e+03;1.0559e+03;1.1974e-02
1996-09-13T00:10:02.604;5.2214e+01;3.2073e+02;1.2451e+01;-4.1544e-01;6.3289e-01;-5.1351e+00;-5.1501e+01;-8.4965e+00;-1.3126e+00;3.8815e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6397e+02;1.1521e+03;1.0153e+03;1.0915e-02
1996-09-13T00:10:39.937;5.2216e+01;3.2110e+02;1.2452e+01;-4.1546e-01;6.3304e-01;-5.1882e+00;-5.1503e+01;-8.4988e+00;-1.3126e+00;3.8420e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0913e+02;1.1933e+03;1.0551e+03;1.1974e-02
1996-09-13T00:11:17.270;5.2219e+01;3.2148e+02;1.2453e+01;-4.1547e-01;6.3320e-01;-5.2426e+00;-5.1505e+01;-8.5010e+00;-1.3126e+00;3.8567e+02;"line";1.1032e+03;1;"p";0;1.1032e+03;9.2708e+02;1.3127e+03;1.1687e+03;1.5092e-02
1996-09-13T00:11:54.604;5.2222e+01;3.2185e+02;1.2453e+01;-4.1548e-01;6.3335e-01;-5.2954e+00;-5.1508e+01;-8.5033e+00;-1.3126e+00;3.8550e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3119e+02;1.2167e+03;1.0770e+03;1.2541e-02
1996-09-13T00:12:31.937;5.2224e+01;3.2223e+02;1.2454e+01;-4.1549e-01;6.3350e-01;-5.3480e+00;-5.1510e+01;-8.5055e+00;-1.3125e+00;3.8676e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8605e+02;1.1728e+03;1.0351e+03;1.1432e-02
1996-09-13T00:13:09.270;5.2227e+01;3.2261e+02;1.2455e+01;-4.1551e-01;6.3366e-01;-5.4017e+00;-5.1512e+01;-8.5077e+00;-1.3125e+00;3.8526e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2359e+02;1.1089e+03;9.7508e+02;9.9498e-03
1996-09-13T00:13:46.604;5.2230e+01;3.2298e+02;1.2455e+01;-4.1552e-01;6.3381e-01;-5.4539e+00;-5.1515e+01;-8.5100e+00;-1.3125e+00;3.8680e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6451e+02;1.1513e+03;1.0148e+03;1.0915e-02
1996-09-13T00:14:23.937;5.2233e+01;3.2335e+02;1.2456e+01;-4.1553e-01;6.3397e-01;-5.5058e+00;-5.1517e+01;-8.5122e+00;-1.3125e+00;3.8362e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.0307e+02;1.2867e+03;1.1442e+03;1.4409e-02
1996-09-13T00:15:01.270;5.2235e+01;3.2373e+02;1.2457e+01;-4.1554e-01;6.3412e-01;-5.5589e+00;-5.1519e+01;-8.5145e+00;-1.3125e+00;3.8432e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.0393e+02;1.0883e+03;9.5591e+02;9.4997e-03
1996-09-13T00:15:38.604;5.2238e+01;3.2410e+02;1.2457e+01;-4.1556e-01;6.3427e-01;-5.6104e+00;-5.1522e+01;-8.5167e+00;-1.3125e+00;3.8806e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2249e+02;1.1105e+03;9.7619e+02;9.9498e-03
1996-09-13T00:16:15.937;5.2241e+01;3.2447e+02;1.2458e+01;-4.1557e-01;6.3443e-01;-5.6617e+00;-5.1524e+01;-8.5189e+00;-1.3124e+00;3.8451e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.0270e+02;1.2872e+03;1.1445e+03;1.4409e-02
1996-09-13T00:16:53.270;5.2243e+01;3.2485e+02;1.2458e+01;-4.1558e-01;6.3458e-01;-5.7142e+00;-5.1526e+01;-8.5212e+00;-1.3124e+00;3.8620e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6475e+02;1.1509e+03;1.0146e+03;1.0915e-02
1996-09-13T00:17:30.604;5.2246e+01;3.2522e+02;1.2459e+01;-4.1559e-01;6.3473e-01;-5.7651e+00;-5.1529e+01;-8.5234e+00;-1.3124e+00;3.8893e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.2214e+02;1.1111e+03;9.7653e+02;9.9498e-03
1996-09-13T00:18:07.937;5.2249e+01;3.2559e+02;1.2460e+01;-4.1561e-01;6.3488e-01;-5.8157e+00;-5.1531e+01;-8.5256e+00;-1.3124e+00;3.8729e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8583e+02;1.1731e+03;1.0353e+03;1.1432e-02
1996-09-13T00:18:45.270;5.2251e+01;3.2597e+02;1.2460e+01;-4.1562e-01;6.3504e-01;-5.8675e+00;-5.1534e+01;-8.5279e+00;-1.3124e+00;3.8539e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4405e+02;1.1294e+03;9.9443e+02;1.0421e-02
1996-09-13T00:19:22.604;5.2254e+01;3.2634e+02;1.2461e+01;-4.1563e-01;6.3519e-01;-5.9177e+00;-5.1536e+01;-8.5301e+00;-1.3124e+00;3.8940e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0703e+02;1.1964e+03;1.0570e+03;1.1974e-02
1996-09-13T00:19:59.937;5.2257e+01;3.2671e+02;1.2462e+01;-4.1564e-01;6.3534e-01;-5.9676e+00;-5.1538e+01;-8.5323e+00;-1.3123e+00;3.8583e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7789e+02;1.2637e+03;1.1217e+03;1.3757e-02
1996-09-13T00:20:37.270;5.2259e+01;3.2710e+02;1.2462e+01;-4.1566e-01;6.3549e-01;-6.0187e+00;-5.1541e+01;-8.5346e+00;-1.3123e+00;3.8910e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8511e+02;1.1742e+03;1.0360e+03;1.1432e-02
1996-09-13T00:21:14.603;5.2262e+01;3.2747e+02;1.2463e+01;-4.1567e-01;6.3564e-01;-6.0682e+00;-5.1543e+01;-8.5368e+00;-1.3123e+00;3.8686e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3064e+02;1.2175e+03;1.0775e+03;1.2541e-02
1996-09-13T00:21:51.937;5.2265e+01;3.2784e+02;1.2464e+01;-4.1568e-01;6.3579e-01;-6.1174e+00;-5.1545e+01;-8.5390e+00;-1.3123e+00;3.8710e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4338e+02;1.1305e+03;9.9509e+02;1.0421e-02
1996-09-13T00:22:29.270;5.2268e+01;3.2822e+02;1.2464e+01;-4.1569e-01;6.3594e-01;-6.1678e+00;-5.1548e+01;-8.5413e+00;-1.3123e+00;3.8404e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7862e+02;1.2627e+03;1.1211e+03;1.3757e-02
1996-09-13T00:23:06.603;5.2270e+01;3.2859e+02;1.2465e+01;-4.1570e-01;6.3609e-01;-6.2166e+00;-5.1550e+01;-8.5435e+00;-1.3123e+00;3.8941e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.5274e+02;1.2421e+03;1.1004e+03;1.3135e-02
1996-09-13T00:23:43.937;5.2273e+01;3.2896e+02;1.2465e+01;-4.1572e-01;6.3623e-01;-6.2651e+00;-5.1552e+01;-8.5457e+00;-1.3122e+00;3.8603e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0839e+02;1.1944e+03;1.0557e+03;1.1974e-02
1996-09-13T00:24:21.270;5.2276e+01;3.2934e+02;1.2466e+01;-4.1573e-01;6.3638e-01;-6.3147e+00;-5.1555e+01;-8.5480e+00;-1.3122e+00;3.8930e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2965e+02;1.2189e+03;1.0784e+03;1.2541e-02
1996-09-13T00:24:58.603;5.2278e+01;3.2971e+02;1.2467e+01;-4.1574e-01;6.3653e-01;-6.3627e+00;-5.1557e+01;-8.5502e+00;-1.3122e+00;3.8886e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2983e+02;1.2187e+03;1.0782e+03;1.2541e-02
1996-09-13T00:25:35.937;5.2281e+01;3.3008e+02;1.2467e+01;-4.1575e-01;6.3668e-01;-6.4105e+00;-5.1559e+01;-8.5524e+00;-1.3122e+00;3.8530e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3127e+02;1.2166e+03;1.0769e+03;1.2541e-02
1996-09-13T00:26:13.270;5.2284e+01;3.3046e+02;1.2468e+01;-4.1577e-01;6.3683e-01;-6.4594e+00;-5.1562e+01;-8.5547e+00;-1.3122e+00;3.8006e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3340e+02;1.2135e+03;1.0751e+03;1.2541e-02
1996-09-13T00:26:50.603;5.2286e+01;3.3083e+02;1.2469e+01;-4.1578e-01;6.3697e-01;-6.5067e+00;-5.1564e+01;-8.5569e+00;-1.3122e+00;3.8488e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6527e+02;1.1502e+03;1.0141e+03;1.0915e-02
1996-09-13T00:27:27.937;5.2289e+01;3.3120e+02;1.2469e+01;-4.1579e-01;6.3711e-01;-6.5537e+00;-5.1566e+01;-8.5592e+00;-1.3121e+00;3.8181e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6650e+02;1.1483e+03;1.0129e+03;1.0915e-02
1996-09-13T00:28:05.270;5.2292e+01;3.3159e+02;1.2470e+01;-4.1580e-01;6.3726e-01;-6.6018e+00;-5.1569e+01;-8.5614e+00;-1.3121e+00;3.8790e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6407e+02;1.1520e+03;1.0152e+03;1.0915e-02
1996-09-13T00:28:42.603;5.2294e+01;3.3196e+02;1.2471e+01;-4.1582e-01;6.3740e-01;-6.6483e+00;-5.1571e+01;-8.5637e+00;-1.3121e+00;3.8705e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6441e+02;1.1515e+03;1.0149e+03;1.0915e-02
1996-09-13T00:29:19.936;5.2297e+01;3.3233e+02;1.2471e+01;-4.1583e-01;6.3755e-01;-6.6946e+00;-5.1574e+01;-8.5659e+00;-1.3121e+00;3.8933e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0706e+02;1.1964e+03;1.0569e+03;1.1974e-02
1996-09-13T00:29:57.270;5.2300e+01;3.3271e+02;1.2472e+01;-4.1584e-01;6.3769e-01;-6.7418e+00;-5.1576e+01;-8.5681e+00;-1.3121e+00;3.8755e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3036e+02;1.2179e+03;1.0777e+03;1.2541e-02
1996-09-13T00:30:34.603;5.2302e+01;3.3308e+02;1.2473e+01;-4.1585e-01;6.3783e-01;-6.7876e+00;-5.1578e+01;-8.5704e+00;-1.3121e+00;3.9155e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2874e+02;1.2203e+03;1.0792e+03;1.2541e-02
1996-09-13T00:31:11.936;5.2305e+01;3.3345e+02;1.2473e+01;-4.1587e-01;6.3797e-01;-6.8330e+00;-5.1581e+01;-8.5726e+00;-1.3120e+00;3.8936e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.0070e+02;1.2901e+03;1.1461e+03;1.4409e-02
1996-09-13T00:31:49.270;5.2308e+01;3.3383e+02;1.2474e+01;-4.1588e-01;6.3812e-01;-6.8795e+00;-5.1583e+01;-8.5749e+00;-1.3120e+00;3.9126e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6273e+02;1.1540e+03;1.0165e+03;1.0915e-02
1996-09-13T00:32:26.603;5.2311e+01;3.3420e+02;1.2474e+01;-4.1589e-01;6.3826e-01;-6.9244e+00;-5.1585e+01;-8.5771e+00;-1.3120e+00;3.8920e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;7.0202e+02;1.0912e+03;9.5788e+02;9.4997e-03
1996-09-13T00:33:03.936;5.2313e+01;3.3457e+02;1.2475e+01;-4.1590e-01;6.3839e-01;-6.9691e+00;-5.1588e+01;-8.5793e+00;-1.3120e+00;3.9248e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4125e+02;1.1337e+03;9.9720e+02;1.0421e-02
1996-09-13T00:33:41.270;5.2316e+01;3.3495e+02;1.2476e+01;-4.1592e-01;6.3854e-01;-7.0147e+00;-5.1590e+01;-8.5816e+00;-1.3120e+00;3.8507e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4418e+02;1.1293e+03;9.9431e+02;1.0421e-02
1996-09-13T00:34:18.603;5.2319e+01;3.3532e+02;1.2476e+01;-4.1593e-01;6.3867e-01;-7.0588e+00;-5.1592e+01;-8.5838e+00;-1.3120e+00;3.8964e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;7.4237e+02;1.1320e+03;9.9608e+02;1.0421e-02
1996-09-13T00:34:55.936;5.2321e+01;3.3569e+02;1.2477e+01;-4.1594e-01;6.3881e-01;-7.1026e+00;-5.1595e+01;-8.5860e+00;-1.3119e+00;3.8829e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6391e+02;1.1522e+03;1.0154e+03;1.0915e-02
1996-09-13T00:35:33.270;5.2324e+01;3.3607e+02;1.2478e+01;-4.1595e-01;6.3895e-01;-7.1473e+00;-5.1597e+01;-8.5883e+00;-1.3119e+00;3.9182e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0606e+02;1.1979e+03;1.0579e+03;1.1974e-02
1996-09-13T00:36:10.603;5.2327e+01;3.3645e+02;1.2478e+01;-4.1596e-01;6.3908e-01;-7.1906e+00;-5.1599e+01;-8.5905e+00;-1.3119e+00;3.8673e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0811e+02;1.1948e+03;1.0560e+03;1.1974e-02
1996-09-13T00:36:47.936;5.2329e+01;3.3682e+02;1.2479e+01;-4.1598e-01;6.3922e-01;-7.2336e+00;-5.1602e+01;-8.5927e+00;-1.3119e+00;3.9063e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0654e+02;1.1972e+03;1.0574e+03;1.1974e-02
1996-09-13T00:37:25.269;5.2332e+01;3.3720e+02;1.2480e+01;-4.1599e-01;6.3935e-01;-7.2775e+00;-5.1604e+01;-8.5950e+00;-1.3119e+00;3.8563e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.3114e+02;1.2168e+03;1.0770e+03;1.2541e-02
1996-09-13T00:38:02.603;5.2335e+01;3.3757e+02;1.2480e+01;-4.1600e-01;6.3948e-01;-7.3199e+00;-5.1606e+01;-8.5972e+00;-1.3119e+00;3.8842e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;9.0109e+02;1.2895e+03;1.1458e+03;1.4409e-02
1996-09-13T00:38:39.936;5.2337e+01;3.3794e+02;1.2481e+01;-4.1601e-01;6.3962e-01;-7.3620e+00;-5.1609e+01;-8.5994e+00;-1.3118e+00;3.9172e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2867e+02;1.2204e+03;1.0792e+03;1.2541e-02
1996-09-13T00:39:17.269;5.2340e+01;3.3832e+02;1.2481e+01;-4.1603e-01;6.3975e-01;-7.4050e+00;-5.1611e+01;-8.6017e+00;-1.3118e+00;3.9296e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8356e+02;1.1765e+03;1.0374e+03;1.1432e-02
1996-09-13T00:39:54.603;5.2343e+01;3.3869e+02;1.2482e+01;-4.1604e-01;6.3988e-01;-7.4465e+00;-5.1614e+01;-8.6039e+00;-1.3118e+00;3.9194e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8397e+02;1.1759e+03;1.0371e+03;1.1432e-02
1996-09-13T00:40:31.936;5.2345e+01;3.3906e+02;1.2483e+01;-4.1605e-01;6.4001e-01;-7.4878e+00;-5.1616e+01;-8.6061e+00;-1.3118e+00;3.9535e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0464e+02;1.2000e+03;1.0592e+03;1.1974e-02
1996-09-13T00:41:09.269;5.2348e+01;3.3944e+02;1.2483e+01;-4.1606e-01;6.4014e-01;-7.5298e+00;-5.1618e+01;-8.6084e+00;-1.3118e+00;3.9056e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;1.0306e+03;1.4211e+03;1.2717e+03;1.8162e-02
1996-09-13T00:41:46.603;5.2351e+01;3.3981e+02;1.2484e+01;-4.1608e-01;6.4027e-01;-7.5705e+00;-5.1621e+01;-8.6106e+00;-1.3118e+00;3.9286e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.9926e+02;1.2921e+03;1.1473e+03;1.4409e-02
1996-09-13T00:42:23.936;5.2353e+01;3.4018e+02;1.2485e+01;-4.1609e-01;6.4039e-01;-7.6108e+00;-5.1623e+01;-8.6128e+00;-1.3117e+00;3.9438e+02;"line";1.1032e+03;1;"p";0;1.1032e+03;9.2348e+02;1.3179e+03;1.1716e+03;1.5092e-02
1996-09-13T00:43:01.269;5.2356e+01;3.4056e+02;1.2485e+01;-4.1610e-01;6.4052e-01;-7.6520e+00;-5.1625e+01;-8.6151e+00;-1.3117e+00;3.9384e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6170e+02;1.1555e+03;1.0175e+03;1.0915e-02
1996-09-13T00:43:38.603;5.2359e+01;3.4094e+02;1.2486e+01;-4.1611e-01;6.4064e-01;-7.6917e+00;-5.1628e+01;-8.6173e+00;-1.3117e+00;3.9495e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6126e+02;1.1562e+03;1.0179e+03;1.0915e-02
1996-09-13T00:44:15.936;5.2361e+01;3.4131e+02;1.2487e+01;-4.1613e-01;6.4077e-01;-7.7312e+00;-5.1630e+01;-8.6195e+00;-1.3117e+00;3.9727e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6034e+02;1.1576e+03;1.0188e+03;1.0915e-02
1996-09-13T00:44:53.269;5.2364e+01;3.4169e+02;1.2487e+01;-4.1614e-01;6.4089e-01;-7.7714e+00;-5.1632e+01;-8.6218e+00;-1.3117e+00;3.9572e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6096e+02;1.1567e+03;1.0182e+03;1.0915e-02
1996-09-13T00:45:30.603;5.2367e+01;3.4206e+02;1.2488e+01;-4.1615e-01;6.4101e-01;-7.8102e+00;-5.1635e+01;-8.6240e+00;-1.3117e+00;3.9492e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6127e+02;1.1562e+03;1.0179e+03;1.0915e-02
1996-09-13T00:46:07.936;5.2370e+01;3.4243e+02;1.2489e+01;-4.1616e-01;6.4113e-01;-7.8487e+00;-5.1637e+01;-8.6262e+00;-1.3116e+00;3.9763e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8170e+02;1.1793e+03;1.0392e+03;1.1432e-02
1996-09-13T00:46:45.269;5.2372e+01;3.4281e+02;1.2489e+01;-4.1617e-01;6.4126e-01;-7.8879e+00;-5.1639e+01;-8.6285e+00;-1.3116e+00;3.9875e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8125e+02;1.1800e+03;1.0397e+03;1.1432e-02
1996-09-13T00:47:22.602;5.2375e+01;3.4318e+02;1.2490e+01;-4.1619e-01;6.4138e-01;-7.9258e+00;-5.1642e+01;-8.6307e+00;-1.3116e+00;3.9707e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0395e+02;1.2010e+03;1.0598e+03;1.1974e-02
1996-09-13T00:47:59.936;5.2378e+01;3.4355e+02;1.2490e+01;-4.1620e-01;6.4149e-01;-7.9634e+00;-5.1644e+01;-8.6329e+00;-1.3116e+00;4.0037e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5911e+02;1.1595e+03;1.0200e+03;1.0915e-02
1996-09-13T00:48:37.269;5.2380e+01;3.4393e+02;1.2491e+01;-4.1621e-01;6.4161e-01;-8.0016e+00;-5.1646e+01;-8.6352e+00;-1.3116e+00;3.9599e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6085e+02;1.1568e+03;1.0183e+03;1.0915e-02
1996-09-13T00:49:14.602;5.2383e+01;3.4430e+02;1.2492e+01;-4.1622e-01;6.4173e-01;-8.0386e+00;-5.1649e+01;-8.6374e+00;-1.3116e+00;3.9639e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6069e+02;1.1571e+03;1.0185e+03;1.0915e-02
1996-09-13T00:49:51.936;5.2386e+01;3.4467e+02;1.2492e+01;-4.1624e-01;6.4184e-01;-8.0752e+00;-5.1651e+01;-8.6397e+00;-1.3115e+00;4.0092e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.8039e+02;1.1813e+03;1.0405e+03;1.1432e-02
1996-09-13T00:50:29.269;5.2388e+01;3.4505e+02;1.2493e+01;-4.1625e-01;6.4196e-01;-8.1125e+00;-5.1653e+01;-8.6419e+00;-1.3115e+00;3.9685e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.6051e+02;1.1574e+03;1.0187e+03;1.0915e-02
1996-09-13T00:51:06.602;5.2391e+01;3.4542e+02;1.2494e+01;-4.1626e-01;6.4207e-01;-8.1484e+00;-5.1656e+01;-8.6441e+00;-1.3115e+00;4.0270e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5819e+02;1.1609e+03;1.0210e+03;1.0915e-02
1996-09-13T00:51:43.936;5.2394e+01;3.4580e+02;1.2494e+01;-4.1627e-01;6.4218e-01;-8.1841e+00;-5.1658e+01;-8.6464e+00;-1.3115e+00;4.0145e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5869e+02;1.1601e+03;1.0205e+03;1.0915e-02
1996-09-13T00:52:21.269;5.2396e+01;3.4618e+02;1.2495e+01;-4.1629e-01;6.4229e-01;-8.2203e+00;-5.1661e+01;-8.6486e+00;-1.3115e+00;4.0195e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;7.5849e+02;1.1604e+03;1.0207e+03;1.0915e-02
1996-09-13T00:52:58.602;5.2399e+01;3.4655e+02;1.2496e+01;-4.1630e-01;6.4240e-01;-8.2553e+00;-5.1663e+01;-8.6509e+00;-1.3115e+00;4.0064e+02;"line";1.0779e+03;1;"p";0;1.0779e+03;8.9608e+02;1.2967e+03;1.1500e+03;1.4409e-02
1996-09-13T00:53:35.936;5.2402e+01;3.4692e+02;1.2496e+01;-4.1631e-01;6.4251e-01;-8.2900e+00;-5.1665e+01;-8.6531e+00;-1.3114e+00;4.0512e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.7002e+02;1.2751e+03;1.1285e+03;1.3757e-02
1996-09-13T00:54:13.269;5.2404e+01;3.4730e+02;1.2497e+01;-4.1632e-01;6.4261e-01;-8.3252e+00;-5.1668e+01;-8.6553e+00;-1.3114e+00;4.0593e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;8.4604e+02;1.2520e+03;1.1063e+03;1.3135e-02
1996-09-13T00:54:50.602;5.2407e+01;3.4767e+02;1.2497e+01;-4.1633e-01;6.4272e-01;-8.3592e+00;-5.1670e+01;-8.6576e+00;-1.3114e+00;4.0531e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2320e+02;1.2285e+03;1.0842e+03;1.2541e-02
1996-09-13T00:55:27.935;5.2410e+01;3.4804e+02;1.2498e+01;-4.1635e-01;6.4282e-01;-8.3928e+00;-5.1672e+01;-8.6598e+00;-1.3114e+00;4.0506e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2330e+02;1.2284e+03;1.0841e+03;1.2541e-02
1996-09-13T00:56:05.269;5.2413e+01;3.4842e+02;1.2499e+01;-4.1636e-01;6.4293e-01;-8.4271e+00;-5.1675e+01;-8.6620e+00;-1.3114e+00;4.0637e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2277e+02;1.2291e+03;1.0846e+03;1.2541e-02
1996-09-13T00:56:42.602;5.2415e+01;3.4879e+02;1.2499e+01;-4.1637e-01;6.4303e-01;-8.4600e+00;-5.1677e+01;-8.6643e+00;-1.3114e+00;4.0290e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;7.7960e+02;1.1825e+03;1.0413e+03;1.1432e-02
1996-09-13T00:57:19.935;5.2418e+01;3.4916e+02;1.2500e+01;-4.1638e-01;6.4313e-01;-8.4927e+00;-5.1679e+01;-8.6665e+00;-1.3113e+00;4.0727e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;8.6915e+02;1.2764e+03;1.1293e+03;1.3757e-02
1996-09-13T00:57:57.269;5.2421e+01;3.4954e+02;1.2501e+01;-4.1640e-01;6.4323e-01;-8.5258e+00;-5.1682e+01;-8.6688e+00;-1.3113e+00;4.0445e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.0100e+02;1.2054e+03;1.0626e+03;1.1974e-02
1996-09-13T00:58:34.602;5.2423e+01;3.4991e+02;1.2501e+01;-4.1641e-01;6.4333e-01;-8.5578e+00;-5.1684e+01;-8.6710e+00;-1.3113e+00;4.0956e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9411e+02;1.1037e+03;9.6633e+02;9.4997e-03
1996-09-13T00:59:11.935;5.2426e+01;3.5028e+02;1.2502e+01;-4.1642e-01;6.4342e-01;-8.5894e+00;-5.1686e+01;-8.6732e+00;-1.3113e+00;4.0631e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9536e+02;1.1017e+03;9.6496e+02;9.4997e-03
1996-09-13T00:59:49.269;5.2429e+01;3.5067e+02;1.2503e+01;-4.1643e-01;6.4352e-01;-8.6215e+00;-5.1689e+01;-8.6755e+00;-1.3113e+00;4.0957e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;7.1407e+02;1.1236e+03;9.8494e+02;9.9498e-03
1996-09-13T01:00:26.602;5.2431e+01;3.5104e+02;1.2503e+01;-4.1645e-01;6.4361e-01;-8.6524e+00;-5.1691e+01;-8.6777e+00;-1.3113e+00;4.0632e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9536e+02;1.1017e+03;9.6497e+02;9.4997e-03
1996-09-13T01:01:03.935;5.2434e+01;3.5141e+02;1.2504e+01;-4.1646e-01;6.4371e-01;-8.6830e+00;-5.1693e+01;-8.6799e+00;-1.3112e+00;4.0715e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9504e+02;1.1022e+03;9.6531e+02;9.4997e-03
1996-09-13T01:01:41.269;5.2437e+01;3.5179e+02;1.2505e+01;-4.1647e-01;6.4380e-01;-8.7140e+00;-5.1696e+01;-8.6822e+00;-1.3112e+00;4.0674e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;6.7570e+02;1.0824e+03;9.4702e+02;9.0700e-03
1996-09-13T01:02:18.602;5.2439e+01;3.5216e+02;1.2505e+01;-4.1648e-01;6.4389e-01;-8.7439e+00;-5.1698e+01;-8.6844e+00;-1.3112e+00;4.0882e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9439e+02;1.1032e+03;9.6602e+02;9.4997e-03
1996-09-13T01:02:55.935;5.2442e+01;3.5253e+02;1.2506e+01;-4.1649e-01;6.4398e-01;-8.7734e+00;-5.1700e+01;-8.6866e+00;-1.3112e+00;4.0578e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9557e+02;1.1013e+03;9.6474e+02;9.4997e-03
1996-09-13T01:03:33.268;5.2445e+01;3.5291e+02;1.2506e+01;-4.1651e-01;6.4407e-01;-8.8033e+00;-5.1703e+01;-8.6889e+00;-1.3112e+00;4.0824e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9461e+02;1.1029e+03;9.6577e+02;9.4997e-03
1996-09-13T01:04:10.602;5.2447e+01;3.5328e+02;1.2507e+01;-4.1652e-01;6.4415e-01;-8.8321e+00;-5.1705e+01;-8.6911e+00;-1.3112e+00;4.0328e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.9654e+02;1.0998e+03;9.6369e+02;9.4997e-03
1996-09-13T01:04:47.935;5.2450e+01;3.5365e+02;1.2508e+01;-4.1653e-01;6.4424e-01;-8.8606e+00;-5.1707e+01;-8.6933e+00;-1.3111e+00;4.0851e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.9938e+02;1.2079e+03;1.0642e+03;1.1974e-02
1996-09-13T01:05:25.268;5.2453e+01;3.5403e+02;1.2508e+01;-4.1654e-01;6.4432e-01;-8.8894e+00;-5.1710e+01;-8.6956e+00;-1.3111e+00;4.0865e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.2186e+02;1.2305e+03;1.0855e+03;1.2541e-02