START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-18 12:00:26.220 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:31.020 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:35.820 ,0,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:40.620 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:45.420 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:50.220 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:55.020 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:00:59.820 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:04.620 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:09.420 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:14.220 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:19.020 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:23.820 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:28.620 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:33.420 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:38.220 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:43.020 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:47.820 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:52.620 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:01:57.420 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:02.220 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:07.020 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:11.820 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:16.620 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:21.420 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:26.220 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:31.020 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:35.820 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:40.620 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:45.420 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:50.220 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:55.020 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:02:59.820 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:04.620 ,3,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:09.420 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:14.220 ,4,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:19.020 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:23.820 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:28.620 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:33.420 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:38.220 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:43.020 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:47.820 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:52.620 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:03:57.420 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:02.220 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:07.020 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:11.820 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:16.620 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:21.420 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:26.220 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:31.020 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:35.820 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:40.620 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:45.420 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:50.220 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:55.020 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:04:59.820 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:04.620 ,6,0,2.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-07-18 12:05:09.420 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:14.220 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:19.020 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:23.820 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:28.620 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:33.420 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:38.220 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:43.020 ,7,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:47.820 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:52.620 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:05:57.420 ,7,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:02.220 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:07.020 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:11.820 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:16.620 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:21.420 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:26.220 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:31.020 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:35.820 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:40.620 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:45.420 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:50.220 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:55.020 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:06:59.820 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:04.620 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:09.420 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:14.220 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:19.020 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:23.820 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:28.620 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:33.420 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:38.220 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:43.020 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:47.820 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:52.620 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:07:57.420 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:13:38.220 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:13:43.020 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:13:47.820 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:13:52.620 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:13:57.420 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:02.220 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:07.020 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:11.820 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:16.620 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:21.420 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:26.220 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:31.020 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:35.820 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:40.620 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:45.420 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:50.220 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:55.020 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:14:59.820 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:04.620 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:09.420 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:14.220 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:19.020 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:23.820 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:28.620 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:33.420 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:38.220 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:43.020 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:47.820 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:52.620 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:15:57.420 ,3,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:16:50.220 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:16:55.020 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:16:59.820 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:04.620 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:09.420 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:14.220 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:19.020 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:23.820 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:28.620 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:33.420 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:38.220 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:43.020 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:47.820 ,6,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:52.620 ,6,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:17:57.420 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:02.220 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:07.020 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:11.820 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:16.620 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:21.420 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:26.220 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:31.020 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:35.820 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:40.620 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:45.420 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:50.220 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:55.020 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:18:59.820 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:04.620 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:09.420 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:14.220 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:19.020 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:23.820 ,3,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:28.620 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:33.420 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:38.220 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:43.020 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:47.820 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:52.620 ,0,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:19:57.420 ,0,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:02.220 ,4,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:07.020 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:11.820 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:16.620 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:21.420 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:26.220 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:31.020 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:35.820 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:40.620 ,7,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:45.420 ,7,1,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:50.220 ,3,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:55.020 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:20:59.820 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:04.620 ,3,1,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:09.420 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:14.220 ,0,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:19.020 ,0,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:23.820 ,0,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:28.620 ,0,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:33.420 ,0,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:38.220 ,4,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:43.020 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:47.820 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:52.620 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:21:57.420 ,4,1,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:02.220 ,7,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:07.020 ,7,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:11.820 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:16.620 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:21.420 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:26.220 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:31.020 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:35.820 ,3,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:40.620 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:45.420 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:50.220 ,0,1,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:55.020 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:22:59.820 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:04.620 ,0,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:09.420 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:14.220 ,4,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:19.020 ,4,1,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:23.820 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:28.620 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:33.420 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:38.220 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:43.020 ,7,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:47.820 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:52.620 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:23:57.420 ,7,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:02.220 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:07.020 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:11.820 ,3,1,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:16.620 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:21.420 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:26.220 ,0,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:31.020 ,0,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:35.820 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:40.620 ,0,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:45.420 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:50.220 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:55.020 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:24:59.820 ,4,1,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:04.620 ,4,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:09.420 ,4,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:14.220 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:19.020 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:23.820 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:28.620 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:33.420 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:38.220 ,3,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:43.020 ,3,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:47.820 ,3,1,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:52.620 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:25:57.420 ,3,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:02.220 ,0,1,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:07.020 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:11.820 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:16.620 ,0,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:21.420 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:26.220 ,4,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:31.020 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:35.820 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:40.620 ,4,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:45.420 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:50.220 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:55.020 ,7,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:26:59.820 ,7,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:04.620 ,7,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:09.420 ,7,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:14.220 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:19.020 ,3,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:23.820 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:28.620 ,3,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:33.420 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:38.220 ,0,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:43.020 ,0,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:47.820 ,0,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:52.620 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:27:57.420 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:02.220 ,4,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:07.020 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:11.820 ,4,1,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:16.620 ,4,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:21.420 ,4,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:26.220 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:31.020 ,7,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:35.820 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:40.620 ,7,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:45.420 ,7,1,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:50.220 ,3,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:55.020 ,3,1,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:28:59.820 ,3,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:04.620 ,3,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:09.420 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:14.220 ,0,1,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:19.020 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:23.820 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:28.620 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:33.420 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:38.220 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:43.020 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:47.820 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:52.620 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:29:57.420 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:02.220 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:07.020 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:11.820 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:16.620 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:21.420 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:26.220 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:31.020 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:35.820 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:40.620 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:45.420 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:50.220 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:55.020 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:30:59.820 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:04.620 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:09.420 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:14.220 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:19.020 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:23.820 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:28.620 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:33.420 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:38.220 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:43.020 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:47.820 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:52.620 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:31:57.420 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:02.220 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:07.020 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:11.820 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:16.620 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:21.420 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:26.220 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:31.020 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:35.820 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:40.620 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:45.420 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:50.220 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:55.020 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:32:59.820 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:04.620 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:09.420 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:14.220 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:19.020 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:23.820 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:28.620 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:33.420 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:38.220 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:43.020 ,1,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:47.820 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:52.620 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:33:57.420 ,1,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:02.220 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:07.020 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:11.820 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:16.620 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:21.420 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:26.220 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:31.020 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:35.820 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:40.620 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:45.420 ,0,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:50.220 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:55.020 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:34:59.820 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:04.620 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:09.420 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:14.220 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:19.020 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:23.820 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:28.620 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:33.420 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:38.220 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:43.020 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:47.820 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:52.620 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-18 12:35:57.420 ,0,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:36:50.220 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:36:55.020 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:36:59.820 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:04.620 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:09.420 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:14.220 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:19.020 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:23.820 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:28.620 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:33.420 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:38.220 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:43.020 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:47.820 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:52.620 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:37:57.420 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:02.220 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:07.020 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:11.820 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:16.620 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:21.420 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:26.220 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:31.020 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:35.820 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:40.620 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:45.420 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:50.220 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:55.020 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:38:59.820 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:39:04.620 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-18 12:39:09.420 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-18 12:39:14.220 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-18 12:39:19.020 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-18 12:39:23.820 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8