START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-24T12:00:27.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:00:39.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:00:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:01:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:03.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:27.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:02:51.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:03.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:15.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:27.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:39.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:03:51.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:27.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:39.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:04:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:15.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:27.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:05:51.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:03.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:15.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:27.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:06:51.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:03.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:07:51.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:03.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:27.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:39.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:08:51.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:03.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:15.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:27.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:39.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:09:51.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:03.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:15.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:27.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:10:51.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:03.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:15.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:11:51.990 ,0,0,,0,,0,,0,,0
1989-08-24T12:12:03.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:15.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:27.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:39.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:12:51.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:03.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:15.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:27.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:39.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:13:51.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:03.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:27.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:39.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:14:51.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:03.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:15.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:27.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:39.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:15:51.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:03.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:15.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:27.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:39.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:16:51.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:03.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:15.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:27.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:39.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:17:51.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:03.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:15.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:27.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:39.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:18:51.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:03.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:15.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:27.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:39.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:19:51.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:03.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:15.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:27.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:39.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:20:51.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:03.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:15.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:27.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:39.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:21:51.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:03.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:15.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:27.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:39.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:22:51.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:03.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:15.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:27.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:39.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:23:51.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:03.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:15.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:27.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:39.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:24:51.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:03.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:15.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:27.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:39.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:25:51.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:03.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:15.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:27.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:39.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:26:51.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:03.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:15.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:27.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:27:51.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:03.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:15.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:27.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:39.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:28:51.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:03.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:15.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:27.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:39.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:29:51.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:03.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:15.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:27.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:39.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:30:51.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:03.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:15.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:27.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:39.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:31:51.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:03.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:15.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:27.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:39.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:32:51.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:03.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:15.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:27.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:39.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:33:51.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:03.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:15.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:27.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:39.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:34:51.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:03.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:15.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:27.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:39.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:35:51.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:03.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:15.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:27.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:39.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:36:51.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:03.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:15.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:27.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:39.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:37:51.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:03.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:15.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:27.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:39.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:38:51.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:03.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:15.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:27.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:39:51.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:03.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:15.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:27.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:40:51.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:03.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:31.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:43.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:41:39.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:41:51.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:03.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:15.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:27.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:39.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:42:51.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:03.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:15.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:27.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:39.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:43:51.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:03.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:15.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:27.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:39.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:44:51.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:03.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:15.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:27.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:39.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:45:51.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:46:03.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:46:15.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:51.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:28.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:40.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:51.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:30.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:42.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:51.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:36.380 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:48.380 ,0,0,,0,,0,,0,,0
1989-08-24T12:47:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:47:51.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:03.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:15.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:03.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:15.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:31.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:43.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:39.380 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:51.380 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:49.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:01.580 ,0,0,,0,,0,,0,,0
1989-08-24T12:48:57.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:09.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:15.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:27.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:49:39.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:09.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:21.980 ,0,0,,0,,0,,0,,0
1989-08-24T12:51:15.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:27.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:39.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:51:51.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:03.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:15.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:27.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:39.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:52:51.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:03.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:27.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:39.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:53:51.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:03.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:15.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:27.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:39.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:54:51.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:03.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:15.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:27.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:39.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:55:51.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:03.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:15.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:27.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:39.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:56:51.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:03.980 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:15.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:27.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:39.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:57:51.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:03.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:15.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:27.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:39.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:58:51.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:03.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:15.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:27.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:39.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T12:59:51.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:03.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:15.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:27.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:39.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:00:51.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:03.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:15.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:27.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:39.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:01:51.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:03.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:15.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:27.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:39.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:02:51.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:03.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:15.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:27.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:39.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:03:51.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:03.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:15.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:27.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:39.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:04:51.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:03.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:27.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:39.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:05:51.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:03.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:15.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:27.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:39.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:06:51.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:03.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:15.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:27.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:39.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:07:51.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:03.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:15.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:27.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:39.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:08:51.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:03.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:15.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:27.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:39.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:09:51.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:03.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:15.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:27.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:39.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:10:51.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:03.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:15.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:27.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:39.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:11:51.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:03.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:15.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:27.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:39.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:12:51.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:03.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:15.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:27.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:39.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:13:51.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:03.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:15.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:27.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:39.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:14:51.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:03.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:15.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:27.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:39.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:15:51.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:03.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:15.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:27.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-24T13:16:39.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0