START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-25 03:00:24.900 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:29.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:34.500 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:39.300 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:44.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:48.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:53.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:00:58.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:03.300 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:08.100 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-25 03:01:12.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:17.700 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:01:22.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-25 03:01:27.300 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-25 03:01:32.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:36.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:41.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:46.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:01:51.300 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:01:56.100 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:00.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:05.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:10.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,3.,4.8
1981-08-25 03:02:15.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:20.100 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:02:24.900 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:29.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:34.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:39.300 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:44.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:48.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:02:53.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:02:58.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:03:03.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:08.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:12.900 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:03:17.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:03:22.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:03:27.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:03:32.100 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:03:36.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:41.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:46.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:03:51.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:03:56.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:04:00.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:05.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:10.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:04:15.300 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-25 03:04:20.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-25 03:04:24.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:29.700 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:34.500 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:04:39.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:04:44.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:48.900 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:04:53.700 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:04:58.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:03.300 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:08.100 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:12.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:17.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:22.500 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:05:27.300 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:32.100 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:36.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:41.700 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:46.500 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:05:51.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:05:56.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:00.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:05.700 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:06:10.500 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:06:15.300 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:20.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:24.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:29.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:34.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:39.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:44.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:48.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:53.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:06:58.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:03.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:07:08.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:12.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:17.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:22.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:27.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:07:32.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:36.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:07:41.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:07:46.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:07:51.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:07:56.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:08:00.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:05.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:08:10.500 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-25 03:08:15.300 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:08:20.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:24.900 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:08:29.700 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:08:34.500 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-25 03:08:39.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:44.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-25 03:08:48.900 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:08:53.700 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:08:58.500 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:03.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:08.100 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-25 03:09:12.900 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:09:17.700 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:22.500 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:09:27.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:32.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:36.900 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-25 03:09:41.700 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:09:46.500 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:09:51.300 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:09:56.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:00.900 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:05.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-25 03:10:10.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:10:15.300 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:20.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:24.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:29.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:34.500 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:39.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:44.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:48.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:53.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:10:58.500 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:03.300 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:11:08.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:12.900 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:11:17.700 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-25 03:11:22.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:27.300 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:11:32.100 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-25 03:11:36.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:41.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:11:46.500 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:11:51.300 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:11:56.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:00.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:05.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:10.500 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:12:15.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:20.100 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:12:24.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:12:29.700 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:12:34.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:39.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:44.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:12:48.900 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:12:53.700 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:12:58.500 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:13:03.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:08.100 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:13:12.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:13:17.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:22.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:27.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:13:32.100 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:13:36.900 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-25 03:13:41.700 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:13:46.500 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-25 03:13:51.300 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1981-08-25 03:13:56.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:00.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:05.700 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:10.500 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:15.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:14:20.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:14:24.900 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:29.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1981-08-25 03:14:34.500 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:39.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:44.100 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:48.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:53.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:14:58.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:03.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:08.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:12.900 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:15:17.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:22.500 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-25 03:15:27.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:32.100 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:15:36.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:41.700 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:46.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:15:51.300 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:15:56.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:00.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:05.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:10.500 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:16:15.300 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:20.100 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:16:24.900 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:16:29.700 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-25 03:16:34.500 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:16:39.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:44.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:48.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:16:53.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:16:58.500 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-25 03:17:03.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:08.100 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:17:12.900 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-25 03:17:17.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:22.500 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-25 03:17:27.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:32.100 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:17:36.900 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:41.700 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-25 03:17:46.500 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:17:51.300 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:17:56.100 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:00.900 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:18:05.700 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:18:10.500 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:18:15.300 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:18:20.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:24.900 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:18:29.700 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:34.500 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:39.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:44.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:48.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:18:53.700 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:18:58.500 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:03.300 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:08.100 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:12.900 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:19:17.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:19:22.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:19:27.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:32.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:36.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:41.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:46.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:19:51.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:19:56.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:00.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:05.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:10.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:15.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:20:20.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:24.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:29.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:34.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:39.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:44.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:48.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:53.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:20:58.500 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-25 03:21:03.300 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:21:08.100 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:21:12.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:17.700 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:22.500 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1981-08-25 03:21:27.300 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:21:32.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:36.900 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:41.700 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-25 03:21:46.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:21:51.300 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-25 03:21:56.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:00.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-25 03:22:05.700 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-25 03:22:10.500 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:15.300 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1981-08-25 03:22:20.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:22:24.900 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-25 03:22:29.700 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:22:34.500 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-25 03:22:39.300 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-25 03:22:44.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:48.900 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:22:53.700 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:22:58.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:03.300 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-25 03:23:08.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:23:12.900 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:17.700 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:23:22.500 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-25 03:23:27.300 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:32.100 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:36.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:23:41.700 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:46.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:23:51.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:23:56.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:00.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:05.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:10.500 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:24:15.300 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-25 03:24:20.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:24.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:29.700 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-25 03:24:34.500 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:24:39.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:44.100 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:24:48.900 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:24:53.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:24:58.500 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:03.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:08.100 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:12.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:17.700 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:22.500 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:25:27.300 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:32.100 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:25:36.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:41.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:46.500 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:25:51.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:25:56.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:26:00.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:05.700 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:26:10.500 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:26:15.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:20.100 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-25 03:26:24.900 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:26:29.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:34.500 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:39.300 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:26:44.100 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:48.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:26:53.700 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:26:58.500 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:27:03.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:08.100 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:27:12.900 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1981-08-25 03:27:17.700 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-25 03:27:22.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:27.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:32.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:36.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:27:41.700 ,1,0,0.,4.8,0.,4.8,4.,4.8,0.,4.8
1981-08-25 03:27:46.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-25 03:27:51.300 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:27:56.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:00.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:05.700 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:10.500 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-25 03:28:15.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:20.100 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:24.900 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:29.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:34.500 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:28:39.300 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-25 03:28:44.100 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:48.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:53.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:28:58.500 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:03.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:08.100 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:12.900 ,3,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1981-08-25 03:29:17.700 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:29:22.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:27.300 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-25 03:29:32.100 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-25 03:29:36.900 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:29:41.700 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-25 03:29:46.500 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:29:51.300 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-25 03:29:56.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:00.900 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1981-08-25 03:30:05.700 ,4,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1981-08-25 03:30:10.500 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:15.300 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-25 03:30:20.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:24.900 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:30:29.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:34.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:30:39.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-25 03:30:44.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1981-08-25 03:30:48.900 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1981-08-25 03:30:53.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:30:58.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-25 03:31:03.300 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:08.100 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:12.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:17.700 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-25 03:31:22.500 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:27.300 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:32.100 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-25 03:31:36.900 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-25 03:31:41.700 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:46.500 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:51.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:31:56.100 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:32:00.900 ,7,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1981-08-25 03:32:05.700 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-25 03:32:10.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:32:15.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:20.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:24.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:29.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-25 03:32:34.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:39.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:44.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:48.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-25 03:32:53.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:32:58.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:03.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:08.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-25 03:33:12.900 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-25 03:33:17.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8