Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-160T00:30,"1/1686273524:77",3.608496661847184E+08,3.608532661847174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T00:00,2011-160T01:00,2011,160.0208,56.472,0.363,17.123,0,0,0,0,0,0,0,0,2,1,7,6,5,18,28,30,29,7,8,3,5,1,3,3,6,1,4,8,6,3,4,1,2,3,2,2,3,1,0,0,1,0,2,10,23,10,5,0,5,1,0,0,0,0,1,2,1,1,1,1,0,0,0,4,0,1,1,0,0,1,0,4,14,5,6,0,2,0,3,2,0,1,0,0,0,0,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-160T01:30,"1/1686277124:83",3.608532661847174E+08,3.608568661847163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T01:00,2011-160T02:00,2011,160.0625,56.367,0.363,17.128,0,0,0,0,0,0,0,0,1,1,1,2,8,24,45,28,24,11,4,5,7,6,5,5,1,4,1,9,4,5,5,3,3,5,1,0,0,0,2,2,1,0,3,17,18,10,2,1,2,0,0,0,1,3,0,1,0,1,0,2,0,2,0,0,1,0,1,0,1,2,1,8,13,4,1,0,1,1,0,1,1,1,1,2,0,0,1,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-160T02:30,"1/1686280724:89",3.608568661847163E+08,3.608604661847152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T02:00,2011-160T03:00,2011,160.1042,56.261,0.363,17.134,0,0,0,0,0,0,0,0,2,0,3,0,4,6,9,9,2,3,3,3,2,1,4,1,2,2,1,4,0,5,5,0,1,1,0,1,0,0,1,0,1,0,0,1,5,4,0,0,4,0,1,3,1,1,0,1,2,1,0,1,0,1,0,0,0,1,0,1,0,1,1,1,2,2,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2011-160T03:30,"1/1686284324:94",3.608604661847152E+08,3.608640661847142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T03:00,2011-160T04:00,2011,160.1458,56.155,0.364,17.140,0,0,0,0,0,0,0,0,2,7,5,3,6,4,4,6,6,3,4,7,2,3,5,2,6,2,1,7,2,2,5,4,2,1,2,0,1,2,0,0,1,0,0,0,4,1,4,0,0,1,2,0,1,1,1,1,0,1,1,1,1,0,0,0,3,2,1,1,0,0,0,1,2,0,1,2,2,1,0,0,2,0,2,0,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2011-160T04:30,"1/1686287924:100",3.608640661847142E+08,3.608676661847131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T04:00,2011-160T05:00,2011,160.1875,56.048,0.364,17.146,0,0,0,0,0,0,0,0,1,4,3,2,7,8,7,11,6,0,1,3,4,1,5,4,3,3,3,6,2,3,5,3,1,2,1,1,2,0,0,1,0,0,0,4,6,6,2,2,1,1,0,0,2,1,1,0,0,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-160T05:30,"1/1686291524:106",3.608676661847131E+08,3.608712661847121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T05:00,2011-160T06:00,2011,160.2292,55.940,0.364,17.152,0,0,0,0,0,0,0,0,5,8,7,2,4,9,11,14,9,5,1,4,2,2,2,4,4,5,0,4,1,5,8,1,0,1,3,0,1,1,1,0,0,0,1,2,5,6,0,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,2,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T06:30,"1/1686295124:112",3.608712661847121E+08,3.608748661847110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T06:00,2011-160T07:00,2011,160.2708,55.832,0.364,17.158,0,0,0,0,0,0,0,0,1,1,8,1,4,7,13,11,8,6,6,2,4,2,2,3,5,4,2,3,5,1,5,1,2,0,0,2,1,0,0,1,2,2,2,1,9,4,3,1,1,1,0,0,1,2,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,2,1,2,1,1,0,1,0,0,0,0,2,0,0,0,0,1,0,0,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T07:30,"1/1686298724:118",3.608748661847110E+08,3.608784661847100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T07:00,2011-160T08:00,2011,160.3125,55.724,0.364,17.164,0,0,0,0,0,0,0,0,2,2,7,2,5,9,19,15,9,7,1,2,2,2,4,3,4,1,2,6,1,4,3,2,0,0,2,2,1,2,0,1,1,0,1,4,5,2,0,2,0,0,1,2,2,0,3,2,1,2,2,0,0,1,1,1,1,1,0,0,0,3,0,2,3,4,0,1,0,1,0,1,1,0,0,0,0,0,0,0,2,0,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T08:30,"1/1686302324:124",3.608784661847100E+08,3.608820661847089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T08:00,2011-160T09:00,2011,160.3542,55.614,0.364,17.170,0,0,0,0,0,0,0,0,1,4,5,4,0,6,9,13,7,4,4,5,1,2,4,2,2,2,1,0,2,1,2,1,0,1,1,0,1,1,1,1,0,0,1,3,13,5,3,2,0,1,1,2,1,1,0,0,1,3,2,0,0,1,2,0,0,0,0,3,2,0,0,1,1,2,0,0,0,0,1,0,3,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T09:30,"1/1686305924:129",3.608820661847089E+08,3.608856661847078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T09:00,2011-160T10:00,2011,160.3958,55.505,0.365,17.176,0,0,0,0,0,0,0,0,3,2,3,2,2,10,18,10,8,5,2,4,4,3,5,5,11,2,4,5,1,2,6,1,2,0,1,0,1,1,1,1,1,2,3,7,6,8,2,0,3,0,1,1,0,0,3,1,0,1,1,1,1,0,2,1,1,0,1,0,0,0,0,1,1,0,0,1,2,0,1,1,0,0,2,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2011-160T10:30,"1/1686309524:135",3.608856661847078E+08,3.608892661847068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T10:00,2011-160T11:00,2011,160.4375,55.394,0.365,17.182,0,0,0,0,0,0,0,0,1,3,5,2,7,7,22,16,6,0,5,3,2,0,4,1,4,2,2,6,1,2,9,2,1,4,0,0,1,1,0,0,1,0,1,7,7,5,4,1,1,1,2,0,0,0,1,0,0,0,2,0,2,0,0,2,0,0,0,0,1,0,2,7,6,1,0,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-160T11:30,"1/1686313124:141",3.608892661847068E+08,3.608928661847057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T11:00,2011-160T12:00,2011,160.4792,55.283,0.365,17.188,0,0,0,0,0,0,0,0,5,5,2,0,5,6,8,10,10,0,2,1,3,3,5,1,6,3,3,5,4,5,4,4,3,0,0,1,0,0,2,2,0,0,0,5,8,2,2,0,1,2,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,1,1,2,3,5,0,1,0,0,0,1,0,0,1,0,2,1,0,1,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T12:30,"1/1686316724:147",3.608928661847057E+08,3.608964661847047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T12:00,2011-160T13:00,2011,160.5208,55.172,0.365,17.194,0,0,0,0,0,0,0,0,1,0,2,0,4,4,15,13,10,1,3,1,1,1,2,1,2,2,4,2,1,2,3,1,2,3,1,2,0,1,0,0,1,2,1,6,4,3,3,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-160T13:30,"1/1686320324:153",3.608964661847047E+08,3.609000661847036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T13:00,2011-160T14:00,2011,160.5625,55.060,0.365,17.200,0,0,0,0,0,0,0,0,0,3,8,5,9,33,57,45,34,13,11,9,8,1,1,4,7,1,2,2,6,0,8,0,2,1,1,1,1,0,0,3,0,1,0,1,12,7,2,2,2,0,0,2,1,1,2,1,1,1,0,1,1,0,0,0,0,1,0,1,0,0,1,1,1,3,3,1,3,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-160T14:30,"1/1686323924:159",3.609000661847036E+08,3.609036661847026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T14:00,2011-160T15:00,2011,160.6042,54.947,0.365,17.206,0,0,0,0,0,0,0,0,2,2,7,3,11,16,46,47,31,6,5,5,5,0,6,3,7,3,1,6,4,7,7,2,4,3,1,0,3,2,2,0,2,1,2,5,8,7,4,0,1,1,1,0,2,1,1,2,0,0,1,0,1,0,0,0,1,0,1,0,4,0,0,1,0,1,1,0,1,0,0,0,1,0,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-160T15:30,"1/1686327524:164",3.609036661847026E+08,3.609072661847015E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T15:00,2011-160T16:00,2011,160.6458,54.833,0.366,17.213,0,0,0,0,0,0,0,0,1,1,7,4,12,21,50,38,30,6,7,9,2,4,7,2,9,0,2,8,8,6,7,3,1,1,3,0,2,1,1,0,0,2,2,3,10,3,2,3,0,0,0,1,1,0,2,1,0,1,0,2,2,0,1,0,2,1,0,1,1,0,1,1,3,1,1,0,1,1,0,0,2,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-160T16:30,"1/1686331124:170",3.609072661847015E+08,3.609108661847004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T16:00,2011-160T17:00,2011,160.6875,54.719,0.366,17.219,0,0,0,0,0,0,0,1,3,0,5,4,3,24,41,64,24,11,7,8,3,6,7,5,6,2,6,3,4,5,2,5,1,0,2,0,2,1,0,1,0,3,1,5,10,11,7,1,1,1,0,0,1,0,1,0,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0,2,1,1,0,2,0,0,0,1,0,0,0,0,0,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-160T17:30,"1/1686334724:176",3.609108661847004E+08,3.609144661846994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T17:00,2011-160T18:00,2011,160.7292,54.605,0.366,17.225,0,0,0,0,0,0,0,0,1,3,4,2,6,37,48,71,38,14,9,7,4,4,1,2,6,3,3,8,15,11,7,5,1,2,1,1,0,1,2,0,0,1,4,4,19,14,1,3,1,0,0,0,2,4,1,3,1,0,1,1,1,3,0,1,0,0,1,0,0,1,2,0,3,3,2,0,0,0,0,0,0,0,2,0,0,1,2,1,1,2,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-160T18:30,"1/1686338324:182",3.609144661846994E+08,3.609180661846983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T18:00,2011-160T19:00,2011,160.7708,54.490,0.366,17.231,0,0,0,0,0,0,0,1,1,3,0,2,8,40,48,39,26,7,8,10,7,3,7,10,4,2,3,4,4,5,6,6,1,3,1,0,1,0,2,1,2,1,1,5,11,6,4,0,0,0,2,0,1,0,0,0,2,3,0,2,0,0,0,3,0,0,0,0,3,0,0,1,0,1,2,1,1,0,0,0,0,1,1,0,0,3,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T19:30,"1/1686341924:188",3.609180661846983E+08,3.609216661846973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T19:00,2011-160T20:00,2011,160.8125,54.374,0.366,17.238,0,0,0,0,0,0,0,0,1,2,3,7,5,22,48,40,28,9,6,2,6,10,3,0,6,1,5,4,7,5,7,4,4,3,1,1,2,0,0,2,0,2,2,8,22,8,6,3,1,1,0,2,1,3,0,0,0,3,2,1,0,2,1,1,0,0,0,0,1,0,2,0,1,2,1,0,2,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-160T20:30,"1/1686345524:193",3.609216661846973E+08,3.609252661846962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T20:00,2011-160T21:00,2011,160.8542,54.258,0.366,17.244,0,0,0,0,0,0,0,0,0,2,3,3,4,14,32,42,31,7,7,8,7,5,4,4,7,5,1,4,5,4,1,2,0,2,1,2,1,1,1,0,0,1,2,4,24,8,3,0,0,1,1,2,0,0,3,0,1,1,0,0,1,1,0,2,0,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,2,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-160T21:30,"1/1686349124:199",3.609252661846962E+08,3.609288661846951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T21:00,2011-160T22:00,2011,160.8958,54.141,0.366,17.250,0,0,0,0,0,0,0,0,2,3,2,9,3,16,40,27,28,5,6,6,6,1,4,3,6,1,4,5,1,3,5,6,4,2,0,0,1,0,2,0,2,1,2,8,18,17,2,0,3,2,3,1,0,0,3,1,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,2,4,1,1,3,1,1,0,1,1,0,1,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-160T22:30,"1/1686352724:205",3.609288661846951E+08,3.609324661846941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T22:00,2011-160T23:00,2011,160.9375,54.023,0.367,17.257,0,0,0,0,0,0,0,0,2,1,10,8,6,34,23,44,28,6,4,10,6,1,5,2,5,4,0,10,4,2,3,7,5,4,0,0,5,1,3,3,0,3,5,5,24,19,4,2,1,2,0,0,0,1,2,1,1,1,2,1,0,0,1,2,2,1,1,2,1,1,3,6,5,5,2,2,2,0,3,1,1,1,0,0,2,2,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2011-160T23:30,"1/1686356324:211",3.609324661846941E+08,3.609360661846930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-160T23:00,2011-161T00:00,2011,160.9792,53.905,0.367,17.263,0,0,0,0,0,0,0,0,1,1,5,3,13,23,47,54,30,8,3,4,6,4,6,1,5,6,5,10,10,6,11,3,4,2,1,4,1,1,3,0,1,1,1,15,30,22,6,1,0,1,2,0,2,1,2,2,0,0,0,0,1,1,0,3,0,1,0,2,1,0,0,5,10,2,4,1,2,2,0,1,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-161T00:30,"1/1686359924:217",3.609360661846930E+08,3.609396661846920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T00:00,2011-161T01:00,2011,161.0208,53.786,0.367,17.269,0,0,0,0,0,0,0,0,2,5,6,3,15,30,40,42,22,7,5,9,3,2,5,4,6,3,2,9,8,8,7,4,3,0,3,1,1,1,0,0,1,4,4,18,26,15,4,4,0,1,1,2,0,1,0,2,1,2,1,0,0,2,1,1,0,0,0,0,0,0,5,5,2,6,1,2,1,0,0,0,2,2,1,0,2,1,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T01:30,"1/1686363524:223",3.609396661846920E+08,3.609432661846909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T01:00,2011-161T02:00,2011,161.0625,53.666,0.367,17.276,0,0,0,0,0,0,0,0,0,5,4,4,7,21,39,43,22,6,7,2,4,2,7,3,5,3,3,8,8,9,7,2,4,2,1,0,3,1,2,0,1,2,7,16,26,11,4,2,2,0,2,1,1,1,2,1,1,4,0,0,0,1,1,1,2,2,0,2,0,2,3,2,7,4,4,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-161T02:30,"1/1686367124:228",3.609432661846909E+08,3.609468661846898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T02:00,2011-161T03:00,2011,161.1042,53.546,0.367,17.282,0,0,0,0,0,0,0,0,2,3,5,6,9,30,37,36,18,13,6,4,2,5,6,6,2,3,4,8,6,8,6,2,3,3,3,1,1,1,2,1,0,4,6,24,31,11,2,0,3,2,0,1,0,0,0,0,2,2,2,1,1,1,1,0,0,0,0,0,0,2,2,2,9,2,2,0,1,1,0,0,1,3,0,0,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-161T03:30,"1/1686370724:234",3.609468661846898E+08,3.609504661846887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T03:00,2011-161T04:00,2011,161.1458,53.426,0.367,17.289,0,0,0,0,0,0,0,0,1,3,6,4,8,22,35,43,27,6,12,6,4,4,5,3,3,2,3,10,6,5,10,4,0,5,2,0,1,0,3,1,0,4,2,13,27,9,5,0,1,3,1,2,1,2,0,1,3,1,0,1,1,1,1,2,0,0,0,1,3,2,2,6,5,2,5,2,1,0,3,1,1,1,2,1,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2011-161T04:30,"1/1686374324:240",3.609504661846887E+08,3.609540661846877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T04:00,2011-161T05:00,2011,161.1875,53.304,0.368,17.295,0,0,0,0,0,0,0,0,1,8,6,4,2,11,17,5,8,2,4,6,1,2,3,2,9,1,4,5,1,1,5,3,2,2,2,0,1,1,0,0,0,2,1,3,5,4,1,0,1,1,1,0,0,2,0,1,0,1,2,0,0,0,0,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2011-161T05:30,"1/1686377924:246",3.609540661846877E+08,3.609576661846866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T05:00,2011-161T06:00,2011,161.2292,53.182,0.368,17.302,0,0,0,0,0,0,0,0,1,4,3,3,5,8,11,14,6,7,0,5,6,3,6,1,2,1,0,2,4,4,6,4,0,0,2,1,3,0,0,0,2,2,0,3,6,2,4,1,2,0,0,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,2,0,0,1,1,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T06:30,"1/1686381524:252",3.609576661846866E+08,3.609612661846855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T06:00,2011-161T07:00,2011,161.2708,53.060,0.368,17.309,0,0,0,0,0,0,0,0,4,0,2,3,3,8,11,11,6,6,2,4,8,5,1,2,4,1,1,2,0,0,7,3,1,2,2,0,0,2,1,3,2,1,0,2,5,2,0,0,2,2,1,0,1,0,0,1,0,1,1,3,1,0,0,0,2,1,0,2,1,0,0,0,1,0,0,2,0,2,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T07:30,"1/1686385125:2",3.609612661846855E+08,3.609648661846845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T07:00,2011-161T08:00,2011,161.3125,52.936,0.368,17.315,0,0,0,0,0,0,0,0,3,1,3,4,3,10,12,8,14,6,2,6,3,1,2,1,5,1,1,6,8,4,3,4,6,1,0,1,1,0,0,0,0,0,2,7,10,4,1,0,1,1,0,1,2,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-161T08:30,"1/1686388725:7",3.609648661846845E+08,3.609684661846834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T08:00,2011-161T09:00,2011,161.3542,52.813,0.368,17.322,0,0,0,0,0,0,0,0,1,1,6,4,4,8,11,14,11,3,0,3,2,2,4,3,4,4,1,2,8,2,10,1,1,3,0,1,1,0,1,2,2,3,1,5,15,4,0,1,0,2,1,2,0,1,0,0,1,0,2,1,1,3,2,1,0,3,0,0,1,0,0,0,3,0,1,0,2,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T09:30,"1/1686392325:13",3.609684661846834E+08,3.609720661846824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T09:00,2011-161T10:00,2011,161.3958,52.688,0.368,17.328,0,0,0,0,0,0,0,0,3,2,8,2,5,6,11,10,11,4,2,3,1,2,2,4,3,1,2,8,5,2,3,2,2,2,1,2,1,0,2,1,0,1,1,3,6,4,0,1,1,0,1,4,2,1,1,2,1,0,0,1,1,1,1,0,3,0,1,1,0,2,2,2,2,0,0,0,0,0,0,1,0,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-161T10:30,"1/1686395925:19",3.609720661846824E+08,3.609756661846813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T10:00,2011-161T11:00,2011,161.4375,52.563,0.369,17.335,0,0,0,0,0,0,0,0,3,3,9,2,2,3,15,9,7,2,1,1,3,2,5,2,7,2,2,5,1,2,3,1,1,0,1,0,2,0,0,0,0,2,0,7,13,2,2,0,0,2,2,1,1,0,2,1,1,2,3,0,0,0,1,0,0,1,0,0,0,0,0,2,1,1,1,1,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-161T11:30,"1/1686399525:25",3.609756661846813E+08,3.609792661846802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T11:00,2011-161T12:00,2011,161.4792,52.437,0.369,17.342,0,0,0,0,0,0,0,0,1,1,3,1,7,2,12,21,9,4,2,8,4,1,3,1,2,2,1,5,2,8,5,5,0,0,0,1,1,1,1,0,1,1,0,1,4,5,1,0,0,0,0,0,0,1,0,2,0,1,1,1,0,2,1,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T12:30,"1/1686403125:31",3.609792661846802E+08,3.609828661846792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T12:00,2011-161T13:00,2011,161.5208,52.311,0.369,17.349,0,0,0,0,0,0,0,0,1,1,3,2,5,11,7,14,10,4,3,1,3,0,3,5,3,2,1,6,0,3,4,3,2,0,2,1,1,1,2,1,1,3,1,4,13,5,2,1,1,0,0,1,1,2,1,2,0,0,2,0,2,1,1,1,4,1,0,1,1,1,0,2,2,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T13:30,"1/1686406725:37",3.609828661846792E+08,3.609864661846781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T13:00,2011-161T14:00,2011,161.5625,52.184,0.369,17.356,0,0,0,0,0,0,0,0,3,1,1,3,3,12,9,12,14,2,7,5,5,4,4,3,4,1,0,6,2,1,3,2,3,1,1,0,3,0,1,2,0,1,0,4,7,3,0,2,2,0,2,1,2,1,1,0,2,0,2,2,0,2,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,1,0,2,0,1,0,0,0,0,1,1,0,1,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T14:30,"1/1686410325:42",3.609864661846781E+08,3.609900661846770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T14:00,2011-161T15:00,2011,161.6042,52.056,0.369,17.362,0,0,0,0,0,0,0,0,0,0,5,1,3,9,8,17,15,4,2,5,1,2,5,4,11,5,1,3,4,4,5,3,1,1,0,1,2,0,1,0,0,2,0,7,11,6,1,1,0,2,1,2,0,1,0,1,0,1,0,0,0,1,2,1,0,1,0,0,1,1,0,0,4,2,1,1,0,0,0,1,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2011-161T15:30,"1/1686413925:48",3.609900661846770E+08,3.609936661846759E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T15:00,2011-161T16:00,2011,161.6458,51.927,0.369,17.369,0,0,0,0,0,0,0,0,0,3,2,8,0,12,9,19,8,9,4,5,4,1,5,1,3,2,4,3,1,0,5,2,4,1,1,1,2,2,1,2,1,3,0,6,16,4,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,1,3,2,1,3,0,0,0,0,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2011-161T16:30,"1/1686417525:54",3.609936661846759E+08,3.609972661846749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T16:00,2011-161T17:00,2011,161.6875,51.798,0.369,17.376,0,0,0,0,0,0,0,0,2,6,4,0,2,19,20,19,10,3,7,3,3,5,5,3,6,4,0,5,3,4,4,4,2,1,2,2,1,0,0,1,1,3,2,14,18,5,4,2,2,2,1,1,0,2,0,1,1,2,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T17:30,"1/1686421125:60",3.609972661846749E+08,3.610008661846738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T17:00,2011-161T18:00,2011,161.7292,51.669,0.370,17.383,0,0,0,0,0,0,0,0,2,2,4,3,3,16,31,25,15,2,8,6,6,2,2,7,4,0,4,6,1,2,6,4,3,3,2,1,1,0,1,0,0,0,3,10,17,3,0,1,1,0,0,1,0,0,0,1,0,4,1,3,1,0,0,0,1,0,0,1,0,0,0,3,2,0,2,1,1,0,1,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T18:30,"1/1686424725:66",3.610008661846738E+08,3.610044661846728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T18:00,2011-161T19:00,2011,161.7708,51.538,0.370,17.390,0,0,0,0,0,0,0,0,4,4,2,6,6,20,29,19,14,7,3,6,3,4,7,2,7,2,2,8,4,4,7,1,5,6,2,0,1,0,2,1,0,1,0,14,21,11,5,1,1,1,3,0,2,1,1,1,1,0,1,0,1,0,2,2,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,1,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2011-161T19:30,"1/1686428325:71",3.610044661846728E+08,3.610080661846717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T19:00,2011-161T20:00,2011,161.8125,51.407,0.370,17.397,0,0,0,0,0,0,0,0,2,3,4,5,9,17,26,29,12,5,7,5,6,2,5,1,3,5,3,9,4,3,7,3,1,2,2,4,0,0,0,1,1,1,6,18,23,9,2,0,1,3,1,0,2,0,1,0,0,0,1,0,1,1,0,0,0,2,0,0,1,0,1,1,0,1,0,1,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T20:30,"1/1686431925:77",3.610080661846717E+08,3.610116661846706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T20:00,2011-161T21:00,2011,161.8542,51.276,0.370,17.404,0,0,0,0,0,0,0,0,2,3,4,7,9,19,44,35,26,9,4,8,5,2,5,3,5,3,2,7,2,4,1,3,2,2,1,1,1,2,0,2,0,1,3,21,26,7,1,3,2,2,3,2,5,1,2,5,1,1,3,0,1,0,2,1,0,0,1,0,0,0,1,2,0,0,0,2,1,2,0,0,0,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-161T21:30,"1/1686435525:83",3.610116661846706E+08,3.610152661846696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T21:00,2011-161T22:00,2011,161.8958,51.143,0.370,17.411,0,0,0,0,0,0,0,0,4,0,2,6,7,11,20,26,16,8,3,4,6,5,5,0,3,2,0,8,5,2,5,2,2,2,1,1,3,1,0,1,0,1,2,3,8,4,2,2,0,1,0,2,1,0,1,2,1,1,1,0,1,2,0,1,0,0,1,0,0,0,0,2,0,0,0,1,0,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T22:30,"1/1686439125:89",3.610152661846696E+08,3.610188661846685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T22:00,2011-161T23:00,2011,161.9375,51.010,0.370,17.419,0,0,0,0,0,0,0,0,1,3,4,1,4,1,5,7,3,1,1,5,2,4,4,2,4,4,2,4,3,2,4,4,0,1,1,1,1,1,1,2,0,2,1,5,9,3,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,1,0,1,1,1,2,1,1,2,0,0,2,0,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-161T23:30,"1/1686442725:95",3.610188661846685E+08,3.610224661846674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-161T23:00,2011-162T00:00,2011,161.9792,50.876,0.370,17.426,0,0,0,0,0,0,0,0,2,4,5,3,4,3,10,12,6,5,1,7,0,4,1,3,5,2,0,5,1,2,1,2,0,1,0,0,0,1,0,1,0,1,0,4,5,2,2,0,2,0,0,2,0,1,0,0,1,0,1,2,0,0,1,0,0,3,3,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-162T00:30,"1/1686446325:101",3.610224661846674E+08,3.610260661846663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T00:00,2011-162T01:00,2011,162.0208,50.742,0.371,17.433,0,0,0,0,0,0,0,0,1,0,4,2,4,10,12,12,7,4,3,5,1,2,2,3,2,3,2,2,2,0,4,2,1,0,1,0,1,1,1,0,2,1,2,1,8,1,4,0,0,2,0,0,0,1,0,0,2,0,1,1,0,1,0,2,1,0,0,0,1,0,1,0,0,1,1,2,1,0,2,2,2,0,0,1,1,0,0,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2011-162T01:30,"1/1686449925:106",3.610260661846663E+08,3.610296661846653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T01:00,2011-162T02:00,2011,162.0625,50.607,0.371,17.440,0,0,0,0,0,0,0,0,0,2,5,2,4,9,6,10,12,1,5,7,1,2,5,3,4,2,3,5,1,4,3,6,0,0,0,0,0,2,0,0,1,1,2,6,10,4,1,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,2,0,1,0,0,2,0,2,0,0,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-162T02:30,"1/1686453525:112",3.610296661846653E+08,3.610332661846642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T02:00,2011-162T03:00,2011,162.1042,50.471,0.371,17.448,0,0,0,0,0,0,0,0,2,1,4,5,6,12,14,43,75,33,11,6,6,4,5,5,4,1,2,8,3,4,9,4,2,2,2,1,2,1,0,0,1,2,4,6,17,7,2,1,2,2,0,1,2,1,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,2,0,0,1,1,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-162T03:30,"1/1686457125:118",3.610332661846642E+08,3.610368661846631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T03:00,2011-162T04:00,2011,162.1458,50.334,0.371,17.455,0,0,0,0,0,0,0,0,0,1,7,3,4,11,10,6,4,4,2,4,5,4,3,2,3,3,3,3,1,0,3,1,0,1,0,0,1,0,0,1,5,0,1,5,6,4,0,1,1,1,2,0,1,1,0,1,0,0,0,1,3,0,2,0,0,1,0,0,2,1,0,0,1,0,1,1,1,0,1,2,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-162T04:30,"1/1686460725:124",3.610368661846631E+08,3.610404661846620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T04:00,2011-162T05:00,2011,162.1875,50.197,0.371,17.462,0,0,0,0,0,0,0,0,2,6,3,3,11,11,17,5,7,1,3,3,2,3,5,3,3,4,4,3,2,2,7,1,3,2,0,2,1,2,0,1,1,2,1,4,7,2,1,1,0,0,0,2,1,0,0,1,0,4,1,0,0,0,1,0,1,1,0,1,0,0,2,1,0,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-162T05:30,"1/1686464325:130",3.610404661846620E+08,3.610440661846610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T05:00,2011-162T06:00,2011,162.2292,50.059,0.371,17.470,0,0,0,0,0,0,0,0,2,5,3,1,4,10,9,9,5,2,2,3,2,3,5,1,8,3,1,3,1,2,4,3,1,1,1,0,0,0,1,1,0,4,1,4,11,2,0,0,0,1,0,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,2,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-162T06:30,"1/1686467925:136",3.610440661846610E+08,3.610476661846599E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-162T06:00,2011-162T07:00,2011,162.2708,49.921,0.371,17.477,0,0,0,0,0,0,0,0,1,2,4,3,5,15,7,7,13,2,2,5,2,0,2,5,3,1,0,4,2,4,5,3,2,3,3,1,1,1,0,1,3,2,0,4,10,4,6,1,1,1,1,4,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0