Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-350T00:30,"1/1513385952:11",1.879632641834714E+08,1.879668641834726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T00:00,2005-350T01:00,2005,350.0208,49.100,-0.221,6.798,0,0,0,0,0,0,0,0,1,0,2,2,0,1,0,3,0,2,0,1,1,0,0,1,3,1,0,0,0,0,3,1,1,1,0,1,0,2,1,2,0,0,1,0,1,1,0,0,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,2,2,0,0,0,0,0,1,1,4,5,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2005-350T01:30,"1/1513389552:17",1.879668641834726E+08,1.879704641834737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T01:00,2005-350T02:00,2005,350.0625,49.019,-0.221,6.805,0,0,0,0,0,0,0,0,2,1,2,0,1,2,2,4,5,3,1,1,0,0,0,0,3,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,1,2,2,1,2,1,0,0,1,2,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T02:30,"1/1513393152:23",1.879704641834737E+08,1.879740641834749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T02:00,2005-350T03:00,2005,350.1042,48.937,-0.222,6.811,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,5,5,3,1,2,1,1,4,1,0,0,1,3,0,0,2,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,1,2,0,2,1,0,1,4,0,3,2,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-350T03:30,"1/1513396752:28",1.879740641834749E+08,1.879776641834760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T03:00,2005-350T04:00,2005,350.1458,48.855,-0.222,6.818,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,8,7,2,0,1,0,0,2,0,5,1,0,2,2,2,3,1,2,0,0,1,3,2,0,0,0,1,0,2,0,0,1,1,1,1,0,1,2,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-350T04:30,"1/1513400352:34",1.879776641834760E+08,1.879812641834772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T04:00,2005-350T05:00,2005,350.1875,48.772,-0.223,6.825,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,8,4,1,1,2,0,1,0,1,1,1,0,1,1,1,1,6,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,4,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T05:30,"1/1513403952:40",1.879812641834772E+08,1.879848641834783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T05:00,2005-350T06:00,2005,350.2292,48.689,-0.223,6.832,0,0,0,0,0,0,0,0,0,0,2,1,1,3,3,2,4,0,1,3,0,1,2,2,0,0,0,2,1,0,5,0,2,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,1,0,0,0,1,0,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T06:30,"1/1513407552:46",1.879848641834783E+08,1.879884641834795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T06:00,2005-350T07:00,2005,350.2708,48.604,-0.224,6.839,0,0,0,0,0,0,0,0,0,1,2,0,0,0,3,4,4,3,0,3,0,0,0,0,0,1,1,1,0,1,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,3,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T07:30,"1/1513411152:52",1.879884641834795E+08,1.879920641834806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T07:00,2005-350T08:00,2005,350.3125,48.519,-0.225,6.846,0,0,0,0,0,0,0,0,0,0,4,2,0,3,5,4,8,5,1,6,0,0,1,1,5,1,2,3,0,0,4,2,2,0,1,0,0,1,0,0,0,0,2,1,3,1,0,0,0,1,0,0,4,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T08:30,"1/1513414752:58",1.879920641834806E+08,1.879956641834818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T08:00,2005-350T09:00,2005,350.3542,48.433,-0.225,6.853,0,0,0,0,0,0,0,0,0,1,2,4,1,3,10,13,10,4,2,0,1,0,1,0,1,0,0,1,2,5,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,3,5,0,0,0,0,0,2,0,2,1,0,1,0,0,0,1,0,2,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T09:30,"1/1513418352:64",1.879956641834818E+08,1.879992641834829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T09:00,2005-350T10:00,2005,350.3958,48.346,-0.226,6.860,0,0,0,0,0,0,0,0,2,0,0,4,0,3,3,8,9,3,1,0,1,1,3,0,1,0,2,4,1,4,1,2,0,0,1,0,1,0,0,0,1,0,2,0,1,1,1,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T10:30,"1/1513421952:70",1.879992641834829E+08,1.880028641834840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T10:00,2005-350T11:00,2005,350.4375,48.258,-0.226,6.867,0,0,0,0,0,0,0,0,0,2,1,0,1,2,3,5,10,2,0,2,0,0,2,1,1,0,2,1,1,2,3,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,1,0,3,0,1,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T11:30,"1/1513425552:76",1.880028641834840E+08,1.880064641834852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T11:00,2005-350T12:00,2005,350.4792,48.170,-0.227,6.874,0,0,0,0,0,0,0,0,2,0,0,0,0,2,5,6,5,3,0,3,2,0,0,0,1,0,1,3,4,2,5,0,1,2,1,1,0,1,1,0,0,0,0,1,3,2,0,0,1,0,0,0,3,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T12:30,"1/1513429152:82",1.880064641834852E+08,1.880100641834863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T12:00,2005-350T13:00,2005,350.5208,48.080,-0.228,6.881,0,0,0,0,0,0,0,0,1,1,4,0,1,6,4,7,5,1,1,2,0,0,3,0,2,0,1,2,4,5,2,3,0,2,0,0,1,0,0,2,1,0,0,0,1,2,1,1,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T13:30,"1/1513432752:88",1.880100641834863E+08,1.880136641834875E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T13:00,2005-350T14:00,2005,350.5625,47.990,-0.228,6.888,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,9,11,1,2,0,1,1,0,0,0,0,0,0,1,3,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T14:30,"1/1513436352:93",1.880136641834875E+08,1.880172641834886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T14:00,2005-350T15:00,2005,350.6042,47.899,-0.229,6.895,0,0,0,0,0,0,0,0,1,0,0,1,0,3,7,9,10,4,2,3,0,0,1,0,2,1,0,4,3,6,5,1,0,0,1,1,0,1,0,0,0,0,0,1,0,1,2,0,1,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,1,0,0,0,1,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T15:30,"1/1513439952:99",1.880172641834886E+08,1.880208641834898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T15:00,2005-350T16:00,2005,350.6458,47.808,-0.229,6.902,0,0,0,0,0,0,0,0,0,0,1,2,1,5,3,9,5,4,1,1,1,1,1,0,4,1,2,2,0,2,1,1,1,1,2,0,0,0,0,2,0,0,0,1,0,2,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T16:30,"1/1513443552:105",1.880208641834898E+08,1.880244641834909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T16:00,2005-350T17:00,2005,350.6875,47.715,-0.230,6.910,0,0,0,0,0,0,0,0,1,0,1,0,0,2,2,4,7,1,1,3,0,1,2,0,0,0,0,2,4,2,1,2,0,1,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T17:30,"1/1513447152:111",1.880244641834909E+08,1.880280641834921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T17:00,2005-350T18:00,2005,350.7292,47.622,-0.231,6.917,0,0,0,0,0,0,0,0,0,0,0,2,0,5,4,1,2,5,0,0,2,1,1,1,1,0,0,1,1,3,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T18:30,"1/1513450752:117",1.880280641834921E+08,1.880316641834932E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T18:00,2005-350T19:00,2005,350.7708,47.528,-0.231,6.924,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,2,3,0,1,0,0,1,3,0,1,0,0,2,0,0,1,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T19:30,"1/1513454352:123",1.880316641834932E+08,1.880352641834944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T19:00,2005-350T20:00,2005,350.8125,47.433,-0.232,6.931,0,0,0,0,0,0,0,0,0,0,1,0,0,2,4,4,1,1,0,2,0,0,2,0,1,0,1,3,0,1,4,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,2,0,0,1,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T20:30,"1/1513457952:129",1.880352641834944E+08,1.880388641834955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T20:00,2005-350T21:00,2005,350.8542,47.337,-0.232,6.939,0,0,0,0,0,0,0,0,0,0,0,1,0,2,3,0,5,0,2,2,0,0,0,1,2,1,0,2,1,2,3,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T21:30,"1/1513461552:135",1.880388641834955E+08,1.880424641834967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T21:00,2005-350T22:00,2005,350.8958,47.240,-0.233,6.946,0,0,0,0,0,0,0,0,1,2,0,0,0,4,2,4,4,1,0,1,2,0,0,0,2,0,0,1,1,1,1,0,1,0,3,0,1,0,1,0,1,1,0,1,1,2,2,0,1,0,0,0,1,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T22:30,"1/1513465152:141",1.880424641834967E+08,1.880460641834978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T22:00,2005-350T23:00,2005,350.9375,47.143,-0.234,6.953,0,0,0,0,0,0,0,0,0,1,0,1,0,4,1,4,3,0,1,1,0,0,1,0,1,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-350T23:30,"1/1513468752:147",1.880460641834978E+08,1.880496641834989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-350T23:00,2005-351T00:00,2005,350.9792,47.045,-0.234,6.961,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,3,0,0,0,0,0,1,0,2,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T00:30,"1/1513472352:153",1.880496641834989E+08,1.880532641835001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T00:00,2005-351T01:00,2005,351.0208,46.946,-0.235,6.968,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,0,1,2,1,0,0,0,0,0,3,1,0,2,0,2,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T01:30,"1/1513475952:158",1.880532641835001E+08,1.880568641835013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T01:00,2005-351T02:00,2005,351.0625,46.846,-0.235,6.976,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,0,0,0,2,1,0,0,0,1,0,0,3,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,2,0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T02:30,"1/1513479552:164",1.880568641835013E+08,1.880604641835024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T02:00,2005-351T03:00,2005,351.1042,46.745,-0.236,6.983,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,2,0,1,3,0,1,0,0,1,1,0,0,0,0,0,1,0,1,1,2,1,1,0,0,0,1,0,0,3,1,1,0,0,1,1,1,0,0,1,2,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T03:30,"1/1513483152:170",1.880604641835024E+08,1.880640641835036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T03:00,2005-351T04:00,2005,351.1458,46.644,-0.237,6.991,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,2,1,1,0,0,1,1,0,1,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T04:30,"1/1513486752:176",1.880640641835036E+08,1.880676641835047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T04:00,2005-351T05:00,2005,351.1875,46.541,-0.237,6.998,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,2,1,1,0,0,0,0,2,1,0,3,0,0,0,0,1,0,1,2,1,0,1,1,0,1,1,0,1,0,0,0,0,1,1,1,0,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T05:30,"1/1513490352:182",1.880676641835047E+08,1.880712641835059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T05:00,2005-351T06:00,2005,351.2292,46.438,-0.238,7.006,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,1,2,3,2,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,3,1,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T06:30,"1/1513493952:188",1.880712641835059E+08,1.880748641835070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T06:00,2005-351T07:00,2005,351.2708,46.334,-0.238,7.013,0,0,0,0,0,0,0,0,1,1,0,1,0,1,2,0,1,0,2,2,0,0,0,0,4,0,0,2,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,2,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T07:30,"1/1513497552:194",1.880748641835070E+08,1.880784641835082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T07:00,2005-351T08:00,2005,351.3125,46.229,-0.239,7.021,0,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,2,0,0,1,0,0,2,1,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T08:30,"1/1513501152:200",1.880784641835082E+08,1.880820641835093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T08:00,2005-351T09:00,2005,351.3542,46.123,-0.240,7.029,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,3,0,0,3,0,0,0,2,3,1,0,1,1,0,0,0,0,0,1,1,1,1,0,2,2,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T09:30,"1/1513504752:206",1.880820641835093E+08,1.880856641835105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T09:00,2005-351T10:00,2005,351.3958,46.016,-0.240,7.037,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,1,0,2,0,0,2,1,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T10:30,"1/1513508352:212",1.880856641835105E+08,1.880892641835116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T10:00,2005-351T11:00,2005,351.4375,45.909,-0.241,7.044,0,0,0,0,0,0,0,0,0,0,0,1,0,6,1,1,2,2,1,0,0,0,1,0,2,1,0,2,1,1,1,0,0,1,0,0,1,1,1,1,0,0,1,0,2,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T11:30,"1/1513511952:218",1.880892641835116E+08,1.880928641835128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T11:00,2005-351T12:00,2005,351.4792,45.800,-0.242,7.052,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,5,1,0,2,1,0,0,0,0,0,0,1,3,1,1,2,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T12:30,"1/1513515552:223",1.880928641835128E+08,1.880964641835139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T12:00,2005-351T13:00,2005,351.5208,45.691,-0.242,7.060,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,7,0,0,3,0,1,2,0,2,0,0,1,0,4,2,1,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T13:30,"1/1513519152:229",1.880964641835139E+08,1.881000641835151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T13:00,2005-351T14:00,2005,351.5625,45.581,-0.243,7.068,0,0,0,0,0,0,0,0,1,0,1,0,0,2,1,4,4,1,0,3,0,0,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T14:30,"1/1513522752:235",1.881000641835151E+08,1.881036641835162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T14:00,2005-351T15:00,2005,351.6042,45.469,-0.243,7.076,0,0,0,0,0,0,0,0,1,0,3,1,0,2,2,1,1,1,0,1,0,1,0,0,0,0,1,2,1,0,1,1,1,0,2,0,0,1,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T15:30,"1/1513526352:241",1.881036641835162E+08,1.881072641835174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T15:00,2005-351T16:00,2005,351.6458,45.358,-0.244,7.084,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,7,4,0,1,2,0,0,0,0,0,0,0,2,2,2,3,2,1,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-351T16:30,"1/1513529952:247",1.881072641835174E+08,1.881108641835186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T16:00,2005-351T17:00,2005,351.6875,45.245,-0.245,7.092,0,0,0,0,0,0,0,0,1,0,1,2,1,4,6,12,7,1,2,2,1,0,0,0,1,1,0,5,3,5,3,2,1,1,0,0,1,0,0,2,1,0,2,0,2,1,1,0,2,2,0,1,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,2,0,0,0,1,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T17:30,"1/1513533552:253",1.881108641835186E+08,1.881144641835197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T17:00,2005-351T18:00,2005,351.7292,45.131,-0.245,7.100,0,0,0,0,0,0,0,0,2,1,2,0,1,2,2,1,6,5,2,5,0,1,2,0,0,0,0,0,1,3,2,2,0,1,0,0,0,1,2,0,0,0,0,1,0,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T18:30,"1/1513537153:3",1.881144641835197E+08,1.881180641835209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T18:00,2005-351T19:00,2005,351.7708,45.016,-0.246,7.108,0,0,0,0,0,0,0,0,1,0,0,1,0,2,3,8,7,1,0,1,1,0,0,0,1,0,0,4,1,4,4,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T19:30,"1/1513540753:9",1.881180641835209E+08,1.881216641835220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T19:00,2005-351T20:00,2005,351.8125,44.901,-0.247,7.116,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,7,5,1,3,2,1,1,2,0,3,0,0,0,4,7,4,0,0,1,1,1,2,0,0,0,0,0,2,0,2,1,2,0,0,1,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T20:30,"1/1513544353:15",1.881216641835220E+08,1.881252641835232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T20:00,2005-351T21:00,2005,351.8542,44.784,-0.247,7.124,0,0,0,0,0,0,0,0,1,0,0,0,2,1,6,8,11,1,1,3,0,0,1,1,1,0,0,2,2,2,7,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T21:30,"1/1513547953:21",1.881252641835232E+08,1.881288641835243E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T21:00,2005-351T22:00,2005,351.8958,44.667,-0.248,7.132,0,0,0,0,0,0,0,0,0,0,5,0,2,3,1,1,3,0,0,1,2,1,1,0,2,0,1,2,0,2,2,1,0,0,1,0,1,0,0,1,1,1,0,0,0,2,1,0,1,1,0,0,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,1,2,0,2,1,0,0,0,0,1,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-351T22:30,"1/1513551553:27",1.881288641835243E+08,1.881324641835255E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T22:00,2005-351T23:00,2005,351.9375,44.549,-0.249,7.141,0,0,0,0,0,0,0,0,2,0,1,1,0,3,0,2,3,1,1,3,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-351T23:30,"1/1513555153:32",1.881324641835255E+08,1.881360641835266E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-351T23:00,2005-352T00:00,2005,351.9792,44.429,-0.249,7.149,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,3,2,0,1,0,0,0,1,0,4,0,0,0,0,0,3,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-352T00:30,"1/1513558753:38",1.881360641835266E+08,1.881396641835278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T00:00,2005-352T01:00,2005,352.0208,44.309,-0.250,7.157,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,1,0,0,1,1,0,0,0,0,2,0,1,2,0,0,3,2,0,0,2,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2005-352T01:30,"1/1513562353:44",1.881396641835278E+08,1.881432641835290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T01:00,2005-352T02:00,2005,352.0625,44.188,-0.251,7.166,0,0,0,0,0,0,0,0,2,0,3,1,0,2,0,3,6,0,0,2,0,0,0,0,3,0,0,2,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-352T02:30,"1/1513565953:50",1.881432641835290E+08,1.881468641835301E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T02:00,2005-352T03:00,2005,352.1042,44.066,-0.251,7.174,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,1,0,2,1,0,0,1,1,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-352T03:30,"1/1513569553:56",1.881468641835301E+08,1.881504641835313E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T03:00,2005-352T04:00,2005,352.1458,43.943,-0.252,7.183,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,1,0,0,2,1,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-352T04:30,"1/1513573153:62",1.881504641835313E+08,1.881540641835324E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T04:00,2005-352T05:00,2005,352.1875,43.820,-0.253,7.191,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,0,1,0,1,0,4,0,1,1,1,3,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-352T05:30,"1/1513576753:68",1.881540641835324E+08,1.881576641835336E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T05:00,2005-352T06:00,2005,352.2292,43.695,-0.253,7.200,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,1,1,1,0,1,1,0,1,0,1,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-352T06:30,"1/1513580353:74",1.881576641835336E+08,1.881612641835347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-352T06:00,2005-352T07:00,2005,352.2708,43.569,-0.254,7.208,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,2,0,0,1,0,2,1,1,2,1,0,2,0,0,1,1,1,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,1,0,1,0,1,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0