START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-18 09:00:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:00:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:00:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:01:53.430 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:41.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:02:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:03:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:04:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:05:53.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:29.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:41.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:06:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:07:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:05.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:08:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:17.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:29.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:41.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:09:53.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:05.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:17.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:41.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:10:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:05.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:29.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:11:53.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:29.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:12:53.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:05.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:17.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:41.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:13:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:05.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:17.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:29.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:41.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:14:53.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:05.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:15:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:05.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:16:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:17.430 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:29.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:17:53.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:41.430 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:18:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:19:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:20:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:17.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:21:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:29.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:22:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:23:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:29.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:24:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:17.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:25:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:26:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:17.430 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:27:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:29.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:28:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:17.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:29.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:41.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:29:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:17.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:29.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:30:53.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:31:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:32:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:41.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:33:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:17.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:29.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:34:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:41.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:35:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:36:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:29.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:41.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:37:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:05.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:17.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:38:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:39:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:40:53.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:29.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:41.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:41:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:17.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:29.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:41.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:42:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:29.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:43:53.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:44:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:45:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:41.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:46:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:29.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:47:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:48:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:49:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:41.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:50:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:51:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:52:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:53:53.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:29.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:41.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:54:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:55:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:05.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:56:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:17.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:29.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:41.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:57:53.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:05.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:17.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:41.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:58:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:05.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:29.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 09:59:53.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:29.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:00:53.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:05.430 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:17.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:41.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:01:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:05.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:17.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:29.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:41.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:02:53.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:05.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:17.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:29.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:41.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:03:53.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:05.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:17.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:29.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:41.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:04:53.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:05.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:17.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:29.430 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:05:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:06:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:05.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:17.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:07:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:29.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:08:53.430 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:17.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:09:53.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:05.430 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:10:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:05.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:17.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:29.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:41.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:11:53.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:05.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:17.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:29.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:41.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:12:53.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:05.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:17.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:29.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:41.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:13:53.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:05.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:17.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:29.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:41.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:14:53.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:05.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:17.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:29.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:41.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:15:53.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:05.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:17.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:29.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:41.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:16:53.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:05.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:17.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-18 10:17:29.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0