START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 12:00:19.900 ,4,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:00:20.300 ,4,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:20.700 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:21.100 ,4,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:21.500 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:21.900 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:22.300 ,4,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:22.700 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:00:23.100 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:23.500 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:00:23.900 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:24.300 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:24.700 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:25.100 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:25.500 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:25.900 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:26.300 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:00:26.700 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:00:27.100 ,4,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:00:27.500 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:27.900 ,4,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:28.300 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 12:00:28.700 ,4,0,,0.0,7.,0.4,,0.0,13.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-09 12:00:29.100 ,4,0,,0.0,1.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:29.500 ,4,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:29.900 ,4,0,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:30.300 ,4,0,,0.0,2.,0.4,,0.0,11.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:30.700 ,4,0,,0.0,2.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:31.100 ,4,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:00:31.500 ,4,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:00:31.900 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 12:00:32.300 ,4,0,132.,0.4,,0.0,400.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:00:32.700 ,4,0,124.,0.4,,0.0,376.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:33.100 ,4,0,132.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:33.500 ,4,0,144.,0.4,,0.0,400.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:00:33.900 ,4,0,144.,0.4,,0.0,400.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:34.300 ,4,0,112.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:34.700 ,4,0,126.,0.4,,0.0,448.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:35.100 ,4,0,156.,0.4,,0.0,376.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:35.500 ,4,0,132.,0.4,,0.0,424.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:35.900 ,4,0,136.,0.4,,0.0,392.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:36.300 ,4,0,156.,0.4,,0.0,384.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:36.700 ,4,0,144.,0.4,,0.0,392.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:37.100 ,4,0,152.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:37.500 ,4,0,144.,0.4,,0.0,384.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:37.900 ,4,0,152.,0.4,,0.0,424.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:38.300 ,4,0,116.,0.4,,0.0,384.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:38.700 ,4,0,144.,0.4,,0.0,392.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:39.100 ,4,0,140.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:00:39.500 ,4,0,164.,0.4,,0.0,416.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:39.900 ,4,0,144.,0.4,,0.0,416.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:40.300 ,4,0,120.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:00:40.700 ,4,0,152.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:41.100 ,4,0,148.,0.4,,0.0,424.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:41.500 ,4,0,136.,0.4,,0.0,400.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:41.900 ,4,0,136.,0.4,,0.0,408.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:00:42.300 ,4,0,148.,0.4,,0.0,400.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:42.700 ,4,0,148.,0.4,,0.0,384.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:43.100 ,4,0,152.,0.4,,0.0,384.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:43.500 ,4,0,136.,0.4,,0.0,368.,0.4,,0.0,248.,0.4,,0.0,0.,0.4
1979-03-09 12:00:43.900 ,6,0,144.,0.4,,0.0,392.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:44.300 ,6,0,136.,0.4,,0.0,416.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:44.700 ,6,0,152.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:45.100 ,6,0,118.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:45.500 ,6,0,116.,0.4,,0.0,376.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:45.900 ,6,0,164.,0.4,,0.0,384.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-09 12:00:46.300 ,6,0,118.,0.4,,0.0,408.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:46.700 ,6,0,124.,0.4,,0.0,352.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:47.100 ,6,0,144.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:47.500 ,6,0,140.,0.4,,0.0,376.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:47.900 ,6,0,124.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:48.300 ,6,0,152.,0.4,,0.0,432.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:48.700 ,6,0,136.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:00:49.100 ,6,0,128.,0.4,,0.0,368.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:00:49.500 ,6,0,144.,0.4,,0.0,384.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:49.900 ,6,0,156.,0.4,,0.0,416.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:50.300 ,6,0,128.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:50.700 ,6,0,156.,0.4,,0.0,400.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:51.100 ,6,0,160.,0.4,,0.0,408.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:00:51.500 ,6,0,136.,0.4,,0.0,376.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:51.900 ,6,0,132.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:52.300 ,6,0,140.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:52.700 ,6,0,128.,0.4,,0.0,360.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:53.100 ,6,0,116.,0.4,,0.0,384.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:53.500 ,6,0,124.,0.4,,0.0,392.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:53.900 ,6,0,132.,0.4,,0.0,400.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-09 12:00:54.300 ,6,0,144.,0.4,,0.0,368.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:00:54.700 ,6,0,124.,0.4,,0.0,400.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:00:55.100 ,6,0,120.,0.4,,0.0,368.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:00:55.500 ,6,0,122.,0.4,,0.0,368.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-09 12:00:55.900 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 12:00:56.300 ,6,0,,0.0,0.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:00:56.700 ,6,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:57.100 ,6,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:00:57.500 ,6,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:00:57.900 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:00:58.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:00:58.700 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:59.100 ,6,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:59.500 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:00:59.900 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:00.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:00.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:01.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:01.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:01.900 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:02.300 ,6,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:02.700 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:03.100 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:03.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:03.900 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:04.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:04.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:05.100 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:05.500 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:05.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:06.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:06.700 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:07.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:07.500 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:07.900 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:08.300 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:08.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:09.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:09.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:09.900 ,3,0,,0.0,0.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:10.300 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:10.700 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-09 12:01:11.100 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:11.500 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:11.900 ,3,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:01:12.300 ,3,0,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:12.700 ,3,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:13.100 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-09 12:01:13.500 ,3,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:13.900 ,3,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:14.300 ,3,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:14.700 ,3,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:15.100 ,3,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-09 12:01:15.500 ,3,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:15.900 ,3,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:01:16.300 ,3,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-09 12:01:16.700 ,3,0,,0.0,4.,0.4,,0.0,11.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-09 12:01:17.100 ,3,0,,0.0,4.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:17.500 ,3,0,,0.0,8.,0.4,,0.0,11.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 12:01:17.900 ,3,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-09 12:01:18.300 ,3,0,,0.0,7.,0.4,,0.0,17.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-09 12:01:18.700 ,3,0,,0.0,3.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:19.100 ,3,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-09 12:01:19.500 ,3,0,,0.0,6.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:01:19.900 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 12:01:20.300 ,3,0,144.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:20.700 ,3,0,164.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:21.100 ,3,0,140.,0.4,,0.0,408.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:21.500 ,3,0,152.,0.4,,0.0,464.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:21.900 ,3,0,164.,0.4,,0.0,432.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:22.300 ,3,0,152.,0.4,,0.0,392.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:22.700 ,3,0,148.,0.4,,0.0,464.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:23.100 ,3,0,152.,0.4,,0.0,416.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:23.500 ,3,0,132.,0.4,,0.0,400.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:23.900 ,3,0,156.,0.4,,0.0,432.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:24.300 ,3,0,172.,0.4,,0.0,464.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:24.700 ,3,0,152.,0.4,,0.0,424.,0.4,,0.0,244.,0.4,,0.0,0.,0.4
1979-03-09 12:01:25.100 ,3,0,152.,0.4,,0.0,456.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:25.500 ,3,0,140.,0.4,,0.0,416.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:25.900 ,3,0,120.,0.4,,0.0,424.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:26.300 ,3,0,152.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:26.700 ,3,0,128.,0.4,,0.0,416.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:27.100 ,3,0,168.,0.4,,0.0,416.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:27.500 ,3,0,152.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:27.900 ,3,0,152.,0.4,,0.0,384.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:28.300 ,3,0,144.,0.4,,0.0,376.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:28.700 ,3,0,132.,0.4,,0.0,384.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:29.100 ,3,0,136.,0.4,,0.0,384.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:29.500 ,3,0,132.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:29.900 ,3,0,148.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:01:30.300 ,3,0,122.,0.4,,0.0,432.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:30.700 ,3,0,128.,0.4,,0.0,416.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:31.100 ,3,0,132.,0.4,,0.0,376.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:31.500 ,3,0,144.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:31.900 ,1,0,144.,0.4,,0.0,400.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:32.300 ,1,0,140.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:32.700 ,1,0,124.,0.4,,0.0,368.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:01:33.100 ,1,0,124.,0.4,,0.0,392.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:33.500 ,1,0,140.,0.4,,0.0,376.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-09 12:01:33.900 ,1,0,120.,0.4,,0.0,352.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:34.300 ,1,0,152.,0.4,,0.0,384.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:34.700 ,1,0,148.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:35.100 ,1,0,160.,0.4,,0.0,416.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:35.500 ,1,0,140.,0.4,,0.0,464.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:35.900 ,1,0,172.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:36.300 ,1,0,140.,0.4,,0.0,440.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:36.700 ,1,0,152.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:01:37.100 ,1,0,156.,0.4,,0.0,448.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:01:37.500 ,1,0,140.,0.4,,0.0,432.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:37.900 ,1,0,148.,0.4,,0.0,464.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:38.300 ,1,0,144.,0.4,,0.0,440.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:38.700 ,1,0,148.,0.4,,0.0,440.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:39.100 ,1,0,156.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:39.500 ,1,0,160.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:01:39.900 ,1,0,148.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:01:40.300 ,1,0,144.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:40.700 ,1,0,122.,0.4,,0.0,456.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:41.100 ,1,0,136.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:41.500 ,1,0,160.,0.4,,0.0,416.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:41.900 ,1,0,148.,0.4,,0.0,456.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:01:42.300 ,1,0,156.,0.4,,0.0,416.,0.4,,0.0,328.,0.4,,0.0,0.,0.4
1979-03-09 12:01:42.700 ,1,0,140.,0.4,,0.0,464.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:01:43.100 ,1,0,144.,0.4,,0.0,448.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:01:43.500 ,1,0,126.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:01:43.900 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 12:01:44.300 ,1,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:44.700 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:45.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:45.500 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:45.900 ,1,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:46.300 ,1,0,,0.0,1.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:46.700 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:47.100 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:47.500 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:47.900 ,1,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:48.300 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:48.700 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 12:01:49.100 ,1,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:49.500 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:49.900 ,1,0,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:50.300 ,1,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-09 12:01:50.700 ,1,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 12:01:51.100 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:51.500 ,1,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:51.900 ,1,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:52.300 ,1,0,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:52.700 ,1,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:53.100 ,1,0,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:53.500 ,1,0,,0.0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:53.900 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:54.300 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:54.700 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:55.100 ,1,0,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:55.500 ,1,0,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:55.900 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:01:56.300 ,4,0,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:56.700 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:57.100 ,4,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:01:57.500 ,4,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:01:57.900 ,4,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:01:58.300 ,4,0,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:01:58.700 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:59.100 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:59.500 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:01:59.900 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:02:00.300 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:00.700 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:02:01.100 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:01.500 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:02:01.900 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:02.300 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:02.700 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:02:03.100 ,4,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:03.500 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:02:03.900 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 12:02:04.300 ,4,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 12:02:04.700 ,4,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:02:05.100 ,4,0,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 12:02:05.500 ,4,0,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:05.900 ,4,0,,0.0,2.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-09 12:02:06.300 ,4,0,,0.0,7.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 12:02:06.700 ,4,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-09 12:02:07.100 ,4,0,,0.0,6.,0.4,,0.0,12.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 12:02:07.500 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 12:02:07.900 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 12:02:08.300 ,4,0,160.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:02:08.700 ,4,0,164.,0.4,,0.0,432.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:02:09.100 ,4,0,156.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:09.500 ,4,0,148.,0.4,,0.0,432.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:02:09.900 ,4,0,160.,0.4,,0.0,456.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:10.300 ,4,0,164.,0.4,,0.0,456.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:10.700 ,4,0,148.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:11.100 ,4,0,136.,0.4,,0.0,392.,0.4,,0.0,252.,0.4,,0.0,0.,0.4
1979-03-09 12:02:11.500 ,4,0,140.,0.4,,0.0,448.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:11.900 ,4,0,144.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:12.300 ,4,0,140.,0.4,,0.0,416.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-09 12:02:12.700 ,4,0,168.,0.4,,0.0,400.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:13.100 ,4,0,164.,0.4,,0.0,400.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:02:13.500 ,4,0,136.,0.4,,0.0,424.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:13.900 ,4,0,152.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:14.300 ,4,0,128.,0.4,,0.0,424.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:14.700 ,4,0,148.,0.4,,0.0,384.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:02:15.100 ,4,0,136.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:02:15.500 ,4,0,132.,0.4,,0.0,448.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:15.900 ,4,0,132.,0.4,,0.0,456.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:16.300 ,4,0,160.,0.4,,0.0,464.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:16.700 ,4,0,160.,0.4,,0.0,448.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:02:17.100 ,4,0,148.,0.4,,0.0,432.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-09 12:02:17.500 ,4,0,144.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-09 12:02:17.900 ,4,0,164.,0.4,,0.0,432.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:18.300 ,4,0,152.,0.4,,0.0,456.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:02:18.700 ,4,0,156.,0.4,,0.0,424.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:19.100 ,4,0,152.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,,0.0,0.,0.4
1979-03-09 12:02:19.500 ,4,0,144.,0.4,,0.0,440.,0.4,,0.0,256.,0.4,,0.0,0.,0.4
1979-03-09 12:02:19.900 ,6,0,156.,0.4,,0.0,424.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-09 12:02:20.300 ,6,0,148.,0.4,,0.0,456.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-09 12:02:20.700 ,6,0,124.,0.4,,0.0,408.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:21.100 ,6,0,144.,0.4,,0.0,392.,0.4,,0.0,272.,0.4,,0.0,0.,0.4
1979-03-09 12:02:21.500 ,6,0,148.,0.4,,0.0,464.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:21.900 ,6,0,156.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:22.300 ,6,0,172.,0.4,,0.0,424.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:02:22.700 ,6,0,136.,0.4,,0.0,432.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:23.100 ,6,0,160.,0.4,,0.0,480.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:23.500 ,6,0,152.,0.4,,0.0,416.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-09 12:02:23.900 ,6,0,152.,0.4,,0.0,456.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-09 12:02:24.300 ,6,0,160.,0.4,,0.0,456.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-09 12:02:24.700 ,6,0,144.,0.4,,0.0,424.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-09 12:02:25.100 ,6,0,160.,0.4,,0.0,472.,0.4,,0.0,296.,0.4,,0.0,0.,0.4