Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-220T00:30,"1/1849224962:124",5.238000681831168E+08,5.238036681831158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T00:00,2016-220T01:00,2016,220.0208,11.473,-0.227,13.964,0,0,0,0,0,0,0,0,0,1,1,0,0,8,22,15,11,1,0,1,0,0,0,0,0,0,0,0,5,9,8,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T01:30,"1/1849228562:130",5.238036681831158E+08,5.238072681831148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T01:00,2016-220T02:00,2016,220.0625,11.299,-2.144,14.075,0,0,0,0,0,0,0,0,2,0,1,0,1,9,17,22,12,6,1,0,0,0,0,0,0,1,2,1,2,13,6,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T02:30,"1/1849232162:136",5.238072681831148E+08,5.238108681831138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T02:00,2016-220T03:00,2016,220.1042,11.130,-4.117,14.189,0,0,0,0,0,0,0,0,0,1,3,2,1,2,19,27,13,4,0,0,0,0,0,0,0,0,0,0,2,9,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T03:30,"1/1849235762:142",5.238108681831138E+08,5.238144681831129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T03:00,2016-220T04:00,2016,220.1458,10.967,-6.147,14.307,0,0,0,0,0,0,0,0,2,2,0,1,0,0,11,10,3,1,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T04:30,"1/1849239362:148",5.238144681831129E+08,5.238180681831118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T04:00,2016-220T05:00,2016,220.1875,10.810,-8.231,14.429,0,0,0,0,0,0,0,1,1,1,1,0,1,4,28,19,9,0,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T05:30,"1/1849242962:153",5.238180681831118E+08,5.238216681831108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T05:00,2016-220T06:00,2016,220.2292,10.660,-10.366,14.557,0,0,0,0,0,0,0,0,0,0,2,0,0,6,35,37,10,5,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T06:30,"1/1849246562:159",5.238216681831108E+08,5.238252681831099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T06:00,2016-220T07:00,2016,220.2708,10.517,-12.548,14.690,0,0,0,0,0,0,0,0,1,0,0,1,0,4,29,28,15,2,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T07:30,"1/1849250162:165",5.238252681831099E+08,5.238288681831089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T07:00,2016-220T08:00,2016,220.3125,10.383,-14.773,14.828,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,4,3,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T08:30,"1/1849253762:171",5.238288681831089E+08,5.238324681831079E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T08:00,2016-220T09:00,2016,220.3542,10.256,-17.035,14.974,0,0,0,0,0,0,0,0,1,0,0,0,0,5,12,14,4,2,0,0,0,0,0,0,0,0,0,0,3,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T09:30,"1/1849257362:177",5.238324681831079E+08,5.238360681831069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T09:00,2016-220T10:00,2016,220.3958,10.139,-19.327,15.126,0,0,0,0,0,0,0,0,1,0,0,0,0,6,13,8,4,3,0,0,0,0,0,1,0,0,0,0,2,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T10:30,"1/1849260962:183",5.238360681831069E+08,5.238396681831059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T10:00,2016-220T11:00,2016,220.4375,10.031,-21.640,15.286,0,0,0,0,0,0,0,0,0,1,1,0,0,2,17,15,6,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T11:30,"1/1849264562:189",5.238396681831059E+08,5.238432681831049E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T11:00,2016-220T12:00,2016,220.4792,9.934,-23.963,15.455,0,0,0,0,0,0,0,0,2,2,0,0,0,5,10,14,4,2,0,0,0,0,0,0,0,0,0,0,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T12:30,"1/1849268162:195",5.238432681831049E+08,5.238468681831039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T12:00,2016-220T13:00,2016,220.5208,9.847,-26.286,15.634,0,0,0,0,0,0,0,0,0,0,1,1,0,3,20,13,6,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T13:30,"1/1849271762:201",5.238468681831039E+08,5.238504681831030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T13:00,2016-220T14:00,2016,220.5625,9.772,-28.594,15.823,0,0,0,0,0,0,0,0,2,0,0,0,1,3,18,9,5,1,0,0,0,0,0,1,0,0,0,0,1,6,8,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T14:30,"1/1849275362:206",5.238504681831030E+08,5.238540681831020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T14:00,2016-220T15:00,2016,220.6042,9.708,-30.872,16.023,0,0,0,0,0,0,0,0,2,0,0,0,0,5,21,19,7,4,1,0,0,0,0,0,0,0,0,0,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T15:30,"1/1849278962:212",5.238540681831020E+08,5.238576681831010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T15:00,2016-220T16:00,2016,220.6458,9.656,-33.103,16.235,0,0,0,0,0,0,0,0,0,0,1,0,0,10,9,13,5,4,0,0,0,0,0,0,1,0,0,0,1,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T16:30,"1/1849282562:218",5.238576681831010E+08,5.238612681831000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T16:00,2016-220T17:00,2016,220.6875,9.617,-35.270,16.460,0,0,0,0,0,0,0,0,0,0,1,0,0,2,11,17,4,0,1,0,0,0,0,0,1,0,0,0,0,2,5,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T17:30,"1/1849286162:224",5.238612681831000E+08,5.238648681830990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T17:00,2016-220T18:00,2016,220.7292,9.590,-37.351,16.699,0,0,0,0,0,0,0,0,1,0,0,0,0,2,11,11,4,1,1,0,0,0,0,0,0,0,0,0,1,1,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T18:30,"1/1849289762:230",5.238648681830990E+08,5.238684681830980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T18:00,2016-220T19:00,2016,220.7708,9.577,-39.325,16.952,0,0,0,0,0,0,0,0,1,0,1,0,0,0,14,12,6,0,0,1,0,0,0,0,0,0,0,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T19:30,"1/1849293362:236",5.238684681830980E+08,5.238720681830971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T19:00,2016-220T20:00,2016,220.8125,9.576,-41.172,17.220,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T20:30,"1/1849296962:242",5.238720681830971E+08,5.238756681830961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T20:00,2016-220T21:00,2016,220.8542,9.588,-42.870,17.503,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T21:30,"1/1849300562:248",5.238756681830961E+08,5.238792681830951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T21:00,2016-220T22:00,2016,220.8958,9.612,-44.396,17.799,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T22:30,"1/1849304162:254",5.238792681830951E+08,5.238828681830941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T22:00,2016-220T23:00,2016,220.9375,9.650,-45.734,18.109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-220T23:30,"1/1849307763:3",5.238828681830941E+08,5.238864681830931E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-220T23:00,2016-221T00:00,2016,220.9792,9.700,-46.865,18.429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T00:30,"1/1849311363:9",5.238864681830931E+08,5.238900681830922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T00:00,2016-221T01:00,2016,221.0208,9.762,-47.777,18.758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T01:30,"1/1849314963:15",5.238900681830922E+08,5.238936681830912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T01:00,2016-221T02:00,2016,221.0625,9.835,-48.463,19.092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T02:30,"1/1849318563:21",5.238936681830912E+08,5.238972681830902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T02:00,2016-221T03:00,2016,221.1042,9.920,-48.920,19.429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T03:30,"1/1849322163:27",5.238972681830902E+08,5.239008681830892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T03:00,2016-221T04:00,2016,221.1458,10.016,-49.150,19.764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T04:30,"1/1849325763:33",5.239008681830892E+08,5.239044681830882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T04:00,2016-221T05:00,2016,221.1875,10.122,-49.163,20.094,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T05:30,"1/1849329363:39",5.239044681830882E+08,5.239080681830873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T05:00,2016-221T06:00,2016,221.2292,10.238,-48.971,20.416,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T06:30,"1/1849332963:45",5.239080681830873E+08,5.239116681830863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T06:00,2016-221T07:00,2016,221.2708,10.363,-48.590,20.727,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T07:30,"1/1849336563:50",5.239116681830863E+08,5.239152681830853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T07:00,2016-221T08:00,2016,221.3125,10.497,-48.041,21.024,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T08:30,"1/1849340163:56",5.239152681830853E+08,5.239188681830843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T08:00,2016-221T09:00,2016,221.3542,10.638,-47.344,21.307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T09:30,"1/1849343763:62",5.239188681830843E+08,5.239224681830834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T09:00,2016-221T10:00,2016,221.3958,10.787,-46.519,21.574,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T10:30,"1/1849347363:68",5.239224681830834E+08,5.239260681830824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T10:00,2016-221T11:00,2016,221.4375,10.943,-45.587,21.826,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T11:30,"1/1849350963:74",5.239260681830824E+08,5.239296681830814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T11:00,2016-221T12:00,2016,221.4792,11.106,-44.567,22.062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T12:30,"1/1849354563:80",5.239296681830814E+08,5.239332681830804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T12:00,2016-221T13:00,2016,221.5208,11.274,-43.475,22.283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T13:30,"1/1849358163:86",5.239332681830804E+08,5.239368681830795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T13:00,2016-221T14:00,2016,221.5625,11.447,-42.328,22.490,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T14:30,"1/1849361763:92",5.239368681830795E+08,5.239404681830785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T14:00,2016-221T15:00,2016,221.6042,11.625,-41.139,22.683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T15:30,"1/1849365363:98",5.239404681830785E+08,5.239440681830775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T15:00,2016-221T16:00,2016,221.6458,11.807,-39.919,22.863,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T16:30,"1/1849368963:103",5.239440681830775E+08,5.239476681830766E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T16:00,2016-221T17:00,2016,221.6875,11.994,-38.678,23.032,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T17:30,"1/1849372563:109",5.239476681830766E+08,5.239512681830755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T17:00,2016-221T18:00,2016,221.7292,12.183,-37.426,23.189,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T18:30,"1/1849376163:115",5.239512681830755E+08,5.239548681830746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T18:00,2016-221T19:00,2016,221.7708,12.376,-36.168,23.337,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T19:30,"1/1849379763:121",5.239548681830746E+08,5.239584681830736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T19:00,2016-221T20:00,2016,221.8125,12.571,-34.912,23.476,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T20:30,"1/1849383363:127",5.239584681830736E+08,5.239620681830726E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T20:00,2016-221T21:00,2016,221.8542,12.769,-33.661,23.607,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T21:30,"1/1849386963:133",5.239620681830726E+08,5.239656681830717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T21:00,2016-221T22:00,2016,221.8958,12.968,-32.420,23.729,0,0,0,0,0,0,0,0,0,1,0,0,0,1,7,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T22:30,"1/1849390563:139",5.239656681830717E+08,5.239692681830707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T22:00,2016-221T23:00,2016,221.9375,13.170,-31.192,23.845,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-221T23:30,"1/1849394163:145",5.239692681830707E+08,5.239728681830698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-221T23:00,2016-222T00:00,2016,221.9792,13.372,-29.979,23.955,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T00:30,"1/1849397763:151",5.239728681830698E+08,5.239764681830688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T00:00,2016-222T01:00,2016,222.0208,13.576,-28.783,0.059,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T01:30,"1/1849401363:156",5.239764681830688E+08,5.239800681830678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T01:00,2016-222T02:00,2016,222.0625,13.781,-27.606,0.157,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T02:30,"1/1849404963:162",5.239800681830678E+08,5.239836681830668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T02:00,2016-222T03:00,2016,222.1042,13.987,-26.449,0.250,0,0,0,0,0,0,0,0,0,1,1,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T03:30,"1/1849408563:168",5.239836681830668E+08,5.239872681830659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T03:00,2016-222T04:00,2016,222.1458,14.193,-25.312,0.339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T04:30,"1/1849412163:174",5.239872681830659E+08,5.239908681830649E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T04:00,2016-222T05:00,2016,222.1875,14.400,-24.197,0.424,0,0,0,0,0,0,0,0,0,0,2,0,0,3,15,14,2,0,0,0,0,0,0,0,0,0,0,0,1,5,5,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T05:30,"1/1849415763:180",5.239908681830649E+08,5.239944681830639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T05:00,2016-222T06:00,2016,222.2292,14.606,-23.104,0.505,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,8,2,2,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-222T06:30,"1/1849419363:186",5.239944681830639E+08,5.239980681830630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-222T06:00,2016-222T07:00,2016,222.2708,14.813,-22.032,0.582,0,0,0,0,0,0,0,0,1,0,1,1,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0