START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1980-11-14 21:00:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:00:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:00:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:00:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:01:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:01:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:01:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:01:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:01:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:02:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:02:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:02:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:02:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:02:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:03:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:03:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:03:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:03:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:03:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:04:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:04:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:04:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:04:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:04:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:05:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:05:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:05:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:05:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:05:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:06:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:06:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:06:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:06:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:06:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:07:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:07:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:07:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:07:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:07:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:08:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:08:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:08:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:08:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:08:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:09:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:09:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:09:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:09:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:09:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:10:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:10:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:10:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:10:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:10:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:11:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:11:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:11:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:11:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:11:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:12:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:12:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:12:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:12:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:12:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:13:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:13:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:13:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:13:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:13:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:14:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:14:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:14:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:14:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:14:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:15:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:15:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:15:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:15:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:15:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:16:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:16:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:16:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:16:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:16:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:17:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:17:18.080 ,0,0,,0,,0,,0,,0
1980-11-14 21:17:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:17:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:17:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:18:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:18:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:18:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:18:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:18:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:19:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:19:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:19:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:19:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:20:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:20:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:21:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:21:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:21:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:21:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:21:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:22:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:22:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:22:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:22:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:22:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:23:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:23:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:23:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:23:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:23:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:24:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:24:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:24:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:24:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:24:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:25:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:25:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:25:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:25:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:25:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:26:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:26:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:26:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:26:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:26:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:27:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:27:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:27:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:27:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:27:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:28:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:28:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:28:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:28:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:28:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:29:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:29:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:29:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:29:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:29:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:30:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:30:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:30:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:30:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:30:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:31:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:31:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:31:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:31:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:31:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:32:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:32:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:32:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:32:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:32:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:33:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:33:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:33:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:33:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:33:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:34:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:34:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:34:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:34:42.080 ,0,0,,0,,0,,0,,0
1980-11-14 21:34:54.080 ,0,0,,0,,0,,0,,0
1980-11-14 21:35:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:36:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:36:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:36:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:36:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:36:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:37:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:37:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:37:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:37:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:37:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:38:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:38:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:38:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:38:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:38:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:39:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:39:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:39:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:39:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:39:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:40:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:40:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:40:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:40:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:40:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:41:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:41:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:41:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:41:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:41:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:42:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:42:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:42:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:42:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:42:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:43:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:43:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:43:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:43:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:43:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:44:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:44:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:44:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:44:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:44:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:45:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:45:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:45:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:45:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:45:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:46:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:46:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:46:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:46:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:46:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:47:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:47:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:47:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:47:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:47:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:48:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:48:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:48:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:48:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:48:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:49:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:49:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:49:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:49:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:49:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:50:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:50:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:50:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:50:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:50:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:51:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:51:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:51:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:51:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:51:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:52:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:52:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:52:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:52:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:52:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:53:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:53:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:53:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:53:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:53:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:54:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:54:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:54:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:54:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:54:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:55:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:55:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:55:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:55:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:55:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:56:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:56:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:56:30.080 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:56:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:56:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:57:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:57:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:57:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:57:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:57:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:58:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:58:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:58:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:58:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:58:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:59:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:59:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:59:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:59:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 21:59:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:00:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:00:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:00:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:00:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:00:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:01:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:01:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:01:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:01:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:01:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:02:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:02:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:02:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:02:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:02:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:03:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:03:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:03:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:03:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:03:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:04:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:04:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:04:30.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:04:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:04:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:05:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:05:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:05:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:05:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:05:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:06:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:06:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:06:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:06:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:06:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:07:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:07:18.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:07:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:07:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:07:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:08:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:08:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:08:30.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:08:42.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:08:54.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:09:06.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:09:18.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:09:30.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:09:42.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:09:54.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:10:06.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:10:18.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:10:30.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:10:42.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:10:54.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:11:06.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:11:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:11:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:11:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:11:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:12:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:12:18.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:12:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:12:42.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:12:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:13:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:13:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:13:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:13:42.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:13:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:14:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:14:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:14:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:14:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:14:54.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:15:06.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:15:18.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:15:30.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:15:42.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:15:54.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:16:06.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:16:18.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:16:30.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:16:42.080 ,5,0,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1980-11-14 22:16:54.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:17:06.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:17:18.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:17:30.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:17:42.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:17:54.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:18:06.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:18:18.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:18:30.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:18:42.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:18:54.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1980-11-14 22:19:06.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0