START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 18:00:25.320 ,0,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:30.120 ,0,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:34.920 ,0,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:39.720 ,0,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:44.520 ,0,1,18.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:49.320 ,4,1,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:54.120 ,4,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:00:58.920 ,4,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:03.720 ,4,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:08.520 ,4,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:13.320 ,7,1,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:18.120 ,7,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:22.920 ,7,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:27.720 ,7,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:32.520 ,7,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:37.320 ,3,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:42.120 ,3,1,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:46.920 ,3,1,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:51.720 ,3,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:01:56.520 ,3,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:01.320 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:06.120 ,0,1,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:10.920 ,0,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:15.720 ,0,1,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:20.520 ,0,1,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:25.320 ,4,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:30.120 ,4,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:34.920 ,4,1,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:39.720 ,4,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:44.520 ,4,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:49.320 ,7,1,17.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:54.120 ,7,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:02:58.920 ,7,1,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:03.720 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:08.520 ,7,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:13.320 ,3,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:18.120 ,3,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:22.920 ,3,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:27.720 ,3,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:32.520 ,3,1,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:37.320 ,0,1,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:42.120 ,0,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:46.920 ,0,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:51.720 ,0,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:03:56.520 ,0,1,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:01.320 ,4,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:06.120 ,4,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:10.920 ,4,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:15.720 ,4,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:20.520 ,4,1,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:25.320 ,7,1,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:30.120 ,7,1,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:34.920 ,7,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:39.720 ,7,1,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:44.520 ,7,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:49.320 ,3,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:54.120 ,3,1,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:04:58.920 ,3,1,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:03.720 ,3,1,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:08.520 ,3,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:13.320 ,0,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:18.120 ,0,1,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:22.920 ,0,1,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:27.720 ,0,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:32.520 ,0,1,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:37.320 ,0,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:42.120 ,0,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:46.920 ,0,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:51.720 ,0,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:05:56.520 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:01.320 ,0,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:06.120 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:10.920 ,0,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:15.720 ,0,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:20.520 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:25.320 ,5,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:30.120 ,5,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:34.920 ,5,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:39.720 ,5,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:44.520 ,5,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:49.320 ,5,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:54.120 ,5,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:06:58.920 ,5,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:03.720 ,5,0,18.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:08.520 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:13.320 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:18.120 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:22.920 ,4,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:27.720 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:32.520 ,4,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:37.320 ,4,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:42.120 ,4,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:46.920 ,4,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:51.720 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:07:56.520 ,4,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:01.320 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:06.120 ,3,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:10.920 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:15.720 ,3,0,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:20.520 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:25.320 ,3,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:30.120 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:34.920 ,3,0,4.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:39.720 ,3,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:44.520 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:49.320 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:54.120 ,2,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:08:58.920 ,2,0,17.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:03.720 ,2,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:08.520 ,2,0,2.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:13.320 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:18.120 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:22.920 ,2,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:27.720 ,2,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:32.520 ,2,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:37.320 ,1,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:42.120 ,1,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:46.920 ,1,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:51.720 ,1,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:09:56.520 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:01.320 ,1,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:06.120 ,1,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:10.920 ,1,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:15.720 ,1,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:20.520 ,1,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:25.320 ,0,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:30.120 ,0,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:34.920 ,0,0,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:39.720 ,0,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:44.520 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:49.320 ,0,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:54.120 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:10:58.920 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:03.720 ,0,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:08.520 ,0,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:13.320 ,0,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:18.120 ,0,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:22.920 ,0,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:27.720 ,0,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:32.520 ,0,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:37.320 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:42.120 ,0,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:46.920 ,0,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:51.720 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:11:56.520 ,0,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:01.320 ,1,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:06.120 ,1,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:10.920 ,1,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:15.720 ,1,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:20.520 ,1,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:25.320 ,1,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:30.120 ,1,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:34.920 ,1,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:39.720 ,1,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:44.520 ,1,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:49.320 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:54.120 ,2,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:12:58.920 ,2,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:03.720 ,2,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:08.520 ,2,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:13.320 ,2,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:18.120 ,2,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:22.920 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:27.720 ,2,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:32.520 ,2,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:37.320 ,3,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:42.120 ,3,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:46.920 ,3,0,4.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-07-30 18:13:51.720 ,3,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:13:56.520 ,3,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:01.320 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:06.120 ,3,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:10.920 ,3,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:15.720 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:20.520 ,3,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:25.320 ,4,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:30.120 ,4,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:34.920 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:39.720 ,4,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:44.520 ,4,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:49.320 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:54.120 ,4,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:14:58.920 ,4,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:03.720 ,4,0,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:08.520 ,4,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:13.320 ,5,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:18.120 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:22.920 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:27.720 ,5,0,16.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:32.520 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:37.320 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:42.120 ,5,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:46.920 ,5,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:51.720 ,5,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:15:56.520 ,5,0,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:01.320 ,6,0,15.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:06.120 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:10.920 ,6,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:15.720 ,6,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:20.520 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:25.320 ,6,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:30.120 ,6,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:34.920 ,6,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:39.720 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:44.520 ,6,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:49.320 ,7,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:54.120 ,7,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:16:58.920 ,7,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:03.720 ,7,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:08.520 ,7,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:13.320 ,7,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:18.120 ,7,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:22.920 ,7,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:27.720 ,7,0,16.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:32.520 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:37.320 ,7,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:42.120 ,7,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:46.920 ,7,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:51.720 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:17:56.520 ,7,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:01.320 ,7,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:06.120 ,7,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:10.920 ,7,0,11.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:15.720 ,7,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:20.520 ,7,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:25.320 ,6,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:30.120 ,6,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:34.920 ,6,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:39.720 ,6,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:44.520 ,6,0,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:49.320 ,6,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:54.120 ,6,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:18:58.920 ,6,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:03.720 ,6,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:08.520 ,6,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:13.320 ,5,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:18.120 ,5,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:22.920 ,5,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:27.720 ,5,0,16.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:32.520 ,5,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:37.320 ,5,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:42.120 ,5,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:46.920 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:51.720 ,5,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:19:56.520 ,5,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:01.320 ,4,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:06.120 ,4,0,12.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:10.920 ,4,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:15.720 ,4,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:20.520 ,4,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:25.320 ,4,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:30.120 ,4,0,14.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:34.920 ,4,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:39.720 ,4,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:44.520 ,4,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:49.320 ,3,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:54.120 ,3,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-30 18:20:58.920 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:03.720 ,3,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:08.520 ,3,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:13.320 ,3,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:18.120 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:22.920 ,3,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:27.720 ,3,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:32.520 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:37.320 ,2,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:42.120 ,2,0,12.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:46.920 ,2,0,15.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:51.720 ,2,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:21:56.520 ,2,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:01.320 ,2,0,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:06.120 ,2,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:10.920 ,2,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:15.720 ,2,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:20.520 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:25.320 ,1,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:30.120 ,1,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:34.920 ,1,0,13.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:39.720 ,1,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:44.520 ,1,0,21.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:49.320 ,1,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:54.120 ,1,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:22:58.920 ,1,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:03.720 ,1,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:08.520 ,1,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:13.320 ,0,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:18.120 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:22.920 ,0,0,15.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:27.720 ,0,0,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:32.520 ,0,0,13.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:37.320 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:42.120 ,0,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:46.920 ,0,0,15.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:51.720 ,0,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:23:56.520 ,0,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:01.320 ,0,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:06.120 ,0,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:10.920 ,0,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:15.720 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:20.520 ,0,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:25.320 ,0,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:30.120 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:34.920 ,0,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:39.720 ,0,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:44.520 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:49.320 ,1,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:54.120 ,1,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:24:58.920 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:03.720 ,1,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:08.520 ,1,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:13.320 ,1,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:18.120 ,1,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:22.920 ,1,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:27.720 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:32.520 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:37.320 ,2,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:42.120 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:46.920 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:51.720 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:25:56.520 ,2,0,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:01.320 ,2,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:06.120 ,2,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:10.920 ,2,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:15.720 ,2,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:20.520 ,2,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:25.320 ,3,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:30.120 ,3,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:34.920 ,3,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:39.720 ,3,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:44.520 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:49.320 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:54.120 ,3,0,4.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:26:58.920 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:03.720 ,3,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:08.520 ,3,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:13.320 ,4,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:18.120 ,4,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:22.920 ,4,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:27.720 ,4,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:32.520 ,4,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:37.320 ,4,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:42.120 ,4,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:46.920 ,4,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:51.720 ,4,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:27:56.520 ,4,0,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:01.320 ,5,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:06.120 ,5,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:10.920 ,5,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:15.720 ,5,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:20.520 ,5,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:25.320 ,5,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:30.120 ,5,0,22.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:34.920 ,5,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:39.720 ,5,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:44.520 ,5,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:49.320 ,6,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:54.120 ,6,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:28:58.920 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:03.720 ,6,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:08.520 ,6,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:13.320 ,6,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:18.120 ,6,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:22.920 ,6,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:27.720 ,6,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:32.520 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:37.320 ,7,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:42.120 ,7,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:46.920 ,7,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:51.720 ,7,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:29:56.520 ,7,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:01.320 ,7,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:06.120 ,7,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:10.920 ,7,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:15.720 ,7,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:20.520 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:25.320 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:30.120 ,7,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:34.920 ,7,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:39.720 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:44.520 ,7,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:49.320 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:54.120 ,7,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:30:58.920 ,7,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:03.720 ,7,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:08.520 ,7,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:13.320 ,6,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:18.120 ,6,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:22.920 ,6,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:27.720 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:32.520 ,6,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:37.320 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:42.120 ,6,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:46.920 ,6,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 18:31:51.720 ,6,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8