"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
2000-01-04T00:00:11.084;6.4768e+00;1.7976e+02;1.5443e+00;-4.3645e-01;5.6096e+00;8.4258e+00;-6.7404e-01;-6.4403e+00;5.1884e-02;4.3941e+04;"line";2.5398e+05;1;"u";0;2.5015e+05;2.2914e+05;2.7308e+05;2.5398e+05;7.7596e+02
2000-01-04T00:00:48.417;6.4731e+00;1.8004e+02;1.5434e+00;-4.3580e-01;5.6157e+00;8.4428e+00;-6.6260e-01;-6.4378e+00;5.1347e-02;4.4130e+04;"line";2.5398e+05;0;"u";0;2.5011e+05;2.2902e+05;2.7315e+05;2.5398e+05;7.7576e+02
2000-01-04T00:01:25.751;6.4693e+00;1.8031e+02;1.5425e+00;-4.3515e-01;5.6218e+00;8.4595e+00;-6.5115e-01;-6.4352e+00;5.0810e-02;4.4303e+04;"line";2.5398e+05;0;"u";0;2.5008e+05;2.2891e+05;2.7321e+05;2.5398e+05;7.7557e+02
2000-01-04T00:02:03.084;6.4655e+00;1.8059e+02;1.5416e+00;-4.3448e-01;5.6281e+00;8.4765e+00;-6.3940e-01;-6.4326e+00;5.0259e-02;4.4398e+04;"line";2.5398e+05;1;"u";0;2.5007e+05;2.2885e+05;2.7325e+05;2.5398e+05;7.7546e+02
2000-01-04T00:02:40.417;6.4618e+00;1.8087e+02;1.5407e+00;-4.3382e-01;5.6342e+00;8.4929e+00;-6.2795e-01;-6.4300e+00;4.9721e-02;4.4319e+04;"line";2.5398e+05;1;"u";0;2.5008e+05;2.2890e+05;2.7322e+05;2.5398e+05;7.7555e+02
2000-01-04T00:03:17.751;6.4581e+00;1.8114e+02;1.5398e+00;-4.3316e-01;5.6403e+00;8.5090e+00;-6.1651e-01;-6.4274e+00;4.9184e-02;4.4274e+04;"line";2.5398e+05;1;"u";0;2.5009e+05;2.2893e+05;2.7320e+05;2.5398e+05;7.7560e+02
2000-01-04T00:03:55.084;6.4543e+00;1.8142e+02;1.5389e+00;-4.3248e-01;5.6466e+00;8.5254e+00;-6.0475e-01;-6.4247e+00;4.8633e-02;4.4352e+04;"line";2.5398e+05;1;"u";0;2.5008e+05;2.2888e+05;2.7323e+05;2.5398e+05;7.7551e+02
2000-01-04T00:04:32.417;6.4506e+00;1.8169e+02;1.5380e+00;-4.3182e-01;5.6527e+00;8.5411e+00;-5.9330e-01;-6.4221e+00;4.8095e-02;4.4515e+04;"line";2.5398e+05;2;"u";0;2.5005e+05;2.2878e+05;2.7329e+05;2.5398e+05;7.7533e+02
2000-01-04T00:05:09.750;6.4470e+00;1.8197e+02;1.5372e+00;-4.3115e-01;5.6588e+00;8.5566e+00;-5.8185e-01;-6.4194e+00;4.7558e-02;4.4689e+04;"line";2.5398e+05;2;"u";0;2.5002e+05;2.2867e+05;2.7336e+05;2.5398e+05;7.7514e+02
2000-01-04T00:05:47.084;6.4432e+00;1.8225e+02;1.5363e+00;-4.3047e-01;5.6651e+00;8.5723e+00;-5.7009e-01;-6.4167e+00;4.7006e-02;4.4826e+04;"line";2.5398e+05;2;"u";0;2.4999e+05;2.2858e+05;2.7341e+05;2.5398e+05;7.7499e+02
2000-01-04T00:06:24.417;6.4395e+00;1.8252e+02;1.5354e+00;-4.2980e-01;5.6713e+00;8.5874e+00;-5.5864e-01;-6.4140e+00;4.6468e-02;4.4818e+04;"line";2.5398e+05;1;"u";0;2.4999e+05;2.2859e+05;2.7340e+05;2.5398e+05;7.7500e+02
2000-01-04T00:07:01.750;6.4359e+00;1.8279e+02;1.5345e+00;-4.2913e-01;5.6774e+00;8.6022e+00;-5.4718e-01;-6.4114e+00;4.5930e-02;4.4754e+04;"line";2.5398e+05;0;"u";0;2.5000e+05;2.2863e+05;2.7338e+05;2.5398e+05;7.7507e+02
2000-01-04T00:07:39.084;6.4321e+00;1.8308e+02;1.5336e+00;-4.2843e-01;5.6837e+00;8.6173e+00;-5.3542e-01;-6.4086e+00;4.5378e-02;4.4751e+04;"line";2.5398e+05;0;"u";0;2.5000e+05;2.2863e+05;2.7338e+05;2.5398e+05;7.7507e+02
2000-01-04T00:08:16.417;6.4285e+00;1.8335e+02;1.5328e+00;-4.2776e-01;5.6899e+00;8.6317e+00;-5.2396e-01;-6.4059e+00;4.4840e-02;4.4814e+04;"line";2.5398e+05;0;"u";0;2.4999e+05;2.2859e+05;2.7340e+05;2.5398e+05;7.7500e+02
2000-01-04T00:08:53.750;6.4249e+00;1.8362e+02;1.5319e+00;-4.2708e-01;5.6960e+00;8.6460e+00;-5.1251e-01;-6.4032e+00;4.4302e-02;4.5092e+04;"line";2.5398e+05;0;"u";0;2.4994e+05;2.2841e+05;2.7350e+05;2.5398e+05;7.7469e+02
2000-01-04T00:09:31.084;6.4212e+00;1.8390e+02;1.5310e+00;-4.2638e-01;5.7023e+00;8.6603e+00;-5.0074e-01;-6.4004e+00;4.3750e-02;4.5217e+04;"line";2.5398e+05;0;"u";0;2.4992e+05;2.2833e+05;2.7355e+05;2.5398e+05;7.7455e+02
2000-01-04T00:10:08.417;6.4176e+00;1.8417e+02;1.5302e+00;-4.2570e-01;5.7085e+00;8.6742e+00;-4.8928e-01;-6.3977e+00;4.3211e-02;4.5285e+04;"line";2.5398e+05;1;"u";0;2.4991e+05;2.2829e+05;2.7357e+05;2.5398e+05;7.7448e+02
2000-01-04T00:10:45.750;6.4140e+00;1.8445e+02;1.5293e+00;-4.2502e-01;5.7147e+00;8.6878e+00;-4.7782e-01;-6.3949e+00;4.2673e-02;4.5256e+04;"line";2.5398e+05;1;"u";0;2.4991e+05;2.2831e+05;2.7356e+05;2.5398e+05;7.7451e+02
2000-01-04T00:11:23.084;6.4103e+00;1.8473e+02;1.5284e+00;-4.2431e-01;5.7210e+00;8.7015e+00;-4.6605e-01;-6.3921e+00;4.2121e-02;4.5239e+04;"line";2.5398e+05;1;"u";0;2.4992e+05;2.2832e+05;2.7356e+05;2.5398e+05;7.7453e+02
2000-01-04T00:12:00.417;6.4067e+00;1.8500e+02;1.5276e+00;-4.2362e-01;5.7272e+00;8.7147e+00;-4.5459e-01;-6.3893e+00;4.1582e-02;4.5295e+04;"line";2.5398e+05;2;"u";0;2.4991e+05;2.2828e+05;2.7358e+05;2.5398e+05;7.7447e+02
2000-01-04T00:12:37.750;6.4031e+00;1.8527e+02;1.5267e+00;-4.2293e-01;5.7334e+00;8.7276e+00;-4.4313e-01;-6.3866e+00;4.1044e-02;4.5497e+04;"line";2.5398e+05;2;"u";0;2.4987e+05;2.2815e+05;2.7365e+05;2.5398e+05;7.7424e+02
2000-01-04T00:13:15.084;6.3994e+00;1.8555e+02;1.5258e+00;-4.2222e-01;5.7397e+00;8.7407e+00;-4.3136e-01;-6.3837e+00;4.0491e-02;4.5688e+04;"line";2.2622e+05;1;"u";0;2.2156e+05;1.9989e+05;2.4558e+05;2.2622e+05;6.0875e+02
2000-01-04T00:13:52.417;6.3959e+00;1.8582e+02;1.5250e+00;-4.2153e-01;5.7459e+00;8.7532e+00;-4.1990e-01;-6.3809e+00;3.9952e-02;4.5818e+04;"line";2.3152e+05;1;"u";0;2.2694e+05;2.0519e+05;2.5100e+05;2.3152e+05;6.3867e+02
2000-01-04T00:14:29.750;6.3923e+00;1.8609e+02;1.5241e+00;-4.2083e-01;5.7521e+00;8.7656e+00;-4.0843e-01;-6.3781e+00;3.9414e-02;4.5788e+04;"line";2.5398e+05;1;"u";0;2.4982e+05;2.2797e+05;2.7376e+05;2.5398e+05;7.7391e+02
2000-01-04T00:15:07.083;6.3887e+00;1.8637e+02;1.5233e+00;-4.2011e-01;5.7585e+00;8.7780e+00;-3.9666e-01;-6.3752e+00;3.8860e-02;4.5737e+04;"line";2.5398e+05;1;"u";0;2.4983e+05;2.2800e+05;2.7374e+05;2.5398e+05;7.7397e+02
2000-01-04T00:15:44.417;6.3851e+00;1.8664e+02;1.5224e+00;-4.1941e-01;5.7647e+00;8.7899e+00;-3.8519e-01;-6.3723e+00;3.8321e-02;4.5760e+04;"line";2.5398e+05;0;"u";0;2.4982e+05;2.2799e+05;2.7375e+05;2.5398e+05;7.7394e+02
2000-01-04T00:16:21.750;6.3816e+00;1.8692e+02;1.5216e+00;-4.1871e-01;5.7709e+00;8.8016e+00;-3.7373e-01;-6.3695e+00;3.7783e-02;4.5881e+04;"line";2.5398e+05;0;"u";0;2.4980e+05;2.2791e+05;2.7379e+05;2.5398e+05;7.7380e+02
2000-01-04T00:16:59.083;6.3780e+00;1.8719e+02;1.5207e+00;-4.1798e-01;5.7773e+00;8.8134e+00;-3.6195e-01;-6.3666e+00;3.7229e-02;4.6058e+04;"line";2.5398e+05;0;"u";0;2.4977e+05;2.2780e+05;2.7386e+05;2.5398e+05;7.7360e+02
2000-01-04T00:17:36.417;6.3745e+00;1.8747e+02;1.5199e+00;-4.1728e-01;5.7835e+00;8.8246e+00;-3.5048e-01;-6.3637e+00;3.6690e-02;4.6220e+04;"line";2.5398e+05;0;"u";0;2.4974e+05;2.2769e+05;2.7391e+05;2.5398e+05;7.7342e+02
2000-01-04T00:18:13.750;6.3710e+00;1.8774e+02;1.5191e+00;-4.1657e-01;5.7897e+00;8.8357e+00;-3.3901e-01;-6.3608e+00;3.6151e-02;4.6279e+04;"line";2.5398e+05;1;"u";0;2.4973e+05;2.2766e+05;2.7394e+05;2.5398e+05;7.7335e+02
2000-01-04T00:18:51.083;6.3674e+00;1.8801e+02;1.5182e+00;-4.1584e-01;5.7961e+00;8.8468e+00;-3.2724e-01;-6.3578e+00;3.5597e-02;4.6255e+04;"line";2.5398e+05;1;"u";0;2.4973e+05;2.2767e+05;2.7393e+05;2.5398e+05;7.7338e+02
2000-01-04T00:19:28.417;6.3639e+00;1.8829e+02;1.5174e+00;-4.1512e-01;5.8024e+00;8.8574e+00;-3.1577e-01;-6.3549e+00;3.5058e-02;4.6162e+04;"line";2.5398e+05;2;"u";0;2.4975e+05;2.2773e+05;2.7389e+05;2.5398e+05;7.7348e+02
2000-01-04T00:20:05.750;6.3604e+00;1.8856e+02;1.5165e+00;-4.1441e-01;5.8086e+00;8.8678e+00;-3.0430e-01;-6.3520e+00;3.4519e-02;4.6250e+04;"line";2.5398e+05;0;"u";0;2.4973e+05;2.2767e+05;2.7392e+05;2.5398e+05;7.7338e+02
2000-01-04T00:20:43.083;6.3569e+00;1.8883e+02;1.5157e+00;-4.1367e-01;5.8150e+00;8.8783e+00;-2.9252e-01;-6.3490e+00;3.3965e-02;4.6408e+04;"line";2.5398e+05;2;"u";0;2.4970e+05;2.2757e+05;2.7398e+05;2.5398e+05;7.7320e+02
2000-01-04T00:21:20.417;6.3534e+00;1.8910e+02;1.5149e+00;-4.1295e-01;5.8213e+00;8.8883e+00;-2.8104e-01;-6.3461e+00;3.3426e-02;4.6593e+04;"line";2.5398e+05;1;"u";0;2.4967e+05;2.2746e+05;2.7405e+05;2.5398e+05;7.7299e+02
2000-01-04T00:21:57.750;6.3500e+00;1.8938e+02;1.5140e+00;-4.1223e-01;5.8276e+00;8.8981e+00;-2.6957e-01;-6.3431e+00;3.2886e-02;4.6702e+04;"line";2.5398e+05;0;"u";0;2.4965e+05;2.2739e+05;2.7409e+05;2.5398e+05;7.7286e+02
2000-01-04T00:22:35.083;6.3464e+00;1.8965e+02;1.5132e+00;-4.1149e-01;5.8340e+00;8.9079e+00;-2.5779e-01;-6.3401e+00;3.2332e-02;4.6703e+04;"line";2.5398e+05;1;"u";0;2.4965e+05;2.2739e+05;2.7409e+05;2.5398e+05;7.7286e+02
2000-01-04T00:23:12.417;6.3430e+00;1.8992e+02;1.5124e+00;-4.1076e-01;5.8403e+00;8.9172e+00;-2.4632e-01;-6.3371e+00;3.1793e-02;4.6711e+04;"line";2.5398e+05;0;"u";0;2.4965e+05;2.2738e+05;2.7409e+05;2.5398e+05;7.7285e+02
2000-01-04T00:23:49.750;6.3396e+00;1.9019e+02;1.5116e+00;-4.1003e-01;5.8466e+00;8.9264e+00;-2.3485e-01;-6.3341e+00;3.1253e-02;4.6675e+04;"line";2.5398e+05;0;"u";0;2.4965e+05;2.2740e+05;2.7408e+05;2.5398e+05;7.7289e+02
2000-01-04T00:24:27.083;6.3361e+00;1.9047e+02;1.5107e+00;-4.0928e-01;5.8530e+00;8.9355e+00;-2.2306e-01;-6.3310e+00;3.0699e-02;4.6788e+04;"line";2.5398e+05;0;"u";0;2.4963e+05;2.2733e+05;2.7412e+05;2.5398e+05;7.7276e+02
2000-01-04T00:25:04.416;6.3327e+00;1.9074e+02;1.5099e+00;-4.0855e-01;5.8593e+00;8.9442e+00;-2.1159e-01;-6.3280e+00;3.0159e-02;4.7067e+04;"line";2.5398e+05;0;"u";0;2.4958e+05;2.2715e+05;2.7422e+05;2.5398e+05;7.7244e+02
2000-01-04T00:25:41.750;6.3293e+00;1.9101e+02;1.5091e+00;-4.0781e-01;5.8656e+00;8.9527e+00;-2.0011e-01;-6.3250e+00;2.9619e-02;4.7253e+04;"line";2.7861e+05;2;"u";0;2.7458e+05;2.5197e+05;2.9922e+05;2.7861e+05;9.3493e+02
2000-01-04T00:26:19.083;6.3258e+00;1.9129e+02;1.5083e+00;-4.0706e-01;5.8721e+00;8.9613e+00;-1.8833e-01;-6.3219e+00;2.9065e-02;4.7297e+04;"line";2.7861e+05;2;"u";0;2.7457e+05;2.5194e+05;2.9924e+05;2.7861e+05;9.3488e+02
2000-01-04T00:26:56.416;6.3224e+00;1.9156e+02;1.5075e+00;-4.0632e-01;5.8784e+00;8.9693e+00;-1.7685e-01;-6.3188e+00;2.8525e-02;4.7248e+04;"line";3.0564e+05;2;"u";0;3.0197e+05;2.7926e+05;3.2651e+05;3.0564e+05;1.1307e+03
2000-01-04T00:27:33.750;6.3190e+00;1.9183e+02;1.5067e+00;-4.0558e-01;5.8847e+00;8.9772e+00;-1.6538e-01;-6.3158e+00;2.7985e-02;4.7227e+04;"line";3.0564e+05;2;"u";0;3.0197e+05;2.7928e+05;3.2650e+05;3.0564e+05;1.1308e+03
2000-01-04T00:28:11.083;6.3156e+00;1.9210e+02;1.5058e+00;-4.0481e-01;5.8912e+00;8.9851e+00;-1.5359e-01;-6.3126e+00;2.7430e-02;4.7327e+04;"line";2.7861e+05;1;"u";0;2.7457e+05;2.5192e+05;2.9925e+05;2.7861e+05;9.3484e+02
2000-01-04T00:28:48.416;6.3122e+00;1.9237e+02;1.5050e+00;-4.0407e-01;5.8975e+00;8.9925e+00;-1.4212e-01;-6.3095e+00;2.6890e-02;4.7475e+04;"line";2.9181e+05;2;"u";0;2.8793e+05;2.6517e+05;3.1264e+05;2.9181e+05;1.0280e+03
2000-01-04T00:29:25.750;6.3089e+00;1.9264e+02;1.5042e+00;-4.0332e-01;5.9039e+00;8.9997e+00;-1.3064e-01;-6.3064e+00;2.6350e-02;4.7685e+04;"line";3.0564e+05;1;"u";0;3.0190e+05;2.7899e+05;3.2668e+05;3.0564e+05;1.1302e+03
2000-01-04T00:30:03.083;6.3054e+00;1.9292e+02;1.5034e+00;-4.0255e-01;5.9104e+00;9.0070e+00;-1.1885e-01;-6.3032e+00;2.5795e-02;4.7781e+04;"line";3.0564e+05;1;"u";0;3.0188e+05;2.7894e+05;3.2672e+05;3.0564e+05;1.1301e+03
2000-01-04T00:30:40.416;6.3021e+00;1.9319e+02;1.5026e+00;-4.0180e-01;5.9167e+00;9.0138e+00;-1.0738e-01;-6.3001e+00;2.5255e-02;4.7738e+04;"line";2.8514e+05;1;"u";0;2.8111e+05;2.5826e+05;3.0599e+05;2.8514e+05;9.7996e+02
2000-01-04T00:31:17.750;6.2988e+00;1.9345e+02;1.5018e+00;-4.0104e-01;5.9231e+00;9.0204e+00;-9.5898e-02;-6.2970e+00;2.4715e-02;4.7640e+04;"line";2.7861e+05;0;"u";0;2.7451e+05;2.5172e+05;2.9936e+05;2.7861e+05;9.3447e+02
2000-01-04T00:31:55.083;6.2954e+00;1.9373e+02;1.5010e+00;-4.0027e-01;5.9296e+00;9.0269e+00;-8.4111e-02;-6.2937e+00;2.4160e-02;4.7714e+04;"line";2.7861e+05;0;"u";0;2.7450e+05;2.5168e+05;2.9939e+05;2.7861e+05;9.3438e+02
2000-01-04T00:32:32.415;6.2921e+00;1.9400e+02;1.5002e+00;-3.9951e-01;5.9360e+00;9.0331e+00;-7.2634e-02;-6.2906e+00;2.3619e-02;4.7797e+04;"line";2.9181e+05;2;"u";0;2.8787e+05;2.6496e+05;3.1276e+05;2.9181e+05;1.0277e+03
2000-01-04T00:33:09.750;6.2888e+00;1.9427e+02;1.4995e+00;-3.9875e-01;5.9424e+00;9.0391e+00;-6.1156e-02;-6.2874e+00;2.3079e-02;4.7973e+04;"line";3.0564e+05;2;"u";0;3.0185e+05;2.7882e+05;3.2679e+05;3.0564e+05;1.1299e+03
2000-01-04T00:33:47.083;6.2854e+00;1.9454e+02;1.4986e+00;-3.9797e-01;5.9489e+00;9.0450e+00;-4.9368e-02;-6.2842e+00;2.2524e-02;4.8122e+04;"line";3.0564e+05;1;"u";0;3.0183e+05;2.7872e+05;3.2685e+05;3.0564e+05;1.1297e+03
2000-01-04T00:34:24.416;6.2821e+00;1.9481e+02;1.4979e+00;-3.9720e-01;5.9553e+00;9.0505e+00;-3.7890e-02;-6.2810e+00;2.1984e-02;4.8144e+04;"line";3.0564e+05;1;"u";0;3.0182e+05;2.7871e+05;3.2685e+05;3.0564e+05;1.1297e+03
2000-01-04T00:35:01.749;6.2789e+00;1.9508e+02;1.4971e+00;-3.9644e-01;5.9617e+00;9.0559e+00;-2.6412e-02;-6.2778e+00;2.1443e-02;4.8095e+04;"line";3.0564e+05;0;"u";0;3.0183e+05;2.7874e+05;3.2684e+05;3.0564e+05;1.1297e+03
2000-01-04T00:35:39.083;6.2755e+00;1.9535e+02;1.4963e+00;-3.9565e-01;5.9683e+00;9.0611e+00;-1.4624e-02;-6.2745e+00;2.0888e-02;4.8011e+04;"line";3.0564e+05;0;"u";0;3.0185e+05;2.7879e+05;3.2680e+05;3.0564e+05;1.1298e+03
2000-01-04T00:36:16.416;6.2723e+00;1.9562e+02;1.4955e+00;-3.9487e-01;5.9747e+00;9.0660e+00;-3.1464e-03;-6.2712e+00;2.0347e-02;4.8091e+04;"line";3.0564e+05;0;"u";0;3.0183e+05;2.7874e+05;3.2683e+05;3.0564e+05;1.1297e+03
2000-01-04T00:36:53.749;6.2690e+00;1.9589e+02;1.4947e+00;-3.9410e-01;5.9811e+00;9.0708e+00;8.3316e-03;-6.2680e+00;1.9807e-02;4.8316e+04;"line";3.0564e+05;1;"u";0;3.0180e+05;2.7860e+05;3.2692e+05;3.0564e+05;1.1295e+03
2000-01-04T00:37:31.083;6.2657e+00;1.9616e+02;1.4940e+00;-3.9330e-01;5.9877e+00;9.0754e+00;2.0120e-02;-6.2646e+00;1.9251e-02;4.8506e+04;"line";3.0564e+05;1;"u";0;3.0177e+05;2.7849e+05;3.2699e+05;3.0564e+05;1.1292e+03
2000-01-04T00:38:08.416;6.2625e+00;1.9643e+02;1.4932e+00;-3.9253e-01;5.9942e+00;9.0797e+00;3.1598e-02;-6.2614e+00;1.8710e-02;4.8585e+04;"line";3.5117e+05;1;"u";0;3.4779e+05;3.2435e+05;3.7293e+05;3.5117e+05;1.5000e+03
2000-01-04T00:38:45.749;6.2593e+00;1.9670e+02;1.4924e+00;-3.9175e-01;6.0006e+00;9.0837e+00;4.3076e-02;-6.2581e+00;1.8170e-02;4.8604e+04;"line";3.5117e+05;1;"u";0;3.4779e+05;3.2434e+05;3.7294e+05;3.5117e+05;1.5000e+03
2000-01-04T00:39:23.083;6.2560e+00;1.9697e+02;1.4916e+00;-3.9094e-01;6.0072e+00;9.0877e+00;5.4864e-02;-6.2547e+00;1.7614e-02;4.8562e+04;"line";3.5117e+05;2;"u";0;3.4780e+05;3.2436e+05;3.7293e+05;3.5117e+05;1.5000e+03
2000-01-04T00:40:00.416;6.2528e+00;1.9724e+02;1.4909e+00;-3.9016e-01;6.0137e+00;9.0914e+00;6.6341e-02;-6.2514e+00;1.7073e-02;4.8538e+04;"line";3.0564e+05;1;"u";0;3.0176e+05;2.7847e+05;3.2700e+05;3.0564e+05;1.1292e+03
2000-01-04T00:40:37.749;6.2496e+00;1.9751e+02;1.4901e+00;-3.8937e-01;6.0202e+00;9.0948e+00;7.7819e-02;-6.2481e+00;1.6533e-02;4.8707e+04;"line";3.0564e+05;0;"u";0;3.0173e+05;2.7836e+05;3.2707e+05;3.0564e+05;1.1290e+03
2000-01-04T00:41:15.083;6.2464e+00;1.9778e+02;1.4893e+00;-3.8857e-01;6.0268e+00;9.0982e+00;8.9606e-02;-6.2447e+00;1.5977e-02;4.8932e+04;"line";3.0564e+05;0;"u";0;3.0170e+05;2.7822e+05;3.2715e+05;3.0564e+05;1.1287e+03
2000-01-04T00:41:52.416;6.2432e+00;1.9805e+02;1.4886e+00;-3.8777e-01;6.0333e+00;9.1012e+00;1.0108e-01;-6.2413e+00;1.5436e-02;4.9069e+04;"line";3.0564e+05;0;"u";0;3.0167e+05;2.7814e+05;3.2721e+05;3.0564e+05;1.1286e+03
2000-01-04T00:42:29.749;6.2400e+00;1.9832e+02;1.4878e+00;-3.8698e-01;6.0398e+00;9.1040e+00;1.1256e-01;-6.2380e+00;1.4895e-02;4.9074e+04;"line";3.0564e+05;0;"u";0;3.0167e+05;2.7813e+05;3.2721e+05;3.0564e+05;1.1286e+03
2000-01-04T00:43:07.083;6.2368e+00;1.9859e+02;1.4871e+00;-3.8617e-01;6.0465e+00;9.1067e+00;1.2435e-01;-6.2345e+00;1.4340e-02;4.8982e+04;"line";3.0564e+05;1;"u";0;3.0169e+05;2.7819e+05;3.2717e+05;3.0564e+05;1.1287e+03
2000-01-04T00:43:44.416;6.2337e+00;1.9886e+02;1.4863e+00;-3.8537e-01;6.0530e+00;9.1091e+00;1.3582e-01;-6.2312e+00;1.3799e-02;4.8966e+04;"line";3.0564e+05;1;"u";0;3.0169e+05;2.7820e+05;3.2717e+05;3.0564e+05;1.1287e+03
2000-01-04T00:44:21.749;6.2305e+00;1.9912e+02;1.4856e+00;-3.8457e-01;6.0595e+00;9.1113e+00;1.4730e-01;-6.2278e+00;1.3257e-02;4.9056e+04;"line";3.0564e+05;1;"u";0;3.0168e+05;2.7814e+05;3.2720e+05;3.0564e+05;1.1286e+03
2000-01-04T00:44:59.082;6.2273e+00;1.9940e+02;1.4848e+00;-3.8375e-01;6.0662e+00;9.1134e+00;1.5909e-01;-6.2243e+00;1.2702e-02;4.9219e+04;"line";3.0564e+05;1;"u";0;3.0165e+05;2.7804e+05;3.2726e+05;3.0564e+05;1.1284e+03
2000-01-04T00:45:36.416;6.2242e+00;1.9966e+02;1.4841e+00;-3.8294e-01;6.0727e+00;9.1152e+00;1.7056e-01;-6.2209e+00;1.2161e-02;4.9348e+04;"line";3.0564e+05;0;"u";0;3.0163e+05;2.7796e+05;3.2731e+05;3.0564e+05;1.1282e+03
2000-01-04T00:46:13.749;6.2211e+00;1.9993e+02;1.4833e+00;-3.8214e-01;6.0793e+00;9.1168e+00;1.8204e-01;-6.2174e+00;1.1620e-02;4.9422e+04;"line";3.0564e+05;1;"u";0;3.0162e+05;2.7792e+05;3.2734e+05;3.0564e+05;1.1281e+03
2000-01-04T00:46:51.082;6.2179e+00;2.0020e+02;1.4826e+00;-3.8131e-01;6.0860e+00;9.1182e+00;1.9382e-01;-6.2139e+00;1.1064e-02;4.9374e+04;"line";3.0564e+05;1;"u";0;3.0163e+05;2.7795e+05;3.2732e+05;3.0564e+05;1.1282e+03
2000-01-04T00:47:28.416;6.2149e+00;2.0047e+02;1.4818e+00;-3.8050e-01;6.0926e+00;9.1193e+00;2.0530e-01;-6.2105e+00;1.0523e-02;4.9262e+04;"line";3.0564e+05;1;"u";0;3.0164e+05;2.7802e+05;3.2728e+05;3.0564e+05;1.1283e+03
2000-01-04T00:48:05.749;6.2118e+00;2.0073e+02;1.4811e+00;-3.7969e-01;6.0991e+00;9.1203e+00;2.1677e-01;-6.2070e+00;9.9814e-03;4.9313e+04;"line";3.0564e+05;1;"u";0;3.0164e+05;2.7798e+05;3.2730e+05;3.0564e+05;1.1283e+03
2000-01-04T00:48:43.082;6.2086e+00;2.0101e+02;1.4803e+00;-3.7885e-01;6.1059e+00;9.1211e+00;2.2856e-01;-6.2034e+00;9.4255e-03;4.9457e+04;"line";3.0564e+05;1;"u";0;3.0161e+05;2.7790e+05;3.2735e+05;3.0564e+05;1.1281e+03
2000-01-04T00:49:20.416;6.2056e+00;2.0127e+02;1.4796e+00;-3.7804e-01;6.1125e+00;9.1216e+00;2.4003e-01;-6.1999e+00;8.8843e-03;4.9619e+04;"line";3.1280e+05;1;"u";0;3.0884e+05;2.8502e+05;3.3464e+05;3.1280e+05;1.1828e+03
2000-01-04T00:49:57.749;6.2025e+00;2.0154e+02;1.4789e+00;-3.7722e-01;6.1191e+00;9.1220e+00;2.5150e-01;-6.1964e+00;8.3431e-03;4.9763e+04;"line";3.2762e+05;1;"u";0;3.2381e+05;2.9989e+05;3.4965e+05;3.2762e+05;1.3003e+03
2000-01-04T00:50:35.082;6.1994e+00;2.0181e+02;1.4782e+00;-3.7637e-01;6.1258e+00;9.1221e+00;2.6329e-01;-6.1928e+00;7.7872e-03;4.9810e+04;"line";3.2762e+05;1;"u";0;3.2381e+05;2.9986e+05;3.4967e+05;3.2762e+05;1.3002e+03
2000-01-04T00:51:12.416;6.1964e+00;2.0208e+02;1.4774e+00;-3.7555e-01;6.1325e+00;9.1221e+00;2.7476e-01;-6.1893e+00;7.2459e-03;4.9732e+04;"line";3.2762e+05;0;"u";0;3.2382e+05;2.9991e+05;3.4964e+05;3.2762e+05;1.3003e+03
2000-01-04T00:51:49.749;6.1934e+00;2.0234e+02;1.4767e+00;-3.7473e-01;6.1391e+00;9.1218e+00;2.8623e-01;-6.1858e+00;6.7046e-03;4.9695e+04;"line";3.2762e+05;0;"u";0;3.2382e+05;2.9993e+05;3.4962e+05;3.2762e+05;1.3004e+03
2000-01-04T00:52:27.082;6.1903e+00;2.0261e+02;1.4760e+00;-3.7388e-01;6.1459e+00;9.1213e+00;2.9801e-01;-6.1821e+00;6.1486e-03;4.9727e+04;"line";3.2762e+05;0;"u";0;3.2382e+05;2.9991e+05;3.4964e+05;3.2762e+05;1.3003e+03
2000-01-04T00:53:04.415;6.1873e+00;2.0288e+02;1.4753e+00;-3.7305e-01;6.1525e+00;9.1207e+00;3.0948e-01;-6.1786e+00;5.6073e-03;4.9940e+04;"line";3.2762e+05;0;"u";0;3.2379e+05;2.9978e+05;3.4972e+05;3.2762e+05;1.3001e+03
2000-01-04T00:53:41.749;6.1843e+00;2.0314e+02;1.4745e+00;-3.7222e-01;6.1592e+00;9.1198e+00;3.2095e-01;-6.1750e+00;5.0660e-03;5.0136e+04;"line";3.2762e+05;0;"u";0;3.2376e+05;2.9966e+05;3.4979e+05;3.2762e+05;1.2998e+03
2000-01-04T00:54:19.082;6.1813e+00;2.0342e+02;1.4738e+00;-3.7136e-01;6.1660e+00;9.1187e+00;3.3273e-01;-6.1713e+00;4.5100e-03;5.0196e+04;"line";3.2762e+05;0;"u";0;3.2375e+05;2.9962e+05;3.4982e+05;3.2762e+05;1.2998e+03
2000-01-04T00:54:56.415;6.1783e+00;2.0368e+02;1.4731e+00;-3.7053e-01;6.1727e+00;9.1174e+00;3.4420e-01;-6.1677e+00;3.9686e-03;5.0167e+04;"line";3.2762e+05;0;"u";0;3.2375e+05;2.9964e+05;3.4981e+05;3.2762e+05;1.2998e+03
2000-01-04T00:55:33.749;6.1753e+00;2.0394e+02;1.4724e+00;-3.6969e-01;6.1794e+00;9.1159e+00;3.5566e-01;-6.1641e+00;3.4273e-03;5.0129e+04;"line";3.2762e+05;1;"u";0;3.2376e+05;2.9966e+05;3.4979e+05;3.2762e+05;1.2998e+03
2000-01-04T00:56:11.082;6.1723e+00;2.0422e+02;1.4717e+00;-3.6883e-01;6.1862e+00;9.1142e+00;3.6744e-01;-6.1604e+00;2.8713e-03;5.0137e+04;"line";3.2762e+05;0;"u";0;3.2376e+05;2.9966e+05;3.4979e+05;3.2762e+05;1.2998e+03
2000-01-04T00:56:48.415;6.1694e+00;2.0448e+02;1.4710e+00;-3.6798e-01;6.1929e+00;9.1123e+00;3.7891e-01;-6.1567e+00;2.3299e-03;5.0268e+04;"line";3.2762e+05;0;"u";0;3.2374e+05;2.9958e+05;3.4984e+05;3.2762e+05;1.2997e+03
2000-01-04T00:57:25.749;6.1664e+00;2.0474e+02;1.4703e+00;-3.6714e-01;6.1996e+00;9.1102e+00;3.9037e-01;-6.1531e+00;1.7885e-03;5.0468e+04;"line";3.2762e+05;0;"u";0;3.2371e+05;2.9945e+05;3.4992e+05;3.2762e+05;1.2994e+03
2000-01-04T00:58:03.082;6.1634e+00;2.0502e+02;1.4696e+00;-3.6627e-01;6.2065e+00;9.1078e+00;4.0215e-01;-6.1493e+00;1.2325e-03;5.0618e+04;"line";3.2762e+05;0;"u";0;3.2368e+05;2.9936e+05;3.4998e+05;3.2762e+05;1.2992e+03
2000-01-04T00:58:40.415;6.1605e+00;2.0528e+02;1.4689e+00;-3.6542e-01;6.2133e+00;9.1053e+00;4.1361e-01;-6.1456e+00;6.9113e-04;5.0556e+04;"line";3.2762e+05;0;"u";0;3.2369e+05;2.9940e+05;3.4995e+05;3.2762e+05;1.2993e+03
2000-01-04T00:59:17.749;6.1576e+00;2.0554e+02;1.4682e+00;-3.6457e-01;6.2200e+00;9.1026e+00;4.2507e-01;-6.1420e+00;1.4974e-04;5.0479e+04;"line";3.2762e+05;0;"u";0;3.2370e+05;2.9945e+05;3.4993e+05;3.2762e+05;1.2994e+03
2000-01-04T00:59:55.082;6.1547e+00;2.0581e+02;1.4675e+00;-3.6370e-01;6.2269e+00;9.0996e+00;4.3684e-01;-6.1382e+00;-4.0628e-04;5.0442e+04;"line";3.2762e+05;0;"u";0;3.2371e+05;2.9947e+05;3.4991e+05;3.2762e+05;1.2994e+03
2000-01-04T01:00:32.415;6.1518e+00;2.0608e+02;1.4668e+00;-3.6284e-01;6.2337e+00;9.0965e+00;4.4831e-01;-6.1344e+00;-9.4767e-04;5.0513e+04;"line";3.2762e+05;0;"u";0;3.2370e+05;2.9943e+05;3.4994e+05;3.2762e+05;1.2994e+03
2000-01-04T01:01:09.749;6.1489e+00;2.0634e+02;1.4661e+00;-3.6199e-01;6.2404e+00;9.0932e+00;4.5977e-01;-6.1307e+00;-1.4890e-03;5.0663e+04;"line";3.2762e+05;0;"u";0;3.2367e+05;2.9933e+05;3.5000e+05;3.2762e+05;1.2992e+03
2000-01-04T01:01:47.082;6.1460e+00;2.0661e+02;1.4654e+00;-3.6110e-01;6.2474e+00;9.0897e+00;4.7153e-01;-6.1269e+00;-2.0451e-03;5.0790e+04;"line";3.2762e+05;0;"u";0;3.2365e+05;2.9925e+05;3.5004e+05;3.2762e+05;1.2990e+03
2000-01-04T01:02:24.415;6.1431e+00;2.0688e+02;1.4647e+00;-3.6024e-01;6.2542e+00;9.0860e+00;4.8299e-01;-6.1231e+00;-2.5864e-03;5.0851e+04;"line";3.2762e+05;0;"u";0;3.2365e+05;2.9922e+05;3.5007e+05;3.2762e+05;1.2989e+03
2000-01-04T01:03:01.748;6.1403e+00;2.0714e+02;1.4641e+00;-3.5938e-01;6.2610e+00;9.0821e+00;4.9445e-01;-6.1194e+00;-3.1278e-03;5.0817e+04;"line";3.2762e+05;0;"u";0;3.2365e+05;2.9924e+05;3.5006e+05;3.2762e+05;1.2990e+03
2000-01-04T01:03:39.082;6.1374e+00;2.0741e+02;1.4634e+00;-3.5849e-01;6.2680e+00;9.0779e+00;5.0622e-01;-6.1155e+00;-3.6838e-03;5.0716e+04;"line";3.2762e+05;0;"u";0;3.2367e+05;2.9930e+05;3.5002e+05;3.2762e+05;1.2991e+03
2000-01-04T01:04:16.415;6.1346e+00;2.0767e+02;1.4627e+00;-3.5762e-01;6.2748e+00;9.0736e+00;5.1767e-01;-6.1117e+00;-4.2252e-03;5.0740e+04;"line";3.2762e+05;0;"u";0;3.2366e+05;2.9929e+05;3.5003e+05;3.2762e+05;1.2991e+03
2000-01-04T01:04:53.748;6.1318e+00;2.0794e+02;1.4620e+00;-3.5675e-01;6.2816e+00;9.0691e+00;5.2913e-01;-6.1079e+00;-4.7665e-03;5.0883e+04;"line";3.2762e+05;0;"u";0;3.2364e+05;2.9920e+05;3.5008e+05;3.2762e+05;1.2989e+03
2000-01-04T01:05:31.082;6.1289e+00;2.0821e+02;1.4613e+00;-3.5586e-01;6.2886e+00;9.0643e+00;5.4089e-01;-6.1040e+00;-5.3225e-03;5.1059e+04;"line";3.2762e+05;0;"u";0;3.2361e+05;2.9909e+05;3.5015e+05;3.2762e+05;1.2987e+03
2000-01-04T01:06:08.415;6.1261e+00;2.0847e+02;1.4607e+00;-3.5498e-01;6.2955e+00;9.0594e+00;5.5234e-01;-6.1002e+00;-5.8638e-03;5.1186e+04;"line";3.2762e+05;0;"u";0;3.2359e+05;2.9901e+05;3.5020e+05;3.2762e+05;1.2985e+03