START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-24 12:00:35.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:00:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:01:23.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:01:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:11.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:02:59.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:03:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:03:47.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:35.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:04:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:05:23.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:05:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:11.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:06:59.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:07:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:07:47.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:35.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:08:59.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:09:23.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:09:47.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:11.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:35.350 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:10:59.350 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:11:23.350 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:11:47.350 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:12:59.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:13:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:13:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:14:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:15:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:15:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:16:59.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:17:23.350 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:17:47.350 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:11.350 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:35.350 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:18:59.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:19:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:19:47.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:35.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:20:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:21:23.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:21:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:11.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:35.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:22:59.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:23:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:23:47.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:35.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:24:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:25:23.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:25:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:11.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:35.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:26:59.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:27:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:27:47.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:35.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:28:59.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:29:23.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:29:47.350 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:11.350 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:35.350 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:30:59.350 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:31:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:31:47.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:32:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:33:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:33:47.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:34:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:35:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:35:47.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:11.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:35.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:36:59.350 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:37:23.350 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:37:47.350 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:11.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:38:59.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:39:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:39:47.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:35.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:40:59.350 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 12:41:23.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:41:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:11.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:42:59.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:43:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:43:47.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:35.350 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 12:44:59.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:45:23.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:45:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:11.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:35.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:46:59.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:47:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:47:47.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:11.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:35.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:48:59.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:49:23.350 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:49:47.350 ,7,1,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:11.350 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:50:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:51:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:51:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:52:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:53:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:53:47.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:54:59.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:55:23.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:55:47.350 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:11.350 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:35.350 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:56:59.350 ,6,1,,0,,0,,0,,0
1981-08-24 12:57:23.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:57:47.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:11.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:58:59.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:59:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 12:59:47.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:11.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:35.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:00:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:01:23.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:01:47.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:11.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:02:59.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:03:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:03:47.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:11.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:35.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:04:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:05:23.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:05:47.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:11.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:06:59.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:07:23.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:07:47.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:11.350 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:35.350 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:08:59.350 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:09:23.350 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:09:47.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:35.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:10:59.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:11:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:11:47.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:35.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:12:59.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:13:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:13:47.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:35.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:14:59.350 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:15:23.350 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:15:47.350 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:11.350 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:35.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:16:59.350 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:17:23.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:17:47.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:11.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:35.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:18:59.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:19:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:19:47.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:35.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:20:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:21:23.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:21:47.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:11.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:35.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:22:59.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:23:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:23:47.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:35.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:24:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:25:23.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:11.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:35.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:26:59.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:27:23.350 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:27:47.350 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:11.350 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:35.350 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:28:59.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:29:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:29:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:11.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:35.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:30:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:31:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:31:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:11.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:35.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:32:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:33:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:33:47.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:11.350 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:35.350 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:34:59.350 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:35:23.350 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:35:47.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:35.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:36:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:37:23.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:37:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:11.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:38:59.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:39:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:39:47.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:35.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:40:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:41:23.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:41:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:11.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:42:59.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:43:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:43:47.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:35.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:44:59.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:45:23.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:45:47.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:11.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:35.350 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:46:59.350 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:47:23.350 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:47:47.350 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:48:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:49:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:49:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:50:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:51:23.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:51:47.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:52:59.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:53:23.350 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:53:47.350 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:11.350 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:35.350 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:54:59.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:55:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:55:47.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:11.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:35.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:56:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:57:23.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:57:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:11.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:35.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:58:59.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:59:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 13:59:47.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:11.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:35.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:00:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:01:23.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:01:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:11.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:35.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:02:59.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:03:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:03:47.350 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:11.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:35.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:04:59.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:05:23.350 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:05:47.350 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:06:11.350 ,0,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:07:29.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:07:47.350 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:08:59.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:09:23.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:09:47.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:35.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:10:59.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:11:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:11:47.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:11.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:35.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:12:59.350 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:13:23.350 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:13:47.350 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:11.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:14:59.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:15:23.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:15:47.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:35.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:16:59.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:17:23.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:17:47.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:11.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:18:59.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:19:23.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:19:47.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:11.350 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:35.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:20:59.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:21:23.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:21:47.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:11.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:22:59.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:23:23.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:23:47.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:11.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:35.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:24:59.350 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:25:23.350 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:25:47.350 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:11.350 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:35.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:26:59.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:27:23.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:27:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:11.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:35.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:28:59.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:29:23.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:29:47.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:11.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:35.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:30:59.350 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 14:31:23.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:31:47.350 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:11.350 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:35.350 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:32:59.350 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:33:23.350 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-24 14:33:47.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:11.340 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:35.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:34:59.340 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-24 14:35:23.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0