START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 21:00:21.060 ,5,0,23.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:22.260 ,5,0,38.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:23.460 ,5,0,26.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:24.660 ,5,0,24.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:25.860 ,5,0,16.,1.2,8704.,1.2,1.,1.2,2.,1.2
1979-03-07 21:00:27.060 ,5,0,27.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:28.260 ,5,0,16.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:29.460 ,5,0,20.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:30.660 ,5,0,25.,1.2,8192.,1.2,2.,1.2,1.,1.2
1979-03-07 21:00:31.860 ,5,0,20.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:33.060 ,5,0,20.,1.2,8064.,1.2,0.,1.2,2.,1.2
1979-03-07 21:00:34.260 ,5,0,22.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:35.460 ,5,0,23.,1.2,7936.,1.2,2.,1.2,0.,1.2
1979-03-07 21:00:36.660 ,5,0,26.,1.2,7936.,1.2,0.,1.2,2.,1.2
1979-03-07 21:00:37.860 ,5,0,21.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:39.060 ,5,0,33.,1.2,7808.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:40.260 ,5,0,19.,1.2,7936.,1.2,1.,1.2,1.,1.2
1979-03-07 21:00:41.460 ,5,0,22.,1.2,8192.,1.2,1.,1.2,1.,1.2
1979-03-07 21:00:42.660 ,5,0,23.,1.2,8064.,1.2,2.,1.2,0.,1.2
1979-03-07 21:00:43.860 ,5,0,25.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:00:45.060 ,4,0,24.,1.2,7936.,1.2,2.,1.2,2.,1.2
1979-03-07 21:00:46.260 ,4,0,21.,1.2,8448.,1.2,2.,1.2,1.,1.2
1979-03-07 21:00:47.460 ,4,0,14.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:48.660 ,4,0,27.,1.2,8192.,1.2,1.,1.2,1.,1.2
1979-03-07 21:00:49.860 ,4,0,29.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:51.060 ,4,0,31.,1.2,7680.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:52.260 ,4,0,27.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:00:53.460 ,4,0,16.,1.2,7424.,1.2,2.,1.2,1.,1.2
1979-03-07 21:00:54.660 ,4,0,27.,1.2,7424.,1.2,1.,1.2,2.,1.2
1979-03-07 21:00:55.860 ,4,0,19.,1.2,7296.,1.2,2.,1.2,0.,1.2
1979-03-07 21:00:57.060 ,4,0,33.,1.2,7296.,1.2,0.,1.2,1.,1.2
1979-03-07 21:00:58.260 ,4,0,34.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:00:59.460 ,4,0,26.,1.2,7168.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:00.660 ,4,0,17.,1.2,7296.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:01.860 ,4,0,19.,1.2,7296.,1.2,1.,1.2,2.,1.2
1979-03-07 21:01:03.060 ,4,0,30.,1.2,7168.,1.2,0.,1.2,3.,1.2
1979-03-07 21:01:04.260 ,4,0,31.,1.2,7168.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:05.460 ,4,0,21.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:06.660 ,4,0,19.,1.2,7168.,1.2,2.,1.2,1.,1.2
1979-03-07 21:01:07.860 ,4,0,28.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:09.060 ,3,0,28.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:10.260 ,3,0,26.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:11.460 ,3,0,32.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-07 21:01:12.660 ,3,0,26.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:13.860 ,3,0,20.,1.2,7040.,1.2,0.,1.2,3.,1.2
1979-03-07 21:01:15.060 ,3,0,25.,1.2,4352.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:16.260 ,3,0,28.,1.2,608.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:17.460 ,3,0,30.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-03-07 21:01:18.660 ,3,0,16.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:19.860 ,3,0,29.,1.2,560.,1.2,3.,1.2,2.,1.2
1979-03-07 21:01:21.060 ,3,0,29.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:22.260 ,3,0,13.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:23.460 ,3,0,17.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:24.660 ,3,0,23.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:25.860 ,3,0,14.,1.2,560.,1.2,1.,1.2,4.,1.2
1979-03-07 21:01:27.060 ,3,0,23.,1.2,544.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:28.260 ,3,0,19.,1.2,560.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:29.460 ,3,0,19.,1.2,528.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:30.660 ,3,0,19.,1.2,560.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:31.860 ,3,0,19.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:33.060 ,2,0,34.,1.2,576.,1.2,0.,1.2,3.,1.2
1979-03-07 21:01:34.260 ,2,0,27.,1.2,560.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:35.460 ,2,0,20.,1.2,544.,1.2,1.,1.2,2.,1.2
1979-03-07 21:01:36.660 ,2,0,18.,1.2,592.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:37.860 ,2,0,14.,1.2,544.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:39.060 ,2,0,26.,1.2,2880.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:40.260 ,2,0,25.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:41.460 ,2,0,19.,1.2,6784.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:42.660 ,2,0,24.,1.2,6656.,1.2,0.,1.2,2.,1.2
1979-03-07 21:01:43.860 ,2,0,29.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:45.060 ,2,0,24.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:46.260 ,2,0,18.,1.2,6912.,1.2,0.,1.2,3.,1.2
1979-03-07 21:01:47.460 ,2,0,24.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:48.660 ,2,0,29.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:49.860 ,2,0,29.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:51.060 ,2,0,23.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:52.260 ,2,0,18.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:53.460 ,2,0,25.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:54.660 ,2,0,27.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-07 21:01:55.860 ,2,0,21.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:01:57.060 ,1,0,19.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:01:58.260 ,1,0,19.,1.2,7296.,1.2,0.,1.2,1.,1.2
1979-03-07 21:01:59.460 ,1,0,17.,1.2,7168.,1.2,1.,1.2,3.,1.2
1979-03-07 21:02:00.660 ,1,0,23.,1.2,7296.,1.2,0.,1.2,2.,1.2
1979-03-07 21:02:01.860 ,1,0,26.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:03.060 ,1,0,20.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:04.260 ,1,0,11.,1.2,8192.,1.2,0.,1.2,2.,1.2
1979-03-07 21:02:05.460 ,1,0,23.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:06.660 ,1,0,22.,1.2,7808.,1.2,0.,1.2,2.,1.2
1979-03-07 21:02:07.860 ,1,0,18.,1.2,8192.,1.2,2.,1.2,0.,1.2
1979-03-07 21:02:09.060 ,1,0,19.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:10.260 ,1,0,19.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:11.460 ,1,0,12.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:12.660 ,1,0,17.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:13.860 ,1,0,18.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:15.060 ,1,0,17.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:16.260 ,1,0,18.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:17.460 ,1,0,23.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:18.660 ,1,0,15.,1.2,8064.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:19.860 ,1,0,25.,1.2,7936.,1.2,1.,1.2,1.,1.2
1979-03-07 21:02:21.060 ,0,0,23.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:22.260 ,0,0,21.,1.2,7808.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:23.460 ,0,0,22.,1.2,7808.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:24.660 ,0,0,20.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:25.860 ,0,0,16.,1.2,7680.,1.2,1.,1.2,1.,1.2
1979-03-07 21:02:27.060 ,0,0,21.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:28.260 ,0,0,19.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:29.460 ,0,0,20.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:30.660 ,0,0,19.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:31.860 ,0,0,15.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:33.060 ,0,0,19.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:34.260 ,0,0,20.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:35.460 ,0,0,19.,1.2,8192.,1.2,0.,1.2,2.,1.2
1979-03-07 21:02:36.660 ,0,0,21.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:37.860 ,0,0,17.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:39.060 ,0,0,17.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:40.260 ,0,0,14.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:41.460 ,0,0,11.,1.2,8192.,1.2,1.,1.2,1.,1.2
1979-03-07 21:02:42.660 ,0,0,23.,1.2,8064.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:43.860 ,0,0,19.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:45.060 ,0,0,20.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:46.260 ,0,0,11.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:47.460 ,0,0,20.,1.2,8448.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:48.660 ,0,0,21.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:49.860 ,0,0,16.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:51.060 ,0,0,18.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:52.260 ,0,0,21.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:53.460 ,0,0,13.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:54.660 ,0,0,18.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:55.860 ,0,0,18.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 21:02:57.060 ,0,0,14.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:02:58.260 ,0,0,17.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:02:59.460 ,0,0,20.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:00.660 ,0,0,22.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:01.860 ,0,0,11.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:03.060 ,0,0,21.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:04.260 ,0,0,15.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:05.460 ,0,0,11.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:06.660 ,0,0,12.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:07.860 ,0,0,10.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:09.060 ,1,0,20.,1.2,7552.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:10.260 ,1,0,16.,1.2,7424.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:11.460 ,1,0,17.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:12.660 ,1,0,18.,1.2,7808.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:13.860 ,1,0,7.,1.2,7680.,1.2,1.,1.2,1.,1.2
1979-03-07 21:03:15.060 ,1,0,18.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:16.260 ,1,0,15.,1.2,7808.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:17.460 ,1,0,18.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:18.660 ,1,0,21.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:19.860 ,1,0,18.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:21.060 ,1,0,22.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:22.260 ,1,0,20.,1.2,7808.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:23.460 ,1,0,15.,1.2,7936.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:24.660 ,1,0,20.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:25.860 ,1,0,18.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:27.060 ,1,0,13.,1.2,7552.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:28.260 ,1,0,13.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:29.460 ,1,0,17.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:30.660 ,1,0,9.,1.2,7552.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:31.860 ,1,0,20.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:33.060 ,2,0,18.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:34.260 ,2,0,21.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:35.460 ,2,0,29.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:36.660 ,2,0,19.,1.2,7168.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:37.860 ,2,0,14.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:39.060 ,2,0,23.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:40.260 ,2,0,18.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:41.460 ,2,0,22.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:42.660 ,2,0,16.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:43.860 ,2,0,16.,1.2,6400.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:45.060 ,2,0,28.,1.2,6272.,1.2,1.,1.2,2.,1.2
1979-03-07 21:03:46.260 ,2,0,15.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:47.460 ,2,0,26.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:48.660 ,2,0,23.,1.2,6272.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:49.860 ,2,0,19.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:51.060 ,2,0,26.,1.2,6400.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:52.260 ,2,0,27.,1.2,6400.,1.2,1.,1.2,1.,1.2
1979-03-07 21:03:53.460 ,2,0,23.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:03:54.660 ,2,0,20.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:55.860 ,2,0,25.,1.2,6272.,1.2,0.,1.2,2.,1.2
1979-03-07 21:03:57.060 ,3,0,15.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-07 21:03:58.260 ,3,0,22.,1.2,6272.,1.2,1.,1.2,0.,1.2
1979-03-07 21:03:59.460 ,3,0,16.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-07 21:04:00.660 ,3,0,18.,1.2,6272.,1.2,1.,1.2,1.,1.2
1979-03-07 21:04:01.860 ,3,0,12.,1.2,6272.,1.2,0.,1.2,2.,1.2
1979-03-07 21:04:03.060 ,3,0,22.,1.2,4032.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:04.260 ,3,0,17.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:05.460 ,3,0,16.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:06.660 ,3,0,19.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:07.860 ,3,0,23.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:09.060 ,3,0,19.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-03-07 21:04:10.260 ,3,0,16.,1.2,528.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:11.460 ,3,0,29.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:12.660 ,3,0,31.,1.2,528.,1.2,1.,1.2,0.,1.2
1979-03-07 21:04:13.860 ,3,0,18.,1.2,544.,1.2,1.,1.2,2.,1.2
1979-03-07 21:04:15.060 ,3,0,26.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:16.260 ,3,0,24.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:17.460 ,3,0,30.,1.2,544.,1.2,1.,1.2,2.,1.2
1979-03-07 21:04:18.660 ,3,0,24.,1.2,496.,1.2,1.,1.2,1.,1.2
1979-03-07 21:04:19.860 ,3,0,30.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:21.060 ,4,0,28.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:22.260 ,4,0,23.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:23.460 ,4,0,16.,1.2,528.,1.2,1.,1.2,1.,1.2
1979-03-07 21:04:24.660 ,4,0,25.,1.2,480.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:25.860 ,4,0,22.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:27.060 ,4,0,16.,1.2,2816.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:28.260 ,4,0,22.,1.2,6400.,1.2,1.,1.2,2.,1.2
1979-03-07 21:04:29.460 ,4,0,23.,1.2,6400.,1.2,2.,1.2,0.,1.2
1979-03-07 21:04:30.660 ,4,0,21.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:31.860 ,4,0,15.,1.2,6272.,1.2,0.,1.2,2.,1.2
1979-03-07 21:04:33.060 ,4,0,18.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:34.260 ,4,0,26.,1.2,6400.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:35.460 ,4,0,25.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:36.660 ,4,0,24.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:37.860 ,4,0,12.,1.2,6528.,1.2,1.,1.2,3.,1.2
1979-03-07 21:04:39.060 ,4,0,32.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:40.260 ,4,0,19.,1.2,6656.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:41.460 ,4,0,16.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:42.660 ,4,0,21.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:43.860 ,4,0,23.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:45.060 ,5,0,25.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:46.260 ,5,0,18.,1.2,6400.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:47.460 ,5,0,25.,1.2,6272.,1.2,2.,1.2,0.,1.2
1979-03-07 21:04:48.660 ,5,0,20.,1.2,6272.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:49.860 ,5,0,19.,1.2,5760.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:51.060 ,5,0,17.,1.2,6144.,1.2,1.,1.2,1.,1.2
1979-03-07 21:04:52.260 ,5,0,11.,1.2,6656.,1.2,1.,1.2,1.,1.2
1979-03-07 21:04:53.460 ,5,0,13.,1.2,6784.,1.2,2.,1.2,0.,1.2
1979-03-07 21:04:54.660 ,5,0,21.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:55.860 ,5,0,13.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-07 21:04:57.060 ,5,0,15.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:04:58.260 ,5,0,22.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-07 21:04:59.460 ,5,0,22.,1.2,6912.,1.2,0.,1.2,2.,1.2
1979-03-07 21:05:00.660 ,5,0,25.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:01.860 ,5,0,20.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:03.060 ,5,0,21.,1.2,6912.,1.2,3.,1.2,0.,1.2
1979-03-07 21:05:04.260 ,5,0,26.,1.2,7040.,1.2,1.,1.2,1.,1.2
1979-03-07 21:05:05.460 ,5,0,20.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:06.660 ,5,0,20.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:07.860 ,5,0,13.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:09.060 ,6,0,12.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:10.260 ,6,0,17.,1.2,6912.,1.2,0.,1.2,2.,1.2
1979-03-07 21:05:11.460 ,6,0,24.,1.2,6912.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:12.660 ,6,0,16.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-07 21:05:13.860 ,6,0,18.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:15.060 ,6,0,15.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:05:16.260 ,6,0,17.,1.2,7168.,1.2,1.,1.2,1.,1.2
1979-03-07 21:05:17.460 ,6,0,18.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:18.660 ,6,0,24.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:19.860 ,6,0,19.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:21.060 ,6,0,20.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:22.260 ,6,0,19.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:05:23.460 ,6,0,13.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:24.660 ,6,0,17.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:05:25.860 ,6,0,19.,1.2,6912.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:27.060 ,6,0,16.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:28.260 ,6,0,18.,1.2,6144.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:29.460 ,6,0,17.,1.2,6016.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:30.660 ,6,0,18.,1.2,6144.,1.2,0.,1.2,1.,1.2
1979-03-07 21:05:31.860 ,6,0,28.,1.2,6144.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:33.060 ,7,0,12.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:34.260 ,7,0,13.,1.2,6528.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:35.460 ,7,0,14.,1.2,6400.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:36.660 ,7,0,20.,1.2,5632.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:37.860 ,7,0,17.,1.2,5504.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:39.060 ,7,0,6.,1.2,6016.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:40.260 ,7,0,0.,1.2,6528.,1.2,2.,1.2,0.,1.2
1979-03-07 21:05:41.460 ,7,0,0.,1.2,6144.,1.2,2.,1.2,0.,1.2
1979-03-07 21:05:42.660 ,7,0,0.,1.2,6272.,1.2,6.,1.2,0.,1.2
1979-03-07 21:05:43.860 ,7,0,0.,1.2,6528.,1.2,3.,1.2,0.,1.2
1979-03-07 21:05:45.060 ,7,0,0.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:46.260 ,7,0,0.,1.2,7552.,1.2,2.,1.2,0.,1.2
1979-03-07 21:05:47.460 ,7,0,0.,1.2,7680.,1.2,5.,1.2,0.,1.2
1979-03-07 21:05:48.660 ,7,0,0.,1.2,7424.,1.2,2.,1.2,0.,1.2
1979-03-07 21:05:49.860 ,7,0,0.,1.2,7296.,1.2,3.,1.2,0.,1.2
1979-03-07 21:05:51.060 ,7,0,0.,1.2,7552.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:52.260 ,7,0,0.,1.2,7808.,1.2,5.,1.2,0.,1.2
1979-03-07 21:05:53.460 ,7,0,2.,1.2,8064.,1.2,3.,1.2,0.,1.2
1979-03-07 21:05:54.660 ,7,0,0.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:55.860 ,7,0,0.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:05:57.060 ,7,0,0.,1.2,8064.,1.2,6.,1.2,0.,1.2
1979-03-07 21:05:58.260 ,7,0,0.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 21:05:59.460 ,7,0,0.,1.2,8064.,1.2,3.,1.2,0.,1.2
1979-03-07 21:06:00.660 ,7,0,0.,1.2,8064.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:01.860 ,7,0,0.,1.2,8064.,1.2,5.,1.2,0.,1.2
1979-03-07 21:06:03.060 ,7,0,2.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:04.260 ,7,0,0.,1.2,8064.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:05.460 ,7,0,1.,1.2,7808.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:06.660 ,7,0,0.,1.2,7552.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:07.860 ,7,0,0.,1.2,7424.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:09.060 ,7,0,0.,1.2,7296.,1.2,3.,1.2,0.,1.2
1979-03-07 21:06:10.260 ,7,0,1.,1.2,7168.,1.2,4.,1.2,0.,1.2
1979-03-07 21:06:11.460 ,7,0,0.,1.2,7424.,1.2,5.,1.2,0.,1.2
1979-03-07 21:06:12.660 ,7,0,1.,1.2,7296.,1.2,7.,1.2,0.,1.2
1979-03-07 21:06:13.860 ,7,0,1.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:15.060 ,7,0,0.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:16.260 ,7,0,1.,1.2,7424.,1.2,4.,1.2,0.,1.2
1979-03-07 21:06:17.460 ,7,0,0.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:18.660 ,7,0,0.,1.2,7552.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:19.860 ,7,0,0.,1.2,7552.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:21.060 ,6,0,0.,1.2,7680.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:22.260 ,6,0,0.,1.2,7808.,1.2,4.,1.2,0.,1.2
1979-03-07 21:06:23.460 ,6,0,0.,1.2,7680.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:24.660 ,6,0,0.,1.2,7552.,1.2,6.,1.2,0.,1.2
1979-03-07 21:06:25.860 ,6,0,0.,1.2,7424.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:27.060 ,6,0,6.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:28.260 ,6,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:29.460 ,6,0,24.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:30.660 ,6,0,18.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:31.860 ,6,0,26.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:33.060 ,6,0,19.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:34.260 ,6,0,24.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:35.460 ,6,0,18.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:36.660 ,6,0,19.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:37.860 ,6,0,12.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:39.060 ,6,0,16.,1.2,7040.,1.2,2.,1.2,0.,1.2
1979-03-07 21:06:40.260 ,6,0,17.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:41.460 ,6,0,16.,1.2,7168.,1.2,0.,1.2,3.,1.2
1979-03-07 21:06:42.660 ,6,0,18.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:43.860 ,6,0,18.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:45.060 ,5,0,20.,1.2,7296.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:46.260 ,5,0,16.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 21:06:47.460 ,5,0,15.,1.2,7296.,1.2,1.,1.2,1.,1.2
1979-03-07 21:06:48.660 ,5,0,19.,1.2,7424.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:49.860 ,5,0,17.,1.2,7296.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:51.060 ,5,0,18.,1.2,7296.,1.2,0.,1.2,2.,1.2
1979-03-07 21:06:52.260 ,5,0,24.,1.2,7296.,1.2,1.,1.2,2.,1.2
1979-03-07 21:06:53.460 ,5,0,20.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:54.660 ,5,0,16.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:55.860 ,5,0,25.,1.2,7296.,1.2,1.,1.2,2.,1.2
1979-03-07 21:06:57.060 ,5,0,23.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:06:58.260 ,5,0,22.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:06:59.460 ,5,0,25.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:00.660 ,5,0,16.,1.2,6912.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:01.860 ,5,0,25.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:03.060 ,5,0,22.,1.2,7168.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:04.260 ,5,0,24.,1.2,7040.,1.2,1.,1.2,2.,1.2
1979-03-07 21:07:05.460 ,5,0,16.,1.2,7040.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:06.660 ,5,0,22.,1.2,7040.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:07.860 ,5,0,13.,1.2,7552.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:09.060 ,4,0,22.,1.2,7424.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:10.260 ,4,0,24.,1.2,7296.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:11.460 ,4,0,21.,1.2,7424.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:12.660 ,4,0,23.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:13.860 ,4,0,30.,1.2,7168.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:15.060 ,4,0,25.,1.2,7040.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:16.260 ,4,0,20.,1.2,6656.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:17.460 ,4,0,23.,1.2,6656.,1.2,2.,1.2,2.,1.2
1979-03-07 21:07:18.660 ,4,0,26.,1.2,6656.,1.2,1.,1.2,1.,1.2
1979-03-07 21:07:19.860 ,4,0,24.,1.2,6656.,1.2,1.,1.2,4.,1.2
1979-03-07 21:07:21.060 ,4,0,26.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:22.260 ,4,0,25.,1.2,6528.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:23.460 ,4,0,25.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:24.660 ,4,0,27.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-07 21:07:25.860 ,4,0,21.,1.2,6656.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:27.060 ,4,0,17.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:28.260 ,4,0,17.,1.2,6656.,1.2,1.,1.2,2.,1.2
1979-03-07 21:07:29.460 ,4,0,17.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:30.660 ,4,0,22.,1.2,6656.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:31.860 ,4,0,24.,1.2,6656.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:33.060 ,3,0,27.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:34.260 ,3,0,30.,1.2,6656.,1.2,3.,1.2,1.,1.2
1979-03-07 21:07:35.460 ,3,0,25.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:36.660 ,3,0,18.,1.2,6784.,1.2,0.,1.2,2.,1.2
1979-03-07 21:07:37.860 ,3,0,22.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:39.060 ,3,0,22.,1.2,4224.,1.2,1.,1.2,3.,1.2
1979-03-07 21:07:40.260 ,3,0,34.,1.2,544.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:41.460 ,3,0,34.,1.2,560.,1.2,2.,1.2,1.,1.2
1979-03-07 21:07:42.660 ,3,0,20.,1.2,544.,1.2,1.,1.2,1.,1.2
1979-03-07 21:07:43.860 ,3,0,27.,1.2,576.,1.2,1.,1.2,1.,1.2
1979-03-07 21:07:45.060 ,3,0,23.,1.2,560.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:46.260 ,3,0,36.,1.2,576.,1.2,2.,1.2,1.,1.2
1979-03-07 21:07:47.460 ,3,0,17.,1.2,544.,1.2,2.,1.2,2.,1.2
1979-03-07 21:07:48.660 ,3,0,26.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:49.860 ,3,0,26.,1.2,560.,1.2,2.,1.2,1.,1.2
1979-03-07 21:07:51.060 ,3,0,24.,1.2,544.,1.2,1.,1.2,3.,1.2
1979-03-07 21:07:52.260 ,3,0,31.,1.2,576.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:53.460 ,3,0,34.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:54.660 ,3,0,30.,1.2,592.,1.2,1.,1.2,2.,1.2
1979-03-07 21:07:55.860 ,3,0,23.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-07 21:07:57.060 ,2,0,24.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-03-07 21:07:58.260 ,2,0,24.,1.2,544.,1.2,1.,1.2,0.,1.2
1979-03-07 21:07:59.460 ,2,0,31.,1.2,560.,1.2,1.,1.2,1.,1.2
1979-03-07 21:08:00.660 ,2,0,33.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-07 21:08:01.860 ,2,0,24.,1.2,576.,1.2,2.,1.2,0.,1.2
1979-03-07 21:08:03.060 ,2,0,25.,1.2,3008.,1.2,1.,1.2,1.,1.2
1979-03-07 21:08:04.260 ,2,0,16.,1.2,6784.,1.2,1.,1.2,0.,1.2