START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-11 15:00:24.250 ,1,0,33.,4.8,16128.,4.8,4096.,4.8,1600.,4.8
1979-07-11 15:00:29.050 ,1,0,42.,4.8,16384.,4.8,4096.,4.8,1696.,4.8
1979-07-11 15:00:33.850 ,1,0,33.,4.8,16384.,4.8,4224.,4.8,1696.,4.8
1979-07-11 15:00:38.650 ,1,0,33.,4.8,16384.,4.8,4224.,4.8,1728.,4.8
1979-07-11 15:00:43.450 ,1,0,41.,4.8,16384.,4.8,4224.,4.8,1760.,4.8
1979-07-11 15:00:48.250 ,2,0,37.,4.8,16384.,4.8,4224.,4.8,1760.,4.8
1979-07-11 15:00:53.050 ,2,0,36.,4.8,16384.,4.8,4352.,4.8,1728.,4.8
1979-07-11 15:00:57.850 ,2,0,31.,4.8,16896.,4.8,4480.,4.8,1888.,4.8
1979-07-11 15:01:02.650 ,2,0,45.,4.8,16896.,4.8,4608.,4.8,1920.,4.8
1979-07-11 15:01:07.450 ,2,0,45.,4.8,17408.,4.8,4480.,4.8,1888.,4.8
1979-07-11 15:01:12.250 ,2,0,58.,4.8,17408.,4.8,4608.,4.8,2048.,4.8
1979-07-11 15:01:17.050 ,2,0,52.,4.8,17408.,4.8,4608.,4.8,2112.,4.8
1979-07-11 15:01:21.850 ,2,0,33.,4.8,17920.,4.8,4992.,4.8,2240.,4.8
1979-07-11 15:01:26.650 ,2,0,42.,4.8,17920.,4.8,5376.,4.8,2240.,4.8
1979-07-11 15:01:31.450 ,2,0,43.,4.8,18944.,4.8,5760.,4.8,2368.,4.8
1979-07-11 15:01:36.250 ,3,0,35.,4.8,19456.,4.8,5760.,4.8,2368.,4.8
1979-07-11 15:01:41.050 ,3,0,46.,4.8,19968.,4.8,5888.,4.8,2240.,4.8
1979-07-11 15:01:45.850 ,3,0,50.,4.8,22528.,4.8,6144.,4.8,2432.,4.8
1979-07-11 15:01:50.650 ,3,0,58.,4.8,23552.,4.8,6400.,4.8,2432.,4.8
1979-07-11 15:01:55.450 ,3,0,66.,4.8,23552.,4.8,6400.,4.8,2368.,4.8
1979-07-11 15:02:00.250 ,3,0,55.,4.8,23552.,4.8,6528.,4.8,2496.,4.8
1979-07-11 15:02:05.050 ,3,0,51.,4.8,23552.,4.8,6400.,4.8,2432.,4.8
1979-07-11 15:02:09.850 ,3,0,74.,4.8,23552.,4.8,6400.,4.8,2560.,4.8
1979-07-11 15:02:14.650 ,3,0,54.,4.8,23552.,4.8,6528.,4.8,2496.,4.8
1979-07-11 15:02:19.450 ,3,0,61.,4.8,23552.,4.8,6272.,4.8,2432.,4.8
1979-07-11 15:02:24.250 ,4,0,64.,4.8,23552.,4.8,6528.,4.8,2432.,4.8
1979-07-11 15:02:29.050 ,4,0,64.,4.8,23552.,4.8,6272.,4.8,2496.,4.8
1979-07-11 15:02:33.850 ,4,0,86.,4.8,24576.,4.8,6528.,4.8,2304.,4.8
1979-07-11 15:02:38.650 ,4,0,66.,4.8,24576.,4.8,6144.,4.8,2496.,4.8
1979-07-11 15:02:43.450 ,4,0,60.,4.8,24576.,4.8,6528.,4.8,2496.,4.8
1979-07-11 15:02:48.250 ,4,0,58.,4.8,24576.,4.8,6272.,4.8,2432.,4.8
1979-07-11 15:02:53.050 ,4,0,76.,4.8,24576.,4.8,6400.,4.8,2496.,4.8
1979-07-11 15:02:57.850 ,4,0,50.,4.8,25088.,4.8,6272.,4.8,2432.,4.8
1979-07-11 15:03:02.650 ,4,0,59.,4.8,24576.,4.8,6144.,4.8,2496.,4.8
1979-07-11 15:03:07.450 ,4,0,61.,4.8,24064.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:03:12.250 ,5,0,70.,4.8,23552.,4.8,5760.,4.8,2304.,4.8
1979-07-11 15:03:17.050 ,5,0,63.,4.8,23040.,4.8,5888.,4.8,2432.,4.8
1979-07-11 15:03:21.850 ,5,0,54.,4.8,23552.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:03:26.650 ,5,0,50.,4.8,23552.,4.8,5888.,4.8,2432.,4.8
1979-07-11 15:03:31.450 ,5,0,59.,4.8,23552.,4.8,5888.,4.8,2432.,4.8
1979-07-11 15:03:36.250 ,5,0,52.,4.8,23552.,4.8,6144.,4.8,2496.,4.8
1979-07-11 15:03:41.050 ,5,0,66.,4.8,23552.,4.8,6144.,4.8,2368.,4.8
1979-07-11 15:03:45.850 ,5,0,56.,4.8,23552.,4.8,6144.,4.8,2368.,4.8
1979-07-11 15:03:50.650 ,5,0,66.,4.8,23552.,4.8,6272.,4.8,2432.,4.8
1979-07-11 15:03:55.450 ,5,0,66.,4.8,24064.,4.8,6272.,4.8,2432.,4.8
1979-07-11 15:04:00.250 ,6,0,52.,4.8,24576.,4.8,6144.,4.8,2368.,4.8
1979-07-11 15:04:05.050 ,6,0,68.,4.8,25088.,4.8,6272.,4.8,2496.,4.8
1979-07-11 15:04:09.850 ,6,0,58.,4.8,22528.,4.8,6016.,4.8,2368.,4.8
1979-07-11 15:04:14.650 ,6,0,60.,4.8,22528.,4.8,5888.,4.8,2432.,4.8
1979-07-11 15:04:19.450 ,6,0,58.,4.8,22528.,4.8,5888.,4.8,2496.,4.8
1979-07-11 15:04:24.250 ,6,0,72.,4.8,22528.,4.8,5888.,4.8,2368.,4.8
1979-07-11 15:04:29.050 ,6,0,66.,4.8,22528.,4.8,5888.,4.8,2432.,4.8
1979-07-11 15:04:33.850 ,6,0,50.,4.8,22528.,4.8,5760.,4.8,2368.,4.8
1979-07-11 15:04:38.650 ,6,0,51.,4.8,23040.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:04:43.450 ,6,0,47.,4.8,23040.,4.8,6144.,4.8,2432.,4.8
1979-07-11 15:04:48.250 ,7,0,59.,4.8,23552.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:04:53.050 ,7,0,53.,4.8,23040.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:04:57.850 ,7,0,0.,4.8,480.,4.8,76.,4.8,25.,4.8
1979-07-11 15:05:02.650 ,7,0,0.,4.8,224.,4.8,12.,4.8,0.,4.8
1979-07-11 15:05:07.450 ,7,0,0.,4.8,224.,4.8,7.,4.8,2.,4.8
1979-07-11 15:05:12.250 ,7,0,0.,4.8,208.,4.8,8.,4.8,2.,4.8
1979-07-11 15:05:17.050 ,7,0,0.,4.8,204.,4.8,12.,4.8,2.,4.8
1979-07-11 15:05:21.850 ,7,0,0.,4.8,196.,4.8,10.,4.8,4.,4.8
1979-07-11 15:05:26.650 ,7,0,0.,4.8,184.,4.8,11.,4.8,3.,4.8
1979-07-11 15:05:31.450 ,7,0,0.,4.8,204.,4.8,10.,4.8,5.,4.8
1979-07-11 15:05:36.250 ,7,0,0.,4.8,192.,4.8,6.,4.8,5.,4.8
1979-07-11 15:05:41.050 ,7,0,0.,4.8,200.,4.8,7.,4.8,6.,4.8
1979-07-11 15:05:45.850 ,7,0,0.,4.8,188.,4.8,9.,4.8,9.,4.8
1979-07-11 15:05:50.650 ,7,0,0.,4.8,208.,4.8,10.,4.8,5.,4.8
1979-07-11 15:05:55.450 ,7,0,0.,4.8,176.,4.8,3.,4.8,3.,4.8
1979-07-11 15:06:00.250 ,7,0,0.,4.8,160.,4.8,7.,4.8,3.,4.8
1979-07-11 15:06:05.050 ,7,0,0.,4.8,216.,4.8,14.,4.8,5.,4.8
1979-07-11 15:06:09.850 ,7,0,0.,4.8,204.,4.8,7.,4.8,8.,4.8
1979-07-11 15:06:14.650 ,7,0,0.,4.8,224.,4.8,12.,4.8,3.,4.8
1979-07-11 15:06:19.450 ,7,0,0.,4.8,216.,4.8,6.,4.8,5.,4.8
1979-07-11 15:06:24.250 ,6,0,0.,4.8,232.,4.8,15.,4.8,4.,4.8
1979-07-11 15:06:29.050 ,6,0,1.,4.8,344.,4.8,56.,4.8,32.,4.8
1979-07-11 15:06:33.850 ,6,0,47.,4.8,23040.,4.8,6272.,4.8,2624.,4.8
1979-07-11 15:06:38.650 ,6,0,44.,4.8,23040.,4.8,6400.,4.8,2624.,4.8
1979-07-11 15:06:43.450 ,6,0,70.,4.8,23040.,4.8,6144.,4.8,2688.,4.8
1979-07-11 15:06:48.250 ,6,0,57.,4.8,22528.,4.8,6144.,4.8,2560.,4.8
1979-07-11 15:06:53.050 ,6,0,57.,4.8,22528.,4.8,6016.,4.8,2624.,4.8
1979-07-11 15:06:57.850 ,6,0,58.,4.8,22528.,4.8,6144.,4.8,2624.,4.8
1979-07-11 15:07:02.650 ,6,0,56.,4.8,23040.,4.8,5888.,4.8,2496.,4.8
1979-07-11 15:07:07.450 ,6,0,60.,4.8,22016.,4.8,5760.,4.8,2496.,4.8
1979-07-11 15:07:12.250 ,5,0,72.,4.8,22016.,4.8,5760.,4.8,2368.,4.8
1979-07-11 15:07:17.050 ,5,0,64.,4.8,22016.,4.8,6016.,4.8,2432.,4.8
1979-07-11 15:07:21.850 ,5,0,88.,4.8,26624.,4.8,6400.,4.8,2880.,4.8
1979-07-11 15:07:26.650 ,5,0,94.,4.8,27136.,4.8,6528.,4.8,2944.,4.8
1979-07-11 15:07:31.450 ,5,0,82.,4.8,27648.,4.8,6656.,4.8,2880.,4.8
1979-07-11 15:07:36.250 ,5,0,96.,4.8,27648.,4.8,6784.,4.8,2944.,4.8
1979-07-11 15:07:41.050 ,5,0,88.,4.8,28160.,4.8,6656.,4.8,3008.,4.8
1979-07-11 15:07:45.850 ,5,0,82.,4.8,28160.,4.8,6656.,4.8,3072.,4.8
1979-07-11 15:07:50.650 ,5,0,82.,4.8,28160.,4.8,6656.,4.8,3072.,4.8
1979-07-11 15:07:55.450 ,5,0,72.,4.8,29184.,4.8,6912.,4.8,3008.,4.8
1979-07-11 15:10:24.250 ,0,0,74.,4.8,20480.,4.8,5248.,4.8,2560.,4.8
1979-07-11 15:10:29.050 ,0,0,60.,4.8,19968.,4.8,5248.,4.8,2496.,4.8
1979-07-11 15:10:33.850 ,0,0,35.,4.8,17920.,4.8,4032.,4.8,2016.,4.8
1979-07-11 15:10:38.650 ,0,0,30.,4.8,17920.,4.8,4032.,4.8,1920.,4.8
1979-07-11 15:10:43.450 ,0,0,29.,4.8,17920.,4.8,4096.,4.8,2016.,4.8
1979-07-11 15:10:48.250 ,0,0,33.,4.8,17408.,4.8,4032.,4.8,2016.,4.8
1979-07-11 15:10:53.050 ,0,0,38.,4.8,17408.,4.8,4032.,4.8,2016.,4.8
1979-07-11 15:10:57.850 ,0,0,30.,4.8,17408.,4.8,4096.,4.8,1952.,4.8
1979-07-11 15:11:02.650 ,0,0,39.,4.8,17408.,4.8,4032.,4.8,1984.,4.8
1979-07-11 15:11:07.450 ,0,0,22.,4.8,16896.,4.8,4096.,4.8,2048.,4.8
1979-07-11 15:11:12.250 ,0,0,33.,4.8,16896.,4.8,4032.,4.8,1952.,4.8
1979-07-11 15:11:17.050 ,0,0,28.,4.8,16896.,4.8,3968.,4.8,2016.,4.8
1979-07-11 15:11:21.850 ,0,0,30.,4.8,15872.,4.8,3776.,4.8,1856.,4.8
1979-07-11 15:11:26.650 ,0,0,33.,4.8,16896.,4.8,3840.,4.8,1888.,4.8
1979-07-11 15:11:31.450 ,0,0,37.,4.8,16384.,4.8,3840.,4.8,1952.,4.8
1979-07-11 15:11:36.250 ,0,0,41.,4.8,16384.,4.8,3776.,4.8,1952.,4.8
1979-07-11 15:11:41.050 ,0,0,41.,4.8,16128.,4.8,3776.,4.8,1952.,4.8
1979-07-11 15:11:45.850 ,0,0,33.,4.8,16384.,4.8,3776.,4.8,1920.,4.8
1979-07-11 15:11:50.650 ,0,0,31.,4.8,16384.,4.8,3712.,4.8,1920.,4.8
1979-07-11 15:11:55.450 ,0,0,35.,4.8,16384.,4.8,3968.,4.8,1952.,4.8
1979-07-11 15:12:00.250 ,0,0,42.,4.8,16896.,4.8,3968.,4.8,1984.,4.8
1979-07-11 15:12:05.050 ,0,0,38.,4.8,16896.,4.8,4032.,4.8,1984.,4.8
1979-07-11 15:12:09.850 ,0,0,36.,4.8,16896.,4.8,4032.,4.8,2016.,4.8
1979-07-11 15:12:14.650 ,0,0,37.,4.8,16896.,4.8,4096.,4.8,2048.,4.8
1979-07-11 15:12:19.450 ,0,0,33.,4.8,17408.,4.8,4096.,4.8,2048.,4.8
1979-07-11 15:12:24.250 ,0,0,38.,4.8,17408.,4.8,4352.,4.8,2112.,4.8
1979-07-11 15:12:29.050 ,0,0,39.,4.8,17408.,4.8,4224.,4.8,2112.,4.8
1979-07-11 15:12:33.850 ,0,0,32.,4.8,17408.,4.8,4096.,4.8,2176.,4.8
1979-07-11 15:12:38.650 ,0,0,56.,4.8,17408.,4.8,4032.,4.8,2176.,4.8
1979-07-11 15:12:43.450 ,0,0,38.,4.8,16896.,4.8,4096.,4.8,2176.,4.8
1979-07-11 15:12:48.250 ,1,0,38.,4.8,17408.,4.8,4224.,4.8,2112.,4.8
1979-07-11 15:12:53.050 ,1,0,42.,4.8,16896.,4.8,3968.,4.8,2016.,4.8
1979-07-11 15:12:57.850 ,1,0,41.,4.8,17408.,4.8,4352.,4.8,2176.,4.8
1979-07-11 15:13:02.650 ,1,0,45.,4.8,18432.,4.8,4352.,4.8,2304.,4.8
1979-07-11 15:13:07.450 ,1,0,40.,4.8,18432.,4.8,4352.,4.8,2368.,4.8
1979-07-11 15:13:12.250 ,1,0,50.,4.8,18432.,4.8,4608.,4.8,2240.,4.8
1979-07-11 15:13:17.050 ,1,0,38.,4.8,18432.,4.8,4608.,4.8,2240.,4.8
1979-07-11 15:13:21.850 ,1,0,42.,4.8,18432.,4.8,4480.,4.8,2304.,4.8
1979-07-11 15:13:26.650 ,1,0,44.,4.8,18432.,4.8,4608.,4.8,2240.,4.8
1979-07-11 15:13:31.450 ,1,0,49.,4.8,18432.,4.8,4736.,4.8,2304.,4.8
1979-07-11 15:13:36.250 ,2,0,32.,4.8,18432.,4.8,4736.,4.8,2304.,4.8
1979-07-11 15:13:41.050 ,2,0,48.,4.8,18944.,4.8,4736.,4.8,2240.,4.8
1979-07-11 15:13:45.850 ,2,0,44.,4.8,18944.,4.8,4736.,4.8,2496.,4.8
1979-07-11 15:13:50.650 ,2,0,63.,4.8,18944.,4.8,4864.,4.8,2496.,4.8
1979-07-11 15:13:55.450 ,2,0,51.,4.8,18944.,4.8,4736.,4.8,2496.,4.8
1979-07-11 15:14:00.250 ,2,0,58.,4.8,18944.,4.8,4864.,4.8,2624.,4.8
1979-07-11 15:14:05.050 ,2,0,60.,4.8,18944.,4.8,4992.,4.8,2624.,4.8
1979-07-11 15:14:09.850 ,2,0,66.,4.8,19456.,4.8,5120.,4.8,2624.,4.8
1979-07-11 15:14:14.650 ,2,0,68.,4.8,19968.,4.8,5248.,4.8,2688.,4.8
1979-07-11 15:14:19.450 ,2,0,41.,4.8,20480.,4.8,5376.,4.8,2624.,4.8
1979-07-11 15:14:24.250 ,3,0,43.,4.8,20992.,4.8,5248.,4.8,2560.,4.8
1979-07-11 15:14:29.050 ,3,0,66.,4.8,21504.,4.8,5248.,4.8,2688.,4.8
1979-07-11 15:14:33.850 ,3,0,66.,4.8,23552.,4.8,5760.,4.8,2752.,4.8
1979-07-11 15:14:38.650 ,3,0,50.,4.8,23552.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:14:43.450 ,3,0,70.,4.8,23040.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:14:48.250 ,3,0,70.,4.8,23040.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:14:53.050 ,3,0,76.,4.8,23040.,4.8,5888.,4.8,2880.,4.8
1979-07-11 15:14:57.850 ,3,0,63.,4.8,23040.,4.8,5760.,4.8,2752.,4.8
1979-07-11 15:15:02.650 ,3,0,64.,4.8,23040.,4.8,5760.,4.8,2688.,4.8
1979-07-11 15:15:07.450 ,3,0,66.,4.8,22528.,4.8,5888.,4.8,2752.,4.8
1979-07-11 15:15:12.250 ,4,0,57.,4.8,22528.,4.8,5888.,4.8,2624.,4.8
1979-07-11 15:15:17.050 ,4,0,66.,4.8,22528.,4.8,5760.,4.8,2752.,4.8
1979-07-11 15:15:21.850 ,4,0,70.,4.8,23552.,4.8,6144.,4.8,2880.,4.8
1979-07-11 15:15:26.650 ,4,0,82.,4.8,23552.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:15:31.450 ,4,0,72.,4.8,24064.,4.8,5888.,4.8,2880.,4.8
1979-07-11 15:15:36.250 ,4,0,78.,4.8,24064.,4.8,5888.,4.8,3008.,4.8
1979-07-11 15:15:41.050 ,4,0,64.,4.8,23552.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:15:45.850 ,4,0,82.,4.8,24064.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:15:50.650 ,4,0,62.,4.8,24064.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:15:55.450 ,4,0,64.,4.8,24064.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:16:00.250 ,5,0,64.,4.8,24064.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:16:05.050 ,5,0,80.,4.8,24064.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:16:09.850 ,5,0,59.,4.8,24064.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:16:14.650 ,5,0,62.,4.8,24064.,4.8,6144.,4.8,2880.,4.8
1979-07-11 15:16:19.450 ,5,0,52.,4.8,24064.,4.8,5888.,4.8,2944.,4.8
1979-07-11 15:16:24.250 ,5,0,72.,4.8,24064.,4.8,5888.,4.8,2880.,4.8
1979-07-11 15:16:29.050 ,5,0,74.,4.8,24576.,4.8,5760.,4.8,2880.,4.8
1979-07-11 15:16:33.850 ,5,0,74.,4.8,24064.,4.8,5888.,4.8,2880.,4.8
1979-07-11 15:16:38.650 ,5,0,68.,4.8,24064.,4.8,5888.,4.8,2880.,4.8
1979-07-11 15:16:43.450 ,5,0,76.,4.8,24064.,4.8,5760.,4.8,2752.,4.8
1979-07-11 15:16:48.250 ,6,0,74.,4.8,23552.,4.8,5888.,4.8,2944.,4.8
1979-07-11 15:16:53.050 ,6,0,61.,4.8,24064.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:16:57.850 ,6,0,56.,4.8,21504.,4.8,5632.,4.8,2880.,4.8
1979-07-11 15:17:02.650 ,6,0,84.,4.8,22528.,4.8,5504.,4.8,2752.,4.8
1979-07-11 15:17:07.450 ,6,0,66.,4.8,22016.,4.8,5632.,4.8,2816.,4.8
1979-07-11 15:17:12.250 ,6,0,55.,4.8,22016.,4.8,5632.,4.8,2752.,4.8
1979-07-11 15:17:17.050 ,6,0,53.,4.8,22016.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:17:21.850 ,6,0,56.,4.8,22016.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:17:26.650 ,6,0,41.,4.8,22016.,4.8,5504.,4.8,2752.,4.8
1979-07-11 15:17:31.450 ,6,0,68.,4.8,22016.,4.8,5760.,4.8,2752.,4.8
1979-07-11 15:17:36.250 ,7,0,61.,4.8,22016.,4.8,5632.,4.8,2880.,4.8
1979-07-11 15:17:41.050 ,7,0,70.,4.8,21504.,4.8,5504.,4.8,2816.,4.8
1979-07-11 15:17:45.850 ,7,0,0.,4.8,408.,4.8,66.,4.8,26.,4.8
1979-07-11 15:17:50.650 ,7,0,0.,4.8,208.,4.8,8.,4.8,3.,4.8
1979-07-11 15:17:55.450 ,7,0,0.,4.8,196.,4.8,6.,4.8,7.,4.8
1979-07-11 15:18:00.250 ,7,0,0.,4.8,208.,4.8,12.,4.8,5.,4.8
1979-07-11 15:18:05.050 ,7,0,0.,4.8,196.,4.8,7.,4.8,4.,4.8
1979-07-11 15:18:09.850 ,7,0,0.,4.8,188.,4.8,10.,4.8,4.,4.8
1979-07-11 15:18:14.650 ,7,0,0.,4.8,184.,4.8,7.,4.8,3.,4.8
1979-07-11 15:18:19.450 ,7,0,0.,4.8,188.,4.8,10.,4.8,1.,4.8
1979-07-11 15:18:24.250 ,7,0,0.,4.8,188.,4.8,8.,4.8,7.,4.8
1979-07-11 15:18:29.050 ,7,0,0.,4.8,180.,4.8,15.,4.8,3.,4.8
1979-07-11 15:18:33.850 ,7,0,0.,4.8,172.,4.8,8.,4.8,2.,4.8
1979-07-11 15:18:38.650 ,7,0,0.,4.8,184.,4.8,5.,4.8,6.,4.8
1979-07-11 15:18:43.450 ,7,0,0.,4.8,208.,4.8,12.,4.8,6.,4.8
1979-07-11 15:18:48.250 ,7,0,0.,4.8,184.,4.8,7.,4.8,4.,4.8
1979-07-11 15:18:53.050 ,7,0,0.,4.8,200.,4.8,7.,4.8,5.,4.8
1979-07-11 15:18:57.850 ,7,0,0.,4.8,196.,4.8,7.,4.8,4.,4.8
1979-07-11 15:19:02.650 ,7,0,0.,4.8,204.,4.8,8.,4.8,3.,4.8
1979-07-11 15:19:07.450 ,7,0,0.,4.8,184.,4.8,8.,4.8,7.,4.8
1979-07-11 15:19:12.250 ,6,0,0.,4.8,188.,4.8,10.,4.8,3.,4.8
1979-07-11 15:19:17.050 ,6,0,0.,4.8,336.,4.8,51.,4.8,24.,4.8
1979-07-11 15:19:21.850 ,6,0,70.,4.8,22016.,4.8,5760.,4.8,2688.,4.8
1979-07-11 15:19:26.650 ,6,0,58.,4.8,22528.,4.8,5504.,4.8,2688.,4.8
1979-07-11 15:19:31.450 ,6,0,58.,4.8,22016.,4.8,5632.,4.8,2816.,4.8
1979-07-11 15:19:36.250 ,6,0,64.,4.8,22016.,4.8,5504.,4.8,2688.,4.8
1979-07-11 15:19:41.050 ,6,0,76.,4.8,21504.,4.8,5632.,4.8,2816.,4.8
1979-07-11 15:19:45.850 ,6,0,44.,4.8,21504.,4.8,5504.,4.8,2688.,4.8
1979-07-11 15:19:50.650 ,6,0,66.,4.8,20992.,4.8,5504.,4.8,2816.,4.8
1979-07-11 15:19:55.450 ,6,0,54.,4.8,20992.,4.8,5632.,4.8,2816.,4.8
1979-07-11 15:20:00.250 ,5,0,84.,4.8,20992.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:20:05.050 ,5,0,78.,4.8,20992.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:20:09.850 ,5,0,80.,4.8,24064.,4.8,6656.,4.8,3072.,4.8
1979-07-11 15:20:14.650 ,5,0,80.,4.8,24064.,4.8,6528.,4.8,3072.,4.8
1979-07-11 15:20:19.450 ,5,0,76.,4.8,24576.,4.8,6656.,4.8,3200.,4.8
1979-07-11 15:20:24.250 ,5,0,84.,4.8,24576.,4.8,6656.,4.8,3136.,4.8
1979-07-11 15:20:29.050 ,5,0,84.,4.8,24576.,4.8,6912.,4.8,3200.,4.8
1979-07-11 15:20:33.850 ,5,0,68.,4.8,25600.,4.8,7040.,4.8,3264.,4.8
1979-07-11 15:20:38.650 ,5,0,98.,4.8,26112.,4.8,6912.,4.8,3136.,4.8
1979-07-11 15:20:43.450 ,5,0,86.,4.8,26624.,4.8,7040.,4.8,3264.,4.8
1979-07-11 15:20:48.250 ,4,0,70.,4.8,26624.,4.8,7296.,4.8,3264.,4.8
1979-07-11 15:20:53.050 ,4,0,90.,4.8,27648.,4.8,7168.,4.8,3200.,4.8
1979-07-11 15:20:57.850 ,4,0,70.,4.8,30720.,4.8,7424.,4.8,3328.,4.8
1979-07-11 15:21:02.650 ,4,0,100.,4.8,30208.,4.8,7424.,4.8,3392.,4.8
1979-07-11 15:21:07.450 ,4,0,112.,4.8,30208.,4.8,7424.,4.8,3392.,4.8
1979-07-11 15:21:12.250 ,4,0,98.,4.8,29696.,4.8,7552.,4.8,3456.,4.8
1979-07-11 15:21:17.050 ,4,0,70.,4.8,29184.,4.8,7424.,4.8,3392.,4.8
1979-07-11 15:21:21.850 ,4,0,94.,4.8,29696.,4.8,7552.,4.8,3328.,4.8
1979-07-11 15:21:26.650 ,4,0,94.,4.8,28672.,4.8,7424.,4.8,3456.,4.8
1979-07-11 15:21:31.450 ,4,0,63.,4.8,29184.,4.8,7552.,4.8,3392.,4.8
1979-07-11 15:21:36.250 ,3,0,64.,4.8,28160.,4.8,7296.,4.8,3328.,4.8
1979-07-11 15:21:41.050 ,3,0,63.,4.8,27136.,4.8,7168.,4.8,3264.,4.8
1979-07-11 15:21:45.850 ,3,0,63.,4.8,24576.,4.8,6784.,4.8,3008.,4.8
1979-07-11 15:21:50.650 ,3,0,78.,4.8,24064.,4.8,6784.,4.8,3136.,4.8
1979-07-11 15:21:55.450 ,3,0,86.,4.8,24064.,4.8,6784.,4.8,3008.,4.8
1979-07-11 15:22:00.250 ,3,0,70.,4.8,23552.,4.8,6656.,4.8,3072.,4.8
1979-07-11 15:22:05.050 ,3,0,64.,4.8,23552.,4.8,6656.,4.8,3008.,4.8
1979-07-11 15:22:09.850 ,3,0,68.,4.8,23552.,4.8,6784.,4.8,3008.,4.8
1979-07-11 15:22:14.650 ,3,0,68.,4.8,23552.,4.8,6784.,4.8,3072.,4.8
1979-07-11 15:22:19.450 ,3,0,53.,4.8,23552.,4.8,6656.,4.8,3008.,4.8
1979-07-11 15:22:24.250 ,2,0,66.,4.8,24064.,4.8,6656.,4.8,3008.,4.8
1979-07-11 15:22:29.050 ,2,0,72.,4.8,24064.,4.8,6656.,4.8,2944.,4.8
1979-07-11 15:22:33.850 ,2,0,74.,4.8,20480.,4.8,6144.,4.8,2752.,4.8
1979-07-11 15:22:38.650 ,2,0,63.,4.8,20992.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:22:43.450 ,2,0,74.,4.8,20992.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:22:48.250 ,2,0,66.,4.8,20992.,4.8,6016.,4.8,2752.,4.8
1979-07-11 15:22:53.050 ,2,0,40.,4.8,21504.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:22:57.850 ,2,0,51.,4.8,20992.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:23:02.650 ,2,0,58.,4.8,21504.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:23:07.450 ,2,0,68.,4.8,20992.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:23:12.250 ,1,0,64.,4.8,20480.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:23:17.050 ,1,0,61.,4.8,19968.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:23:21.850 ,1,0,52.,4.8,20480.,4.8,5632.,4.8,2560.,4.8
1979-07-11 15:23:26.650 ,1,0,38.,4.8,20480.,4.8,5760.,4.8,2688.,4.8
1979-07-11 15:23:31.450 ,1,0,50.,4.8,20480.,4.8,5760.,4.8,2560.,4.8
1979-07-11 15:23:36.250 ,1,0,51.,4.8,20480.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:23:41.050 ,1,0,53.,4.8,19968.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:23:45.850 ,1,0,43.,4.8,19968.,4.8,5760.,4.8,2560.,4.8
1979-07-11 15:23:50.650 ,1,0,59.,4.8,19968.,4.8,5760.,4.8,2560.,4.8
1979-07-11 15:23:55.450 ,1,0,47.,4.8,19968.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:24:00.250 ,0,0,44.,4.8,19968.,4.8,5760.,4.8,2624.,4.8
1979-07-11 15:24:05.050 ,0,0,51.,4.8,19968.,4.8,5760.,4.8,2688.,4.8
1979-07-11 15:24:09.850 ,0,0,47.,4.8,19456.,4.8,5248.,4.8,2560.,4.8
1979-07-11 15:24:14.650 ,0,0,49.,4.8,20480.,4.8,5504.,4.8,2560.,4.8
1979-07-11 15:24:19.450 ,0,0,54.,4.8,19968.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:24:24.250 ,0,0,51.,4.8,19456.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:24:29.050 ,0,0,44.,4.8,18944.,4.8,5632.,4.8,2560.,4.8
1979-07-11 15:24:33.850 ,0,0,48.,4.8,18432.,4.8,5504.,4.8,2560.,4.8
1979-07-11 15:24:38.650 ,0,0,43.,4.8,17920.,4.8,5504.,4.8,2560.,4.8
1979-07-11 15:24:43.450 ,0,0,37.,4.8,17408.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:24:48.250 ,0,0,60.,4.8,17408.,4.8,5504.,4.8,2688.,4.8
1979-07-11 15:24:53.050 ,0,0,53.,4.8,17408.,4.8,5504.,4.8,2560.,4.8
1979-07-11 15:24:57.850 ,0,0,56.,4.8,16896.,4.8,5376.,4.8,2560.,4.8
1979-07-11 15:25:02.650 ,0,0,43.,4.8,17408.,4.8,5248.,4.8,2560.,4.8
1979-07-11 15:25:07.450 ,0,0,48.,4.8,17408.,4.8,5376.,4.8,2624.,4.8
1979-07-11 15:25:12.250 ,0,0,52.,4.8,17408.,4.8,5376.,4.8,2496.,4.8
1979-07-11 15:25:17.050 ,0,0,58.,4.8,17408.,4.8,5248.,4.8,2560.,4.8
1979-07-11 15:25:21.850 ,0,0,52.,4.8,17920.,4.8,5120.,4.8,2496.,4.8
1979-07-11 15:25:26.650 ,0,0,60.,4.8,17920.,4.8,5376.,4.8,2496.,4.8
1979-07-11 15:25:31.450 ,0,0,53.,4.8,17408.,4.8,5376.,4.8,2496.,4.8
1979-07-11 15:25:36.250 ,1,0,51.,4.8,17408.,4.8,5376.,4.8,2496.,4.8
1979-07-11 15:25:41.050 ,1,0,66.,4.8,16896.,4.8,5120.,4.8,2368.,4.8
1979-07-11 15:25:45.850 ,1,0,53.,4.8,18432.,4.8,5376.,4.8,2560.,4.8
1979-07-11 15:25:50.650 ,1,0,48.,4.8,18432.,4.8,5632.,4.8,2496.,4.8
1979-07-11 15:25:55.450 ,1,0,47.,4.8,18432.,4.8,5632.,4.8,2496.,4.8
1979-07-11 15:26:00.250 ,1,0,76.,4.8,18432.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:26:05.050 ,1,0,53.,4.8,18432.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:26:09.850 ,1,0,54.,4.8,18432.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:26:14.650 ,1,0,70.,4.8,17920.,4.8,5760.,4.8,2624.,4.8
1979-07-11 15:26:19.450 ,1,0,57.,4.8,17920.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:26:24.250 ,2,0,59.,4.8,18432.,4.8,5632.,4.8,2624.,4.8
1979-07-11 15:26:29.050 ,2,0,53.,4.8,17920.,4.8,5632.,4.8,2688.,4.8
1979-07-11 15:26:33.850 ,2,0,52.,4.8,19456.,4.8,5888.,4.8,2752.,4.8
1979-07-11 15:26:38.650 ,2,0,63.,4.8,19456.,4.8,5888.,4.8,2752.,4.8
1979-07-11 15:26:43.450 ,2,0,53.,4.8,18944.,4.8,5760.,4.8,2816.,4.8
1979-07-11 15:26:48.250 ,2,0,51.,4.8,18944.,4.8,6016.,4.8,2880.,4.8
1979-07-11 15:26:53.050 ,2,0,58.,4.8,19456.,4.8,5888.,4.8,2752.,4.8
1979-07-11 15:26:57.850 ,2,0,68.,4.8,18944.,4.8,6016.,4.8,2816.,4.8
1979-07-11 15:27:02.650 ,2,0,52.,4.8,18944.,4.8,5888.,4.8,2816.,4.8
1979-07-11 15:27:07.450 ,2,0,61.,4.8,19456.,4.8,6144.,4.8,2752.,4.8
1979-07-11 15:27:12.250 ,3,0,66.,4.8,18944.,4.8,6016.,4.8,2752.,4.8
1979-07-11 15:27:17.050 ,3,0,61.,4.8,19456.,4.8,6016.,4.8,2752.,4.8
1979-07-11 15:27:21.850 ,3,0,88.,4.8,20480.,4.8,6144.,4.8,3008.,4.8
1979-07-11 15:27:26.650 ,3,0,82.,4.8,20480.,4.8,6144.,4.8,2944.,4.8
1979-07-11 15:27:31.450 ,3,0,61.,4.8,20480.,4.8,6272.,4.8,2944.,4.8
1979-07-11 15:27:36.250 ,3,0,68.,4.8,20480.,4.8,6144.,4.8,3008.,4.8
1979-07-11 15:27:41.050 ,3,0,66.,4.8,19968.,4.8,6144.,4.8,3008.,4.8
1979-07-11 15:27:45.850 ,3,0,70.,4.8,19968.,4.8,6272.,4.8,3136.,4.8
1979-07-11 15:27:50.650 ,3,0,80.,4.8,19968.,4.8,6272.,4.8,3072.,4.8
1979-07-11 15:27:55.450 ,3,0,80.,4.8,19968.,4.8,6272.,4.8,2944.,4.8
1979-07-11 15:28:00.250 ,4,0,82.,4.8,19968.,4.8,6400.,4.8,3136.,4.8
1979-07-11 15:28:05.050 ,4,0,64.,4.8,19968.,4.8,6400.,4.8,3136.,4.8
1979-07-11 15:28:09.850 ,4,0,70.,4.8,23040.,4.8,6912.,4.8,3392.,4.8
1979-07-11 15:28:14.650 ,4,0,78.,4.8,22528.,4.8,7040.,4.8,3264.,4.8
1979-07-11 15:28:19.450 ,4,0,72.,4.8,23040.,4.8,7168.,4.8,3328.,4.8
1979-07-11 15:28:24.250 ,4,0,102.,4.8,23040.,4.8,7040.,4.8,3328.,4.8
1979-07-11 15:28:29.050 ,4,0,72.,4.8,22528.,4.8,7040.,4.8,3392.,4.8
1979-07-11 15:28:33.850 ,4,0,92.,4.8,23040.,4.8,7168.,4.8,3328.,4.8
1979-07-11 15:28:38.650 ,4,0,76.,4.8,23040.,4.8,7040.,4.8,3328.,4.8
1979-07-11 15:28:43.450 ,4,0,86.,4.8,23552.,4.8,7040.,4.8,3200.,4.8
1979-07-11 15:28:48.250 ,5,0,100.,4.8,23040.,4.8,7168.,4.8,3392.,4.8
1979-07-11 15:28:53.050 ,5,0,70.,4.8,23552.,4.8,7168.,4.8,3200.,4.8
1979-07-11 15:28:57.850 ,5,0,104.,4.8,24576.,4.8,7168.,4.8,3328.,4.8
1979-07-11 15:29:02.650 ,5,0,88.,4.8,24576.,4.8,7168.,4.8,3456.,4.8
1979-07-11 15:29:07.450 ,5,0,96.,4.8,24576.,4.8,7168.,4.8,3200.,4.8
1979-07-11 15:29:12.250 ,5,0,102.,4.8,24576.,4.8,7296.,4.8,3264.,4.8
1979-07-11 15:29:17.050 ,5,0,96.,4.8,24576.,4.8,7424.,4.8,3264.,4.8
1979-07-11 15:29:21.850 ,5,0,98.,4.8,24576.,4.8,7168.,4.8,3328.,4.8
1979-07-11 15:29:26.650 ,5,0,94.,4.8,24576.,4.8,7168.,4.8,3328.,4.8
1979-07-11 15:29:31.450 ,5,0,76.,4.8,24576.,4.8,7168.,4.8,3264.,4.8
1979-07-11 15:29:36.250 ,6,0,80.,4.8,24576.,4.8,7040.,4.8,3392.,4.8
1979-07-11 15:29:41.050 ,6,0,82.,4.8,24576.,4.8,7296.,4.8,3392.,4.8
1979-07-11 15:29:45.850 ,6,0,70.,4.8,23040.,4.8,7040.,4.8,3136.,4.8
1979-07-11 15:29:50.650 ,6,0,66.,4.8,23040.,4.8,6912.,4.8,3136.,4.8
1979-07-11 15:29:55.450 ,6,0,76.,4.8,22528.,4.8,7040.,4.8,3200.,4.8
1979-07-11 15:30:00.250 ,6,0,70.,4.8,22528.,4.8,7040.,4.8,3200.,4.8
1979-07-11 15:30:05.050 ,6,0,70.,4.8,23040.,4.8,6912.,4.8,3200.,4.8
1979-07-11 15:30:09.850 ,6,0,61.,4.8,22528.,4.8,6912.,4.8,3200.,4.8
1979-07-11 15:30:14.650 ,6,0,58.,4.8,22016.,4.8,6912.,4.8,3264.,4.8
1979-07-11 15:30:19.450 ,6,0,68.,4.8,22528.,4.8,7040.,4.8,3200.,4.8
1979-07-11 15:30:24.250 ,7,0,78.,4.8,22528.,4.8,6784.,4.8,3200.,4.8
1979-07-11 15:30:29.050 ,7,0,63.,4.8,22016.,4.8,6912.,4.8,3264.,4.8
1979-07-11 15:30:33.850 ,7,0,0.,4.8,544.,4.8,108.,4.8,49.,4.8
1979-07-11 15:30:38.650 ,7,0,0.,4.8,192.,4.8,5.,4.8,3.,4.8
1979-07-11 15:30:43.450 ,7,0,0.,4.8,156.,4.8,16.,4.8,4.,4.8
1979-07-11 15:30:48.250 ,7,0,0.,4.8,172.,4.8,9.,4.8,3.,4.8
1979-07-11 15:30:53.050 ,7,0,0.,4.8,176.,4.8,12.,4.8,2.,4.8