Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-220T00:30,"1/1502153880:60",1.767312641830965E+08,1.767348641830955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T00:00,2005-220T01:00,2005,220.0208,36.949,-8.935,6.537,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T01:30,"1/1502157480:66",1.767348641830955E+08,1.767384641830945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T01:00,2005-220T02:00,2005,220.0625,37.045,-8.990,6.547,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T02:30,"1/1502161080:72",1.767384641830945E+08,1.767420641830935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T02:00,2005-220T03:00,2005,220.1042,37.140,-9.045,6.557,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T03:30,"1/1502164680:78",1.767420641830935E+08,1.767456641830926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T03:00,2005-220T04:00,2005,220.1458,37.233,-9.100,6.567,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,5,2,0,0,0,0,0,0,0,0,0,0,0,2,4,0,2,0,0,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T04:30,"1/1502168280:84",1.767456641830926E+08,1.767492641830916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T04:00,2005-220T05:00,2005,220.1875,37.325,-9.154,6.577,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T05:30,"1/1502171880:90",1.767492641830916E+08,1.767528641830906E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T05:00,2005-220T06:00,2005,220.2292,37.416,-9.207,6.587,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T06:30,"1/1502175480:96",1.767528641830906E+08,1.767564641830896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T06:00,2005-220T07:00,2005,220.2708,37.506,-9.261,6.597,0,0,0,0,0,0,0,0,1,0,0,0,0,7,9,4,2,0,0,0,0,0,2,0,0,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T07:30,"1/1502179080:102",1.767564641830896E+08,1.767600641830887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T07:00,2005-220T08:00,2005,220.3125,37.594,-9.314,6.607,0,0,0,0,0,0,0,1,1,0,1,0,3,20,16,13,5,1,0,0,0,1,0,0,0,0,2,0,1,1,4,1,1,1,1,0,0,0,1,0,1,0,3,1,5,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,9,0,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T08:30,"1/1502182680:108",1.767600641830887E+08,1.767636641830877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T08:00,2005-220T09:00,2005,220.3542,37.681,-9.367,6.617,0,0,0,0,0,0,0,0,0,0,1,0,6,10,11,6,1,1,0,0,1,0,0,1,0,0,2,2,2,4,1,1,1,1,0,0,0,0,0,1,0,0,1,4,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,3,6,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T09:30,"1/1502186280:113",1.767636641830877E+08,1.767672641830867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T09:00,2005-220T10:00,2005,220.3958,37.766,-9.419,6.626,0,0,0,0,0,0,0,0,1,0,0,0,3,29,19,12,2,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T10:30,"1/1502189880:119",1.767672641830867E+08,1.767708641830857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T10:00,2005-220T11:00,2005,220.4375,37.850,-9.472,6.636,0,0,0,0,0,0,0,0,0,1,0,0,6,29,25,17,3,1,0,0,0,0,0,1,0,0,0,1,2,7,2,1,0,0,0,2,0,0,0,0,1,1,0,3,7,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T11:30,"1/1502193480:125",1.767708641830857E+08,1.767744641830848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T11:00,2005-220T12:00,2005,220.4792,37.933,-9.524,6.646,0,0,0,0,0,0,0,0,0,0,0,0,7,27,22,30,8,0,1,1,0,0,0,0,0,0,1,0,1,7,6,1,0,0,1,0,1,0,1,0,1,0,0,4,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T12:30,"1/1502197080:131",1.767744641830848E+08,1.767780641830838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T12:00,2005-220T13:00,2005,220.5208,38.015,-9.575,6.655,0,0,0,0,0,0,0,0,1,2,0,1,4,21,16,8,7,0,0,0,0,0,0,1,0,0,0,0,1,1,4,0,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T13:30,"1/1502200680:137",1.767780641830838E+08,1.767816641830828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T13:00,2005-220T14:00,2005,220.5625,38.095,-9.627,6.665,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T14:30,"1/1502204280:143",1.767816641830828E+08,1.767852641830818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T14:00,2005-220T15:00,2005,220.6042,38.174,-9.678,6.675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T15:30,"1/1502207880:149",1.767852641830818E+08,1.767888641830809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T15:00,2005-220T16:00,2005,220.6458,38.252,-9.729,6.684,0,0,0,0,0,0,0,0,0,0,0,1,1,3,6,3,1,0,0,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T16:30,"1/1502211480:155",1.767888641830809E+08,1.767924641830799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T16:00,2005-220T17:00,2005,220.6875,38.329,-9.779,6.694,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,6,3,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T17:30,"1/1502215080:161",1.767924641830799E+08,1.767960641830789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T17:00,2005-220T18:00,2005,220.7292,38.404,-9.829,6.703,0,0,0,0,0,0,0,0,1,0,1,0,7,6,12,8,1,1,1,0,1,0,1,0,1,0,0,0,1,4,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T18:30,"1/1502218680:167",1.767960641830789E+08,1.767996641830779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T18:00,2005-220T19:00,2005,220.7708,38.478,-9.879,6.712,0,0,0,0,0,0,0,0,1,0,0,1,4,15,14,10,2,1,0,0,0,0,0,0,0,0,1,0,0,6,3,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T19:30,"1/1502222280:172",1.767996641830779E+08,1.768032641830769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T19:00,2005-220T20:00,2005,220.8125,38.551,-9.929,6.722,0,0,0,0,0,0,0,0,0,0,0,0,10,37,16,20,6,4,0,0,0,0,0,0,1,0,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T20:30,"1/1502225880:178",1.768032641830769E+08,1.768068641830760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T20:00,2005-220T21:00,2005,220.8542,38.622,-9.979,6.731,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T21:30,"1/1502229480:184",1.768068641830760E+08,1.768104641830750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T21:00,2005-220T22:00,2005,220.8958,38.692,-10.028,6.740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T22:30,"1/1502233080:190",1.768104641830750E+08,1.768140641830740E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T22:00,2005-220T23:00,2005,220.9375,38.761,-10.077,6.750,0,0,0,0,0,0,0,0,0,0,0,1,2,4,8,6,0,0,1,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-220T23:30,"1/1502236680:196",1.768140641830740E+08,1.768176641830731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-220T23:00,2005-221T00:00,2005,220.9792,38.829,-10.126,6.759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T00:30,"1/1502240280:202",1.768176641830731E+08,1.768212641830721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T00:00,2005-221T01:00,2005,221.0208,38.896,-10.175,6.768,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T01:30,"1/1502243880:208",1.768212641830721E+08,1.768248641830711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T01:00,2005-221T02:00,2005,221.0625,38.961,-10.223,6.777,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T02:30,"1/1502247480:214",1.768248641830711E+08,1.768284641830702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T02:00,2005-221T03:00,2005,221.1042,39.025,-10.271,6.787,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,6,1,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T03:30,"1/1502251080:220",1.768284641830702E+08,1.768320641830692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T03:00,2005-221T04:00,2005,221.1458,39.088,-10.319,6.796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T04:30,"1/1502254680:226",1.768320641830692E+08,1.768356641830682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T04:00,2005-221T05:00,2005,221.1875,39.150,-10.367,6.805,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T05:30,"1/1502258280:231",1.768356641830682E+08,1.768392641830673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T05:00,2005-221T06:00,2005,221.2292,39.210,-10.414,6.814,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,1,0,1,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,21,45,18,8,3,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T06:30,"1/1502261880:237",1.768392641830673E+08,1.768428641830663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T06:00,2005-221T07:00,2005,221.2708,39.269,-10.462,6.823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T07:30,"1/1502265480:243",1.768428641830663E+08,1.768464641830653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T07:00,2005-221T08:00,2005,221.3125,39.327,-10.509,6.832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T08:30,"1/1502269080:249",1.768464641830653E+08,1.768500641830643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T08:00,2005-221T09:00,2005,221.3542,39.384,-10.556,6.841,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T09:30,"1/1502272680:255",1.768500641830643E+08,1.768536641830634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T09:00,2005-221T10:00,2005,221.3958,39.439,-10.603,6.850,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T10:30,"1/1502276281:5",1.768536641830634E+08,1.768572641830624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T10:00,2005-221T11:00,2005,221.4375,39.494,-10.649,6.859,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,2,0,0,2,3,0,1,1,3,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,5,22,58,19,8,0,1,0,0,1,0,0,0,0,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T11:30,"1/1502279881:11",1.768572641830624E+08,1.768608641830615E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T11:00,2005-221T12:00,2005,221.4792,39.547,-10.696,6.868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T12:30,"1/1502283481:17",1.768608641830615E+08,1.768644641830605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T12:00,2005-221T13:00,2005,221.5208,39.599,-10.742,6.877,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T13:30,"1/1502287081:23",1.768644641830605E+08,1.768680641830595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T13:00,2005-221T14:00,2005,221.5625,39.650,-10.788,6.886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T14:30,"1/1502290681:29",1.768680641830595E+08,1.768716641830586E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T14:00,2005-221T15:00,2005,221.6042,39.699,-10.834,6.895,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T15:30,"1/1502294281:35",1.768716641830586E+08,1.768752641830576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T15:00,2005-221T16:00,2005,221.6458,39.748,-10.879,6.904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T16:30,"1/1502297881:40",1.768752641830576E+08,1.768788641830566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T16:00,2005-221T17:00,2005,221.6875,39.795,-10.925,6.913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T17:30,"1/1502301481:46",1.768788641830566E+08,1.768824641830557E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T17:00,2005-221T18:00,2005,221.7292,39.841,-10.970,6.921,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T18:30,"1/1502305081:52",1.768824641830557E+08,1.768860641830547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T18:00,2005-221T19:00,2005,221.7708,39.886,-11.015,6.930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T19:30,"1/1502308681:58",1.768860641830547E+08,1.768896641830537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T19:00,2005-221T20:00,2005,221.8125,39.929,-11.060,6.939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T20:30,"1/1502312281:64",1.768896641830537E+08,1.768932641830528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T20:00,2005-221T21:00,2005,221.8542,39.972,-11.105,6.948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T21:30,"1/1502315881:70",1.768932641830528E+08,1.768968641830518E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T21:00,2005-221T22:00,2005,221.8958,40.013,-11.150,6.957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T22:30,"1/1502319481:76",1.768968641830518E+08,1.769004641830509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T22:00,2005-221T23:00,2005,221.9375,40.053,-11.194,6.965,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-221T23:30,"1/1502323081:82",1.769004641830509E+08,1.769040641830499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-221T23:00,2005-222T00:00,2005,221.9792,40.092,-11.239,6.974,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T00:30,"1/1502326681:88",1.769040641830499E+08,1.769076641830489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T00:00,2005-222T01:00,2005,222.0208,40.130,-11.283,6.983,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T01:30,"1/1502330281:94",1.769076641830489E+08,1.769112641830480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T01:00,2005-222T02:00,2005,222.0625,40.167,-11.327,6.991,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T02:30,"1/1502333881:99",1.769112641830480E+08,1.769148641830470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T02:00,2005-222T03:00,2005,222.1042,40.202,-11.371,7.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T03:30,"1/1502337481:105",1.769148641830470E+08,1.769184641830461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T03:00,2005-222T04:00,2005,222.1458,40.237,-11.415,7.009,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T04:30,"1/1502341081:111",1.769184641830461E+08,1.769220641830451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T04:00,2005-222T05:00,2005,222.1875,40.270,-11.459,7.018,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T05:30,"1/1502344681:117",1.769220641830451E+08,1.769256641830441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T05:00,2005-222T06:00,2005,222.2292,40.302,-11.502,7.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-222T06:30,"1/1502348281:123",1.769256641830441E+08,1.769292641830432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-222T06:00,2005-222T07:00,2005,222.2708,40.333,-11.546,7.035,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0