START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-03 18:00:12.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:13.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:14.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:15.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:17.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:18.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:19.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:20.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:21.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:23.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:24.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:25.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:26.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:27.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:29.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:30.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:31.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:32.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:33.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:35.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:36.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:37.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:38.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:39.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:41.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:42.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:43.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:44.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:45.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:47.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:48.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:49.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:50.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:51.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:53.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:54.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:55.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:56.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:57.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:00:59.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:00.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:01.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:02.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:03.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:05.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:06.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:07.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:08.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:09.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:11.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:12.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:13.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:14.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:15.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:17.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:18.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:19.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:20.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:21.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:23.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:24.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:25.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:26.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:27.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:29.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:30.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:31.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:32.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:33.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:35.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:36.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:37.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:38.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:39.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:41.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:42.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:43.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:44.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:45.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:47.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:48.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:49.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:50.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:51.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:53.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:54.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:55.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:56.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:57.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:01:59.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:00.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:01.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:02.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:03.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:05.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:06.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:07.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:08.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:09.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:11.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:12.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:13.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:14.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:15.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:17.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:18.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:19.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:20.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:21.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:23.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:24.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:25.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:26.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:27.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:29.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:30.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:31.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:32.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:33.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:35.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:36.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:37.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:38.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:39.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:41.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:42.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:43.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:44.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:45.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:47.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:48.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:49.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:50.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:51.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:53.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:54.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:55.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:56.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:57.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:02:59.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:00.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:01.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:02.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:03.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:05.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:06.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:07.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:08.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:09.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:11.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:12.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:13.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:14.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:15.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:17.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:18.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:19.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:20.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:21.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:23.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:24.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:25.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:26.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:27.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:29.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:30.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:31.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:32.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:33.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:35.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:36.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:37.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:38.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:39.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:41.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:42.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:43.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:44.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:45.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:47.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:48.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:49.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:50.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:51.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:53.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:54.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:55.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:56.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:57.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:03:59.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:00.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:01.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:02.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:03.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:05.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:06.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:07.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:08.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:09.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:11.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:12.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:13.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:14.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:15.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:17.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:18.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:19.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:20.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:21.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:23.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:24.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:25.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:26.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:27.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:29.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:30.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:31.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:32.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:33.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:35.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:36.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:37.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:38.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:39.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:41.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:42.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:43.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:44.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:45.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:47.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:48.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:49.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:50.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:51.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:53.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:54.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:55.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:56.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:57.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:04:59.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:00.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:01.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:02.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:03.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:05.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:06.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:07.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:08.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:09.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:11.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:12.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:13.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:14.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:15.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:17.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:18.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:19.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:20.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:21.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:23.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:24.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:25.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:26.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:27.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:29.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:30.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:31.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:32.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:33.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:35.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:36.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:37.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:38.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:39.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:41.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:42.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:43.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:44.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:45.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:47.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:48.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:49.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:50.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:51.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:53.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:54.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:55.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:56.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:57.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:05:59.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:00.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:01.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:02.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:03.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:05.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:06.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:07.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:08.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:09.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:11.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:12.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:13.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:14.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:15.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:17.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:18.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:19.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:20.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:21.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:23.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:24.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:25.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:26.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:27.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:29.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:30.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:31.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:32.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:33.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:35.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:36.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:37.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:38.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:39.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:41.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:42.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:43.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:44.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:45.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:47.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:48.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:49.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:50.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:51.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:53.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:54.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:55.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:56.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:57.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:06:59.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:00.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:01.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:02.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:03.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:05.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:06.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:07.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:08.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:09.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:11.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:12.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:13.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:14.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:15.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:17.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:18.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:19.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:20.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:21.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:23.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:24.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:25.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:26.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:27.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:29.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:30.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:31.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:32.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:33.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:35.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:36.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:37.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:38.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:39.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:41.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:42.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:43.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:44.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:45.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:47.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:48.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:49.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:50.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:51.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:53.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:54.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:55.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:56.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:57.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:07:59.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:08:00.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-03 18:08:01.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0