Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-080T00:30,"1/1774056482:76",4.486320671856090E+08,4.486356671856093E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T00:00,2014-080T01:00,2014,80.0208,48.077,39.857,3.834,0,0,0,0,0,0,0,0,0,1,0,0,0,1,4,9,10,5,8,0,0,0,1,1,1,0,0,0,0,1,4,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T01:30,"1/1774060082:82",4.486356671856093E+08,4.486392671856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T01:00,2014-080T02:00,2014,80.0625,48.122,39.928,3.847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,12,5,4,0,1,0,0,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T02:30,"1/1774063682:88",4.486392671856096E+08,4.486428671856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T02:00,2014-080T03:00,2014,80.1042,48.167,39.998,3.861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,7,6,1,0,0,1,0,1,0,0,1,0,1,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T03:30,"1/1774067282:94",4.486428671856099E+08,4.486464671856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T03:00,2014-080T04:00,2014,80.1458,48.211,40.068,3.875,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,14,7,0,2,0,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T04:30,"1/1774070882:100",4.486464671856102E+08,4.486500671856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T04:00,2014-080T05:00,2014,80.1875,48.255,40.138,3.889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,14,12,19,3,2,0,0,1,1,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,1,0,0,0,2,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T05:30,"1/1774074482:106",4.486500671856105E+08,4.486536671856108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T05:00,2014-080T06:00,2014,80.2292,48.298,40.206,3.903,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,8,4,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T06:30,"1/1774078082:112",4.486536671856108E+08,4.486572671856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T06:00,2014-080T07:00,2014,80.2708,48.341,40.275,3.917,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,13,13,4,1,0,1,0,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T07:30,"1/1774081682:117",4.486572671856110E+08,4.486608671856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T07:00,2014-080T08:00,2014,80.3125,48.383,40.343,3.930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,12,16,2,3,1,0,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T08:30,"1/1774085282:123",4.486608671856113E+08,4.486644671856116E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T08:00,2014-080T09:00,2014,80.3542,48.425,40.410,3.944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T09:30,"1/1774088882:129",4.486644671856116E+08,4.486680671856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T09:00,2014-080T10:00,2014,80.3958,48.466,40.477,3.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T10:30,"1/1774092482:135",4.486680671856118E+08,4.486716671856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T10:00,2014-080T11:00,2014,80.4375,48.507,40.543,3.972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,3,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T11:30,"1/1774096082:141",4.486716671856121E+08,4.486752671856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T11:00,2014-080T12:00,2014,80.4792,48.547,40.609,3.986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T12:30,"1/1774099682:147",4.486752671856124E+08,4.486788671856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T12:00,2014-080T13:00,2014,80.5208,48.587,40.675,3.999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T13:30,"1/1774103282:153",4.486788671856127E+08,4.486824671856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T13:00,2014-080T14:00,2014,80.5625,48.626,40.740,4.013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T14:30,"1/1774106882:158",4.486824671856130E+08,4.486860671856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T14:00,2014-080T15:00,2014,80.6042,48.664,40.804,4.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T15:30,"1/1774110482:164",4.486860671856132E+08,4.486896671856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T15:00,2014-080T16:00,2014,80.6458,48.702,40.868,4.041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,4,0,2,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T16:30,"1/1774114082:170",4.486896671856135E+08,4.486932671856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T16:00,2014-080T17:00,2014,80.6875,48.740,40.932,4.055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,8,2,1,2,0,2,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,2,2,2,1,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T17:30,"1/1774117682:176",4.486932671856138E+08,4.486968671856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T17:00,2014-080T18:00,2014,80.7292,48.777,40.995,4.069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,0,2,1,0,0,1,0,0,1,0,0,2,1,1,2,0,2,0,0,2,0,1,1,1,1,1,1,6,10,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T18:30,"1/1774121282:182",4.486968671856140E+08,4.487004671856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T18:00,2014-080T19:00,2014,80.7708,48.814,41.057,4.083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,7,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T19:30,"1/1774124882:188",4.487004671856143E+08,4.487040671856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T19:00,2014-080T20:00,2014,80.8125,48.850,41.119,4.097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,3,0,0,0,1,0,0,0,0,0,2,0,2,2,1,0,0,0,0,0,2,0,0,0,1,0,0,2,5,5,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T20:30,"1/1774128482:194",4.487040671856146E+08,4.487076671856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T20:00,2014-080T21:00,2014,80.8542,48.885,41.181,4.110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,4,1,0,0,0,1,0,0,1,1,1,1,1,4,1,1,0,0,0,0,0,0,0,0,1,0,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T21:30,"1/1774132082:199",4.487076671856149E+08,4.487112671856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T21:00,2014-080T22:00,2014,80.8958,48.920,41.242,4.124,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,22,5,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,1,1,2,1,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T22:30,"1/1774135682:205",4.487112671856151E+08,4.487148671856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T22:00,2014-080T23:00,2014,80.9375,48.955,41.303,4.138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,7,3,1,0,0,0,0,0,0,0,0,0,0,2,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-080T23:30,"1/1774139282:211",4.487148671856154E+08,4.487184671856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-080T23:00,2014-081T00:00,2014,80.9792,48.989,41.363,4.152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,3,0,1,0,0,0,0,1,1,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T00:30,"1/1774142882:217",4.487184671856157E+08,4.487220671856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T00:00,2014-081T01:00,2014,81.0208,49.022,41.423,4.166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,4,2,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T01:30,"1/1774146482:223",4.487220671856159E+08,4.487256671856162E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T01:00,2014-081T02:00,2014,81.0625,49.055,41.482,4.180,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,6,3,1,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,1,6,0,1,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T02:30,"1/1774150082:229",4.487256671856162E+08,4.487292671856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T02:00,2014-081T03:00,2014,81.1042,49.088,41.541,4.194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,1,2,0,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T03:30,"1/1774153682:235",4.487292671856164E+08,4.487328671856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T03:00,2014-081T04:00,2014,81.1458,49.120,41.599,4.208,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T04:30,"1/1774157282:240",4.487328671856167E+08,4.487364671856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T04:00,2014-081T05:00,2014,81.1875,49.151,41.657,4.222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,7,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,7,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T05:30,"1/1774160882:246",4.487364671856170E+08,4.487400671856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T05:00,2014-081T06:00,2014,81.2292,49.182,41.714,4.236,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,10,17,6,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,1,0,7,7,2,0,2,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T06:30,"1/1774164482:252",4.487400671856172E+08,4.487436671856175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T06:00,2014-081T07:00,2014,81.2708,49.212,41.771,4.250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,1,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,3,9,15,4,1,1,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T07:30,"1/1774168083:2",4.487436671856175E+08,4.487472671856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T07:00,2014-081T08:00,2014,81.3125,49.242,41.828,4.264,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,2,0,1,0,0,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,0,0,2,4,9,9,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T08:30,"1/1774171683:8",4.487472671856177E+08,4.487508671856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T08:00,2014-081T09:00,2014,81.3542,49.272,41.884,4.277,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,6,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,10,3,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T09:30,"1/1774175283:14",4.487508671856180E+08,4.487544671856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T09:00,2014-081T10:00,2014,81.3958,49.300,41.940,4.291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,4,0,1,0,0,2,0,0,2,0,1,0,1,1,2,0,1,1,0,1,0,0,1,0,0,1,0,12,15,1,4,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T10:30,"1/1774178883:20",4.487544671856183E+08,4.487580671856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T10:00,2014-081T11:00,2014,81.4375,49.329,41.995,4.305,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,3,0,0,0,0,0,0,1,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,2,1,8,16,3,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T11:30,"1/1774182483:25",4.487580671856185E+08,4.487616671856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T11:00,2014-081T12:00,2014,81.4792,49.357,42.050,4.319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,4,1,0,0,0,0,0,1,0,0,0,2,1,0,2,0,1,0,1,0,0,1,0,0,0,2,0,6,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T12:30,"1/1774186083:31",4.487616671856188E+08,4.487652671856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T12:00,2014-081T13:00,2014,81.5208,49.384,42.104,4.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,1,0,1,1,0,4,0,5,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T13:30,"1/1774189683:37",4.487652671856190E+08,4.487688671856193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T13:00,2014-081T14:00,2014,81.5625,49.411,42.158,4.347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,2,0,2,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,1,0,6,12,3,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T14:30,"1/1774193283:43",4.487688671856193E+08,4.487724671856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T14:00,2014-081T15:00,2014,81.6042,49.437,42.211,4.361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,9,6,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T15:30,"1/1774196883:49",4.487724671856195E+08,4.487760671856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T15:00,2014-081T16:00,2014,81.6458,49.463,42.264,4.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,1,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,12,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T16:30,"1/1774200483:55",4.487760671856198E+08,4.487796671856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T16:00,2014-081T17:00,2014,81.6875,49.488,42.317,4.389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,2,0,0,4,6,4,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T17:30,"1/1774204083:61",4.487796671856200E+08,4.487832671856203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T17:00,2014-081T18:00,2014,81.7292,49.513,42.369,4.404,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,3,1,0,0,1,0,0,0,0,1,0,1,2,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T18:30,"1/1774207683:66",4.487832671856203E+08,4.487868671856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T18:00,2014-081T19:00,2014,81.7708,49.538,42.420,4.418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,7,1,2,0,1,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,10,10,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T19:30,"1/1774211283:72",4.487868671856205E+08,4.487904671856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T19:00,2014-081T20:00,2014,81.8125,49.561,42.472,4.432,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,3,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T20:30,"1/1774214883:78",4.487904671856208E+08,4.487940671856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T20:00,2014-081T21:00,2014,81.8542,49.585,42.522,4.446,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,17,4,2,2,1,0,0,1,0,0,0,0,1,1,0,3,0,1,1,0,1,0,0,0,0,0,0,4,10,13,5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T21:30,"1/1774218483:84",4.487940671856210E+08,4.487976671856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T21:00,2014-081T22:00,2014,81.8958,49.608,42.573,4.460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,12,7,4,0,0,1,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,2,13,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T22:30,"1/1774222083:90",4.487976671856213E+08,4.488012671856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T22:00,2014-081T23:00,2014,81.9375,49.630,42.622,4.474,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,3,1,2,0,0,0,0,1,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,3,15,19,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-081T23:30,"1/1774225683:96",4.488012671856215E+08,4.488048671856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-081T23:00,2014-082T00:00,2014,81.9792,49.652,42.672,4.488,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9,32,7,4,0,0,0,1,1,1,1,0,0,2,1,1,1,0,1,1,0,0,0,0,0,1,0,3,0,16,16,6,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T00:30,"1/1774229283:102",4.488048671856217E+08,4.488084671856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T00:00,2014-082T01:00,2014,82.0208,49.673,42.721,4.502,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,14,28,5,1,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,2,10,23,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T01:30,"1/1774232883:107",4.488084671856220E+08,4.488120671856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T01:00,2014-082T02:00,2014,82.0625,49.694,42.769,4.516,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,15,9,1,3,0,0,0,1,1,0,0,0,0,3,4,3,0,0,0,0,0,1,0,0,0,0,1,2,23,24,7,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T02:30,"1/1774236483:113",4.488120671856223E+08,4.488156671856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T02:00,2014-082T03:00,2014,82.1042,49.714,42.818,4.530,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,14,5,1,1,1,1,1,0,0,0,0,0,1,2,1,1,0,1,1,0,0,0,0,1,1,0,1,5,24,28,6,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T03:30,"1/1774240083:119",4.488156671856225E+08,4.488192671856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T03:00,2014-082T04:00,2014,82.1458,49.734,42.865,4.544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T04:30,"1/1774243683:125",4.488192671856228E+08,4.488228671856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T04:00,2014-082T05:00,2014,82.1875,49.753,42.912,4.559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,7,2,1,2,0,1,1,0,1,0,0,0,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T05:30,"1/1774247283:131",4.488228671856230E+08,4.488264671856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T05:00,2014-082T06:00,2014,82.2292,49.772,42.959,4.573,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,35,43,20,5,2,2,0,0,0,0,0,0,0,1,9,6,1,1,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-082T06:30,"1/1774250883:137",4.488264671856232E+08,4.488300671856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-082T06:00,2014-082T07:00,2014,82.2708,49.790,43.006,4.587,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,13,21,13,2,1,0,1,1,1,0,0,0,0,2,2,5,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0