START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 15:00:34.650 ,1,0,208.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 15:00:58.650 ,2,1,248.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 15:01:22.650 ,2,0,264.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 15:01:46.650 ,3,1,256.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:10.650 ,3,0,328.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:34.650 ,4,1,336.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 15:02:58.650 ,4,0,328.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 15:03:22.650 ,5,1,312.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 15:03:46.650 ,5,0,296.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:10.650 ,6,1,320.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:34.650 ,6,0,304.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 15:04:58.650 ,7,1,232.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 15:05:22.650 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:05:46.650 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:10.650 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:34.650 ,6,1,78.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 15:06:58.650 ,6,0,336.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 15:07:22.650 ,5,1,304.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:07:46.650 ,5,0,448.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 15:10:34.650 ,0,0,288.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 15:10:58.650 ,0,0,204.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 15:11:22.650 ,0,1,216.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-11 15:11:46.650 ,0,0,200.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:10.650 ,0,1,204.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:34.650 ,0,0,204.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 15:12:58.650 ,1,1,224.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 15:13:22.650 ,1,0,272.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 15:13:46.650 ,2,1,272.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:10.650 ,2,0,312.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:34.650 ,3,1,288.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 15:14:58.650 ,3,0,344.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-07-11 15:15:22.650 ,4,1,360.,24.0,112.,24.0,0.,24.0,0.,24.0
1979-07-11 15:15:46.650 ,4,0,384.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:10.650 ,5,1,352.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:34.650 ,5,0,360.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-07-11 15:16:58.650 ,6,1,368.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-07-11 15:17:22.650 ,6,0,352.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 15:17:46.650 ,7,1,272.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:10.650 ,7,0,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:34.650 ,7,1,52.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:18:58.650 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:19:22.650 ,6,1,108.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 15:19:46.650 ,6,0,368.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:10.650 ,5,1,352.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:34.650 ,5,0,408.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-07-11 15:20:58.650 ,4,1,408.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-07-11 15:21:22.650 ,4,0,456.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-07-11 15:21:46.650 ,3,1,416.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:10.650 ,3,0,336.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:34.650 ,2,1,320.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-07-11 15:22:58.650 ,2,0,344.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 15:23:22.650 ,1,1,344.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 15:23:46.650 ,1,0,256.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:10.650 ,0,1,304.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:34.650 ,0,0,256.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 15:24:58.650 ,0,1,240.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 15:25:22.650 ,0,0,272.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 15:25:46.650 ,1,1,280.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:10.650 ,1,0,344.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:34.650 ,2,1,296.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 15:26:58.650 ,2,0,312.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:27:22.650 ,3,1,368.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 15:27:46.650 ,3,0,384.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:10.650 ,4,1,408.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:34.650 ,4,0,408.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-07-11 15:28:58.650 ,5,1,448.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 15:29:22.650 ,5,0,480.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-07-11 15:29:46.650 ,6,1,440.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:10.650 ,6,0,392.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:34.650 ,7,0,304.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:30:58.650 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:31:22.650 ,5,1,232.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-07-11 15:31:46.650 ,1,1,376.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:10.650 ,2,1,320.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:34.650 ,6,1,432.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-07-11 15:32:58.650 ,5,1,232.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-07-11 15:33:22.650 ,1,1,344.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:33:46.650 ,2,1,320.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:10.650 ,6,1,448.,24.0,116.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:34.650 ,5,1,224.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 15:34:58.650 ,1,1,376.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-07-11 15:35:22.650 ,2,1,320.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 15:35:46.650 ,6,1,400.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:10.650 ,5,1,248.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:34.650 ,1,1,336.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:36:58.650 ,2,1,312.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 15:37:22.650 ,6,1,416.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-07-11 15:37:46.650 ,5,1,240.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:10.650 ,1,1,352.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:34.650 ,2,1,304.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 15:38:58.650 ,6,1,416.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-07-11 15:39:22.650 ,5,1,228.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 15:39:46.650 ,1,1,344.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:10.650 ,2,1,288.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:34.650 ,6,1,432.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:40:58.650 ,5,1,224.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 15:41:22.650 ,1,1,392.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-07-11 15:41:46.650 ,0,0,296.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:10.650 ,0,0,440.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:34.650 ,5,1,216.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 15:42:58.650 ,5,0,440.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-07-11 15:43:22.650 ,4,1,464.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-07-11 15:43:46.650 ,4,0,368.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:10.650 ,3,1,424.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:34.650 ,3,0,408.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 15:44:58.650 ,2,1,416.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-07-11 15:45:22.650 ,2,0,344.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 15:45:46.650 ,1,1,408.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:10.650 ,1,0,272.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:34.650 ,0,1,272.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-07-11 15:46:58.650 ,0,0,220.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 15:47:22.650 ,0,1,228.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 15:47:46.650 ,0,0,216.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:10.650 ,1,1,240.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:34.650 ,1,0,264.,24.0,61.,24.0,0.,24.0,0.,24.0
1979-07-11 15:48:58.650 ,2,1,304.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 15:49:22.650 ,2,0,304.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 15:49:46.650 ,3,1,288.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:10.650 ,3,0,320.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:34.650 ,4,1,264.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 15:50:58.650 ,4,0,264.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 15:51:22.650 ,5,1,288.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-07-11 15:51:46.650 ,5,0,272.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:10.650 ,6,1,244.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:34.650 ,6,0,224.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 15:52:58.650 ,7,1,192.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 15:53:22.650 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:53:46.650 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:10.650 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:34.650 ,6,1,80.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 15:54:58.650 ,6,0,208.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 15:55:22.650 ,5,1,204.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 15:55:46.650 ,5,0,236.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:10.650 ,4,1,244.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:34.650 ,4,0,216.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 15:56:58.650 ,3,1,236.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 15:57:22.650 ,3,0,180.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 15:57:46.650 ,2,1,220.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:10.650 ,2,0,160.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:34.650 ,1,1,156.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-07-11 15:58:58.650 ,1,0,148.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-07-11 15:59:22.650 ,0,1,164.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 15:59:46.650 ,0,0,136.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:10.650 ,0,1,132.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:34.650 ,0,0,136.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 16:00:58.650 ,1,1,114.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:01:22.650 ,1,0,122.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 16:01:46.650 ,2,1,126.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:10.650 ,2,0,156.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:34.650 ,3,1,144.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 16:02:58.650 ,3,0,120.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:03:22.650 ,4,1,118.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 16:03:46.650 ,4,0,148.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:10.650 ,5,1,140.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:34.650 ,5,0,140.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 16:04:58.650 ,6,1,128.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 16:05:22.650 ,6,0,118.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 16:05:46.650 ,7,1,112.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:10.650 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:34.650 ,7,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:06:58.650 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:07:22.650 ,6,1,60.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:07:46.650 ,6,0,114.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:10.650 ,5,1,144.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:34.650 ,5,0,144.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 16:08:58.650 ,4,1,120.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 16:09:22.650 ,4,0,116.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:09:46.650 ,3,1,106.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:10.650 ,3,0,90.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:34.650 ,2,1,80.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 16:10:58.650 ,2,0,84.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:11:22.650 ,1,1,68.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:11:46.650 ,1,0,74.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:10.650 ,0,1,62.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:34.650 ,0,0,76.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:12:58.650 ,0,1,68.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:13:22.650 ,0,0,60.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 16:13:46.650 ,1,1,70.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:10.650 ,1,0,72.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:34.650 ,2,1,70.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 16:14:58.650 ,2,0,98.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 16:15:22.650 ,3,1,94.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:15:46.650 ,3,0,106.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:10.650 ,4,1,98.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:34.650 ,4,0,80.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 16:16:58.650 ,5,1,104.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 16:17:22.650 ,5,0,84.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:17:46.650 ,6,1,72.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:10.650 ,6,0,59.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:34.650 ,7,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:18:58.650 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:19:22.650 ,5,1,49.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:19:46.650 ,1,1,66.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:10.650 ,2,1,55.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:34.650 ,6,1,45.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 16:20:58.650 ,5,1,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:21:22.650 ,1,1,45.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 16:21:46.650 ,2,1,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:10.650 ,6,1,44.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:34.650 ,5,1,42.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:22:58.650 ,1,1,45.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:23:22.650 ,2,1,46.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:23:46.650 ,6,1,33.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:10.650 ,5,1,45.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:34.650 ,1,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:24:58.650 ,2,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:25:22.650 ,6,1,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:25:46.650 ,5,1,35.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:10.650 ,1,1,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:34.650 ,2,1,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:26:58.650 ,6,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:27:22.650 ,5,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:27:46.650 ,1,1,22.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:10.650 ,2,1,21.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:34.650 ,6,1,37.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:28:58.650 ,5,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:29:22.650 ,1,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:29:46.650 ,0,0,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:10.650 ,0,0,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:34.650 ,5,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:30:58.650 ,5,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:31:22.650 ,4,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:31:46.650 ,4,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:10.650 ,3,1,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:34.650 ,3,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:32:58.650 ,2,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:33:22.650 ,2,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:33:46.650 ,1,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:10.650 ,1,0,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:34.650 ,0,1,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:34:58.650 ,0,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:35:22.650 ,0,1,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:35:46.650 ,0,0,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:10.650 ,1,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:34.650 ,1,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:36:58.650 ,2,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:37:22.650 ,2,0,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 16:37:46.650 ,3,1,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:10.650 ,3,0,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:34.650 ,4,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:38:58.650 ,4,0,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:39:22.650 ,5,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:39:46.650 ,5,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:10.650 ,6,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:34.650 ,6,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:40:58.650 ,7,1,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:41:22.650 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:41:46.650 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:10.650 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:34.650 ,6,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:42:58.650 ,6,0,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:43:22.650 ,5,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:43:46.650 ,5,0,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:10.650 ,4,1,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:34.650 ,4,0,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:44:58.650 ,3,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:45:22.650 ,3,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:45:46.650 ,2,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:10.650 ,2,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:34.650 ,1,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:46:58.650 ,1,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:47:22.650 ,0,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:47:46.650 ,0,0,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:10.650 ,0,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:34.650 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:48:58.650 ,1,1,8.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 16:49:22.650 ,1,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:49:46.650 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:10.650 ,2,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:34.650 ,3,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:50:58.650 ,3,0,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:51:22.650 ,4,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:51:46.650 ,4,0,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:10.650 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:34.650 ,5,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:52:58.650 ,6,1,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 16:53:22.650 ,6,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:53:46.650 ,7,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:10.650 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:34.650 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:54:58.650 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:55:22.650 ,6,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:55:46.650 ,6,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:10.650 ,5,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:34.650 ,5,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:56:58.650 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:57:22.650 ,4,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:57:46.650 ,3,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:10.650 ,3,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:34.650 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 16:58:58.650 ,2,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 16:59:22.650 ,1,1,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 16:59:46.650 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:10.650 ,0,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:34.650 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:00:58.650 ,0,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:01:22.650 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:01:46.650 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:10.650 ,1,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:34.650 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:02:58.650 ,2,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:03:22.650 ,3,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:03:46.650 ,3,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:10.650 ,4,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:34.650 ,4,0,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 17:04:58.650 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:05:22.650 ,5,0,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:05:46.650 ,6,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:10.650 ,6,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:34.650 ,7,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:06:58.650 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:07:22.650 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:07:46.650 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:10.650 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:34.650 ,6,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:08:58.650 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:09:22.650 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:09:46.650 ,2,1,9.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:10.650 ,6,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:34.650 ,5,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:10:58.650 ,1,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:11:22.650 ,2,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:11:46.650 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:10.650 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:34.650 ,1,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:12:58.650 ,2,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:13:22.650 ,6,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:13:46.650 ,5,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:10.650 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:34.650 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:14:58.650 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:15:22.650 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:15:46.650 ,1,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:10.650 ,2,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:34.650 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:16:58.650 ,5,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:17:22.650 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:17:46.650 ,0,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:10.650 ,0,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:34.650 ,5,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:18:58.650 ,5,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:19:22.650 ,4,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:19:46.650 ,4,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:10.650 ,3,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:34.650 ,3,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:20:58.650 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:21:22.650 ,2,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:21:46.650 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:10.650 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:34.650 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:22:58.650 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:23:22.650 ,0,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:23:46.650 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:10.650 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:34.650 ,1,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:24:58.650 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:25:22.650 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:25:46.650 ,3,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:10.650 ,3,0,2.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:34.650 ,4,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:26:58.650 ,4,0,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 17:27:22.650 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:27:46.650 ,5,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:10.650 ,6,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:34.650 ,6,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:28:58.650 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:29:22.650 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:29:46.650 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:10.650 ,7,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:34.650 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:30:58.650 ,6,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:31:22.650 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:31:46.650 ,5,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 17:32:10.650 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 17:32:34.650 ,4,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0