"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-28T00:00:31.110;1.0509e+02;2.2399e+01;2.5061e+01;-5.3465e-01;2.5908e+00;-1.0031e+01;-8.2020e+01;-6.5703e+01;1.5275e-01;1.7773e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;8.3215e+02;1.0099e+03;9.3378e+02;1.0421e-02
1996-09-28T00:01:08.443;1.0509e+02;2.2771e+01;2.5061e+01;-5.3465e-01;2.5904e+00;-1.0029e+01;-8.2020e+01;-6.5704e+01;1.5280e-01;1.6772e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3668e+02;1.0044e+03;9.3193e+02;1.0421e-02
1996-09-28T00:01:45.776;1.0509e+02;2.3144e+01;2.5062e+01;-5.3465e-01;2.5901e+00;-1.0027e+01;-8.2020e+01;-6.5705e+01;1.5284e-01;1.6093e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3978e+02;1.0007e+03;9.3073e+02;1.0421e-02
1996-09-28T00:02:23.110;1.0509e+02;2.3526e+01;2.5062e+01;-5.3465e-01;2.5897e+00;-1.0024e+01;-8.2020e+01;-6.5706e+01;1.5289e-01;1.7864e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3174e+02;1.0104e+03;9.3396e+02;1.0421e-02
1996-09-28T00:03:00.443;1.0509e+02;2.3898e+01;2.5062e+01;-5.3465e-01;2.5893e+00;-1.0021e+01;-8.2020e+01;-6.5707e+01;1.5294e-01;1.8070e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6963e+02;9.5033e+02;8.7410e+02;9.0700e-03
1996-09-28T00:03:37.776;1.0510e+02;2.4271e+01;2.5062e+01;-5.3465e-01;2.5889e+00;-1.0017e+01;-8.2020e+01;-6.5708e+01;1.5299e-01;1.8281e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6869e+02;9.5150e+02;8.7454e+02;9.0700e-03
1996-09-28T00:04:15.110;1.0510e+02;2.4653e+01;2.5062e+01;-5.3465e-01;2.5885e+00;-1.0013e+01;-8.2020e+01;-6.5709e+01;1.5304e-01;1.8014e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6988e+02;9.5002e+02;8.7399e+02;9.0700e-03
1996-09-28T00:04:52.443;1.0510e+02;2.5025e+01;2.5062e+01;-5.3465e-01;2.5881e+00;-1.0009e+01;-8.2020e+01;-6.5710e+01;1.5309e-01;1.8431e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6802e+02;9.5233e+02;8.7486e+02;9.0700e-03
1996-09-28T00:05:29.776;1.0510e+02;2.5397e+01;2.5063e+01;-5.3465e-01;2.5877e+00;-1.0004e+01;-8.2020e+01;-6.5712e+01;1.5314e-01;1.8677e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6692e+02;9.5369e+02;8.7538e+02;9.0700e-03
1996-09-28T00:06:07.110;1.0510e+02;2.5780e+01;2.5063e+01;-5.3466e-01;2.5873e+00;-9.9984e+00;-8.2020e+01;-6.5713e+01;1.5318e-01;1.8849e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8606e+02;9.7455e+02;8.9531e+02;9.4997e-03
1996-09-28T00:06:44.443;1.0510e+02;2.6152e+01;2.5063e+01;-5.3466e-01;2.5868e+00;-9.9928e+00;-8.2020e+01;-6.5714e+01;1.5323e-01;1.8787e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8634e+02;9.7421e+02;8.9518e+02;9.4997e-03
1996-09-28T00:07:21.776;1.0510e+02;2.6524e+01;2.5063e+01;-5.3466e-01;2.5864e+00;-9.9868e+00;-8.2020e+01;-6.5715e+01;1.5328e-01;1.8701e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8672e+02;9.7373e+02;8.9500e+02;9.4997e-03
1996-09-28T00:07:59.109;1.0510e+02;2.6907e+01;2.5063e+01;-5.3466e-01;2.5860e+00;-9.9802e+00;-8.2020e+01;-6.5716e+01;1.5333e-01;1.8795e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8630e+02;9.7426e+02;8.9520e+02;9.4997e-03
1996-09-28T00:08:36.443;1.0510e+02;2.7279e+01;2.5063e+01;-5.3466e-01;2.5856e+00;-9.9733e+00;-8.2020e+01;-6.5717e+01;1.5338e-01;1.8762e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0683e+02;9.9445e+02;9.1518e+02;9.9498e-03
1996-09-28T00:09:13.776;1.0510e+02;2.7651e+01;2.5064e+01;-5.3466e-01;2.5852e+00;-9.9661e+00;-8.2020e+01;-6.5718e+01;1.5343e-01;1.8790e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4697e+02;9.3487e+02;8.5652e+02;8.6597e-03
1996-09-28T00:09:51.109;1.0510e+02;2.8034e+01;2.5064e+01;-5.3466e-01;2.5847e+00;-9.9582e+00;-8.2020e+01;-6.5719e+01;1.5348e-01;1.8846e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2773e+02;9.1619e+02;8.3800e+02;8.2680e-03
1996-09-28T00:10:28.443;1.0510e+02;2.8406e+01;2.5064e+01;-5.3466e-01;2.5843e+00;-9.9502e+00;-8.2020e+01;-6.5721e+01;1.5352e-01;1.8843e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0918e+02;8.9761e+02;8.1980e+02;7.8940e-03
1996-09-28T00:11:05.776;1.0510e+02;2.8778e+01;2.5064e+01;-5.3466e-01;2.5839e+00;-9.9417e+00;-8.2020e+01;-6.5722e+01;1.5357e-01;1.8857e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0912e+02;8.9769e+02;8.1984e+02;7.8940e-03
1996-09-28T00:11:43.109;1.0510e+02;2.9161e+01;2.5064e+01;-5.3466e-01;2.5834e+00;-9.9326e+00;-8.2020e+01;-6.5723e+01;1.5362e-01;1.8893e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4651e+02;9.3544e+02;8.5675e+02;8.6597e-03
1996-09-28T00:12:20.443;1.0511e+02;2.9533e+01;2.5065e+01;-5.3466e-01;2.5830e+00;-9.9233e+00;-8.2020e+01;-6.5724e+01;1.5367e-01;1.8940e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6575e+02;9.5515e+02;8.7595e+02;9.0700e-03
1996-09-28T00:12:57.776;1.0511e+02;2.9905e+01;2.5065e+01;-5.3466e-01;2.5826e+00;-9.9137e+00;-8.2021e+01;-6.5725e+01;1.5372e-01;1.8887e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0899e+02;8.9786e+02;8.1990e+02;7.8940e-03
1996-09-28T00:13:35.109;1.0511e+02;3.0288e+01;2.5065e+01;-5.3466e-01;2.5821e+00;-9.9033e+00;-8.2021e+01;-6.5726e+01;1.5377e-01;1.8879e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0902e+02;8.9782e+02;8.1989e+02;7.8940e-03
1996-09-28T00:14:12.443;1.0511e+02;3.0660e+01;2.5065e+01;-5.3466e-01;2.5817e+00;-9.8929e+00;-8.2021e+01;-6.5727e+01;1.5381e-01;1.9010e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6544e+02;9.5554e+02;8.7610e+02;9.0700e-03
1996-09-28T00:14:49.776;1.0511e+02;3.1032e+01;2.5065e+01;-5.3467e-01;2.5812e+00;-9.8820e+00;-8.2021e+01;-6.5728e+01;1.5386e-01;1.8891e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4652e+02;9.3543e+02;8.5674e+02;8.6597e-03
1996-09-28T00:15:27.109;1.0511e+02;3.1415e+01;2.5065e+01;-5.3467e-01;2.5808e+00;-9.8704e+00;-8.2021e+01;-6.5729e+01;1.5391e-01;1.8888e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.4654e+02;9.3541e+02;8.5674e+02;8.6597e-03
1996-09-28T00:16:04.442;1.0511e+02;3.1787e+01;2.5066e+01;-5.3467e-01;2.5803e+00;-9.8587e+00;-8.2021e+01;-6.5731e+01;1.5396e-01;1.8760e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6655e+02;9.5415e+02;8.7556e+02;9.0700e-03
1996-09-28T00:16:41.776;1.0511e+02;3.2159e+01;2.5066e+01;-5.3467e-01;2.5799e+00;-9.8466e+00;-8.2021e+01;-6.5732e+01;1.5401e-01;1.8853e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6614e+02;9.5466e+02;8.7576e+02;9.0700e-03
1996-09-28T00:17:19.109;1.0511e+02;3.2542e+01;2.5066e+01;-5.3467e-01;2.5794e+00;-9.8338e+00;-8.2021e+01;-6.5733e+01;1.5406e-01;1.8822e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6628e+02;9.5450e+02;8.7569e+02;9.0700e-03
1996-09-28T00:17:56.442;1.0511e+02;3.2914e+01;2.5066e+01;-5.3467e-01;2.5789e+00;-9.8209e+00;-8.2021e+01;-6.5734e+01;1.5411e-01;1.8889e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6598e+02;9.5487e+02;8.7583e+02;9.0700e-03
1996-09-28T00:18:33.776;1.0511e+02;3.3286e+01;2.5066e+01;-5.3467e-01;2.5785e+00;-9.8076e+00;-8.2021e+01;-6.5735e+01;1.5415e-01;1.9013e+02;"line";8.9574e+02;1;"p";0;8.9574e+02;8.0571e+02;9.9584e+02;9.1570e+02;9.9498e-03
1996-09-28T00:19:11.109;1.0511e+02;3.3669e+01;2.5066e+01;-5.3467e-01;2.5780e+00;-9.7936e+00;-8.2021e+01;-6.5736e+01;1.5420e-01;1.8762e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6654e+02;9.5416e+02;8.7556e+02;9.0700e-03
1996-09-28T00:19:48.442;1.0511e+02;3.4041e+01;2.5067e+01;-5.3467e-01;2.5776e+00;-9.7795e+00;-8.2021e+01;-6.5737e+01;1.5425e-01;1.8669e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6696e+02;9.5364e+02;8.7536e+02;9.0700e-03
1996-09-28T00:20:25.776;1.0512e+02;3.4413e+01;2.5067e+01;-5.3467e-01;2.5771e+00;-9.7650e+00;-8.2021e+01;-6.5738e+01;1.5430e-01;1.8633e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2867e+02;9.1500e+02;8.3753e+02;8.2680e-03
1996-09-28T00:21:03.109;1.0512e+02;3.4796e+01;2.5067e+01;-5.3467e-01;2.5766e+00;-9.7497e+00;-8.2021e+01;-6.5740e+01;1.5435e-01;1.8704e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0979e+02;8.9684e+02;8.1949e+02;7.8940e-03
1996-09-28T00:21:40.442;1.0512e+02;3.5168e+01;2.5067e+01;-5.3467e-01;2.5762e+00;-9.7345e+00;-8.2021e+01;-6.5741e+01;1.5440e-01;1.8833e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0923e+02;8.9756e+02;8.1978e+02;7.8940e-03
1996-09-28T00:22:17.776;1.0512e+02;3.5540e+01;2.5067e+01;-5.3467e-01;2.5757e+00;-9.7188e+00;-8.2021e+01;-6.5742e+01;1.5444e-01;1.8617e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1018e+02;8.9635e+02;8.1929e+02;7.8940e-03
1996-09-28T00:22:55.109;1.0512e+02;3.5923e+01;2.5067e+01;-5.3468e-01;2.5752e+00;-9.7023e+00;-8.2021e+01;-6.5743e+01;1.5449e-01;1.8493e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6774e+02;9.5267e+02;8.7499e+02;9.0700e-03
1996-09-28T00:23:32.442;1.0512e+02;3.6295e+01;2.5068e+01;-5.3468e-01;2.5747e+00;-9.6858e+00;-8.2021e+01;-6.5744e+01;1.5454e-01;1.8565e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6742e+02;9.5307e+02;8.7514e+02;9.0700e-03
1996-09-28T00:24:09.776;1.0512e+02;3.6667e+01;2.5068e+01;-5.3468e-01;2.5743e+00;-9.6690e+00;-8.2021e+01;-6.5745e+01;1.5459e-01;1.8658e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1000e+02;8.9658e+02;8.1938e+02;7.8940e-03
1996-09-28T00:24:47.109;1.0512e+02;3.7049e+01;2.5068e+01;-5.3468e-01;2.5738e+00;-9.6513e+00;-8.2021e+01;-6.5746e+01;1.5464e-01;1.8696e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0983e+02;8.9679e+02;8.1947e+02;7.8940e-03
1996-09-28T00:25:24.442;1.0512e+02;3.7422e+01;2.5068e+01;-5.3468e-01;2.5733e+00;-9.6337e+00;-8.2021e+01;-6.5747e+01;1.5469e-01;1.8735e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0966e+02;8.9701e+02;8.1956e+02;7.8940e-03
1996-09-28T00:26:01.775;1.0512e+02;3.7794e+01;2.5068e+01;-5.3468e-01;2.5728e+00;-9.6156e+00;-8.2021e+01;-6.5748e+01;1.5473e-01;1.8873e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0905e+02;8.9778e+02;8.1987e+02;7.8940e-03
1996-09-28T00:26:39.109;1.0512e+02;3.8176e+01;2.5068e+01;-5.3468e-01;2.5724e+00;-9.5967e+00;-8.2021e+01;-6.5750e+01;1.5478e-01;1.8965e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0865e+02;8.9829e+02;8.2009e+02;7.8940e-03
1996-09-28T00:27:16.442;1.0512e+02;3.8549e+01;2.5069e+01;-5.3468e-01;2.5719e+00;-9.5779e+00;-8.2021e+01;-6.5751e+01;1.5483e-01;1.8937e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2732e+02;9.1669e+02;8.3821e+02;8.2680e-03
1996-09-28T00:27:53.775;1.0512e+02;3.8921e+01;2.5069e+01;-5.3468e-01;2.5714e+00;-9.5587e+00;-8.2021e+01;-6.5752e+01;1.5488e-01;1.8950e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2727e+02;9.1677e+02;8.3824e+02;8.2680e-03
1996-09-28T00:28:31.109;1.0512e+02;3.9303e+01;2.5069e+01;-5.3468e-01;2.5709e+00;-9.5386e+00;-8.2021e+01;-6.5753e+01;1.5493e-01;1.8791e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0941e+02;8.9732e+02;8.1968e+02;7.8940e-03
1996-09-28T00:29:08.442;1.0513e+02;3.9676e+01;2.5069e+01;-5.3468e-01;2.5704e+00;-9.5187e+00;-8.2021e+01;-6.5754e+01;1.5498e-01;1.8595e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6729e+02;9.5324e+02;8.7521e+02;9.0700e-03
1996-09-28T00:29:45.775;1.0513e+02;4.0048e+01;2.5069e+01;-5.3468e-01;2.5700e+00;-9.4983e+00;-8.2021e+01;-6.5755e+01;1.5503e-01;1.8483e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6779e+02;9.5262e+02;8.7497e+02;9.0700e-03
1996-09-28T00:30:23.109;1.0513e+02;4.0430e+01;2.5070e+01;-5.3468e-01;2.5695e+00;-9.4770e+00;-8.2021e+01;-6.5756e+01;1.5508e-01;1.8428e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6803e+02;9.5231e+02;8.7485e+02;9.0700e-03
1996-09-28T00:31:00.442;1.0513e+02;4.0803e+01;2.5070e+01;-5.3468e-01;2.5690e+00;-9.4559e+00;-8.2021e+01;-6.5757e+01;1.5512e-01;1.8112e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6944e+02;9.5057e+02;8.7419e+02;9.0700e-03
1996-09-28T00:31:37.775;1.0513e+02;4.1175e+01;2.5070e+01;-5.3469e-01;2.5685e+00;-9.4344e+00;-8.2021e+01;-6.5759e+01;1.5517e-01;1.7971e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7008e+02;9.4979e+02;8.7390e+02;9.0700e-03
1996-09-28T00:32:15.109;1.0513e+02;4.1557e+01;2.5070e+01;-5.3469e-01;2.5680e+00;-9.4119e+00;-8.2021e+01;-6.5760e+01;1.5522e-01;1.8309e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6856e+02;9.5165e+02;8.7460e+02;9.0700e-03
1996-09-28T00:32:52.442;1.0513e+02;4.1930e+01;2.5070e+01;-5.3469e-01;2.5675e+00;-9.3897e+00;-8.2021e+01;-6.5761e+01;1.5527e-01;1.8163e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.6922e+02;9.5085e+02;8.7430e+02;9.0700e-03
1996-09-28T00:33:29.775;1.0513e+02;4.2302e+01;2.5070e+01;-5.3469e-01;2.5670e+00;-9.3670e+00;-8.2022e+01;-6.5762e+01;1.5532e-01;1.7775e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7095e+02;9.4870e+02;8.7350e+02;9.0700e-03
1996-09-28T00:34:07.108;1.0513e+02;4.2684e+01;2.5071e+01;-5.3469e-01;2.5666e+00;-9.3434e+00;-8.2022e+01;-6.5763e+01;1.5537e-01;1.7342e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3410e+02;1.0075e+03;9.3298e+02;1.0421e-02
1996-09-28T00:34:44.442;1.0513e+02;4.3057e+01;2.5071e+01;-5.3469e-01;2.5661e+00;-9.3200e+00;-8.2022e+01;-6.5764e+01;1.5541e-01;1.6974e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3577e+02;1.0055e+03;9.3230e+02;1.0421e-02
1996-09-28T00:35:21.775;1.0513e+02;4.3429e+01;2.5071e+01;-5.3469e-01;2.5656e+00;-9.2962e+00;-8.2022e+01;-6.5765e+01;1.5546e-01;1.7076e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3530e+02;1.0061e+03;9.3248e+02;1.0421e-02
1996-09-28T00:35:59.108;1.0513e+02;4.3811e+01;2.5071e+01;-5.3469e-01;2.5651e+00;-9.2714e+00;-8.2022e+01;-6.5766e+01;1.5551e-01;1.7328e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3416e+02;1.0074e+03;9.3295e+02;1.0421e-02
1996-09-28T00:36:36.442;1.0513e+02;4.4184e+01;2.5071e+01;-5.3469e-01;2.5646e+00;-9.2469e+00;-8.2022e+01;-6.5768e+01;1.5556e-01;1.7318e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5558e+02;1.0288e+03;9.5403e+02;1.0915e-02
1996-09-28T00:37:13.775;1.0513e+02;4.4556e+01;2.5071e+01;-5.3469e-01;2.5641e+00;-9.2220e+00;-8.2022e+01;-6.5769e+01;1.5561e-01;1.7553e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;8.7638e+02;1.0519e+03;9.7606e+02;1.1432e-02
1996-09-28T00:37:51.108;1.0514e+02;4.4938e+01;2.5072e+01;-5.3469e-01;2.5637e+00;-9.1961e+00;-8.2022e+01;-6.5770e+01;1.5566e-01;1.7453e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5496e+02;1.0295e+03;9.5428e+02;1.0915e-02
1996-09-28T00:38:28.442;1.0514e+02;4.5311e+01;2.5072e+01;-5.3469e-01;2.5632e+00;-9.1704e+00;-8.2022e+01;-6.5771e+01;1.5570e-01;1.7110e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3515e+02;1.0062e+03;9.3255e+02;1.0421e-02
1996-09-28T00:39:05.775;1.0514e+02;4.5683e+01;2.5072e+01;-5.3469e-01;2.5627e+00;-9.1444e+00;-8.2022e+01;-6.5772e+01;1.5575e-01;1.7013e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5697e+02;1.0271e+03;9.5348e+02;1.0915e-02
1996-09-28T00:39:43.108;1.0514e+02;4.6065e+01;2.5072e+01;-5.3470e-01;2.5622e+00;-9.1173e+00;-8.2022e+01;-6.5773e+01;1.5580e-01;1.6991e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5707e+02;1.0270e+03;9.5344e+02;1.0915e-02
1996-09-28T00:40:20.442;1.0514e+02;4.6438e+01;2.5072e+01;-5.3470e-01;2.5617e+00;-9.0906e+00;-8.2022e+01;-6.5774e+01;1.5585e-01;1.6980e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5711e+02;1.0269e+03;9.5342e+02;1.0915e-02
1996-09-28T00:40:57.775;1.0514e+02;4.6810e+01;2.5072e+01;-5.3470e-01;2.5613e+00;-9.0635e+00;-8.2022e+01;-6.5775e+01;1.5590e-01;1.6740e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5821e+02;1.0256e+03;9.5300e+02;1.0915e-02
1996-09-28T00:41:35.108;1.0514e+02;4.7192e+01;2.5073e+01;-5.3470e-01;2.5608e+00;-9.0353e+00;-8.2022e+01;-6.5776e+01;1.5595e-01;1.6687e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5845e+02;1.0253e+03;9.5290e+02;1.0915e-02
1996-09-28T00:42:12.441;1.0514e+02;4.7564e+01;2.5073e+01;-5.3470e-01;2.5603e+00;-9.0075e+00;-8.2022e+01;-6.5778e+01;1.5600e-01;1.6771e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5807e+02;1.0258e+03;9.5305e+02;1.0915e-02
1996-09-28T00:42:49.775;1.0514e+02;4.7937e+01;2.5073e+01;-5.3470e-01;2.5598e+00;-8.9793e+00;-8.2022e+01;-6.5779e+01;1.5604e-01;1.6781e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7271e+02;1.1405e+03;1.0666e+03;1.3757e-02
1996-09-28T00:43:27.108;1.0514e+02;4.8319e+01;2.5073e+01;-5.3470e-01;2.5593e+00;-8.9499e+00;-8.2022e+01;-6.5780e+01;1.5609e-01;1.6636e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7338e+02;1.1397e+03;1.0663e+03;1.3757e-02
1996-09-28T00:44:04.441;1.0514e+02;4.8691e+01;2.5073e+01;-5.3470e-01;2.5589e+00;-8.9210e+00;-8.2022e+01;-6.5781e+01;1.5614e-01;1.6711e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0262e+02;1.0697e+03;9.9674e+02;1.1974e-02
1996-09-28T00:44:41.775;1.0514e+02;4.9064e+01;2.5073e+01;-5.3470e-01;2.5584e+00;-8.8917e+00;-8.2022e+01;-6.5782e+01;1.5619e-01;1.6793e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2517e+02;1.0931e+03;1.0196e+03;1.2541e-02
1996-09-28T00:45:19.108;1.0514e+02;4.9446e+01;2.5074e+01;-5.3470e-01;2.5579e+00;-8.8613e+00;-8.2022e+01;-6.5783e+01;1.5624e-01;1.6695e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2562e+02;1.0926e+03;1.0194e+03;1.2541e-02
1996-09-28T00:45:56.441;1.0514e+02;4.9818e+01;2.5074e+01;-5.3470e-01;2.5575e+00;-8.8313e+00;-8.2022e+01;-6.5784e+01;1.5629e-01;1.6480e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2661e+02;1.0914e+03;1.0191e+03;1.2541e-02
1996-09-28T00:46:33.775;1.0515e+02;5.0191e+01;2.5074e+01;-5.3470e-01;2.5570e+00;-8.8010e+00;-8.2022e+01;-6.5785e+01;1.5633e-01;1.6191e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2794e+02;1.0898e+03;1.0186e+03;1.2541e-02
1996-09-28T00:47:11.108;1.0515e+02;5.0573e+01;2.5074e+01;-5.3470e-01;2.5565e+00;-8.7695e+00;-8.2022e+01;-6.5787e+01;1.5638e-01;1.6075e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2847e+02;1.0892e+03;1.0184e+03;1.2541e-02
1996-09-28T00:47:48.441;1.0515e+02;5.0945e+01;2.5074e+01;-5.3470e-01;2.5561e+00;-8.7384e+00;-8.2022e+01;-6.5788e+01;1.5643e-01;1.6065e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2851e+02;1.0892e+03;1.0184e+03;1.2541e-02
1996-09-28T00:48:25.775;1.0515e+02;5.1318e+01;2.5075e+01;-5.3471e-01;2.5556e+00;-8.7070e+00;-8.2022e+01;-6.5789e+01;1.5648e-01;1.6227e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.2777e+02;1.0900e+03;1.0186e+03;1.2541e-02
1996-09-28T00:49:03.108;1.0515e+02;5.1700e+01;2.5075e+01;-5.3471e-01;2.5551e+00;-8.6744e+00;-8.2022e+01;-6.5790e+01;1.5653e-01;1.6338e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0433e+02;1.0677e+03;9.9612e+02;1.1974e-02
1996-09-28T00:49:40.441;1.0515e+02;5.2072e+01;2.5075e+01;-5.3471e-01;2.5547e+00;-8.6423e+00;-8.2022e+01;-6.5791e+01;1.5658e-01;1.6414e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0398e+02;1.0681e+03;9.9624e+02;1.1974e-02
1996-09-28T00:50:17.775;1.0515e+02;5.2445e+01;2.5075e+01;-5.3471e-01;2.5542e+00;-8.6099e+00;-8.2022e+01;-6.5792e+01;1.5663e-01;1.6726e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0255e+02;1.0698e+03;9.9676e+02;1.1974e-02
1996-09-28T00:50:55.108;1.0515e+02;5.2827e+01;2.5075e+01;-5.3471e-01;2.5538e+00;-8.5762e+00;-8.2022e+01;-6.5793e+01;1.5667e-01;1.6782e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.0230e+02;1.0701e+03;9.9686e+02;1.1974e-02
1996-09-28T00:51:32.441;1.0515e+02;5.3199e+01;2.5075e+01;-5.3471e-01;2.5533e+00;-8.5431e+00;-8.2022e+01;-6.5794e+01;1.5672e-01;1.7031e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7876e+02;1.0491e+03;9.7513e+02;1.1432e-02
1996-09-28T00:52:09.774;1.0515e+02;5.3572e+01;2.5076e+01;-5.3471e-01;2.5529e+00;-8.5097e+00;-8.2022e+01;-6.5795e+01;1.5677e-01;1.7261e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7771e+02;1.0503e+03;9.7554e+02;1.1432e-02
1996-09-28T00:52:47.108;1.0515e+02;5.3954e+01;2.5076e+01;-5.3471e-01;2.5524e+00;-8.4749e+00;-8.2022e+01;-6.5797e+01;1.5682e-01;1.7210e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7795e+02;1.0500e+03;9.7545e+02;1.1432e-02
1996-09-28T00:53:24.441;1.0515e+02;5.4326e+01;2.5076e+01;-5.3471e-01;2.5520e+00;-8.4408e+00;-8.2022e+01;-6.5798e+01;1.5687e-01;1.7129e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3506e+02;1.0064e+03;9.3258e+02;1.0421e-02
1996-09-28T00:54:01.774;1.0515e+02;5.4699e+01;2.5076e+01;-5.3471e-01;2.5515e+00;-8.4063e+00;-8.2022e+01;-6.5799e+01;1.5692e-01;1.7122e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3509e+02;1.0063e+03;9.3257e+02;1.0421e-02
1996-09-28T00:54:39.108;1.0515e+02;5.5081e+01;2.5076e+01;-5.3471e-01;2.5511e+00;-8.3706e+00;-8.2023e+01;-6.5800e+01;1.5697e-01;1.7206e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3471e+02;1.0068e+03;9.3272e+02;1.0421e-02
1996-09-28T00:55:16.441;1.0516e+02;5.5453e+01;2.5076e+01;-5.3471e-01;2.5506e+00;-8.3354e+00;-8.2023e+01;-6.5801e+01;1.5701e-01;1.7022e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.5692e+02;1.0271e+03;9.5350e+02;1.0915e-02
1996-09-28T00:55:53.774;1.0516e+02;5.5826e+01;2.5077e+01;-5.3471e-01;2.5502e+00;-8.3000e+00;-8.2023e+01;-6.5802e+01;1.5706e-01;1.6968e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3579e+02;1.0055e+03;9.3229e+02;1.0421e-02
1996-09-28T00:56:31.108;1.0516e+02;5.6208e+01;2.5077e+01;-5.3472e-01;2.5498e+00;-8.2632e+00;-8.2023e+01;-6.5803e+01;1.5711e-01;1.7212e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1381e+02;9.8592e+02;9.1213e+02;9.9498e-03
1996-09-28T00:57:08.441;1.0516e+02;5.6580e+01;2.5077e+01;-5.3472e-01;2.5493e+00;-8.2270e+00;-8.2023e+01;-6.5804e+01;1.5716e-01;1.7630e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7160e+02;9.4790e+02;8.7321e+02;9.0700e-03
1996-09-28T00:57:45.774;1.0516e+02;5.6953e+01;2.5077e+01;-5.3472e-01;2.5489e+00;-8.1906e+00;-8.2023e+01;-6.5806e+01;1.5721e-01;1.7900e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9031e+02;9.6931e+02;8.9336e+02;9.4997e-03
1996-09-28T00:58:23.108;1.0516e+02;5.7335e+01;2.5077e+01;-5.3472e-01;2.5485e+00;-8.1528e+00;-8.2023e+01;-6.5807e+01;1.5726e-01;1.7895e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7041e+02;9.4937e+02;8.7375e+02;9.0700e-03
1996-09-28T00:59:00.441;1.0516e+02;5.7707e+01;2.5077e+01;-5.3472e-01;2.5481e+00;-8.1157e+00;-8.2023e+01;-6.5808e+01;1.5730e-01;1.8019e+02;"line";8.5522e+02;2;"p";0;8.5522e+02;7.6986e+02;9.5005e+02;8.7400e+02;9.0700e-03
1996-09-28T00:59:37.774;1.0516e+02;5.8079e+01;2.5078e+01;-5.3472e-01;2.5476e+00;-8.0783e+00;-8.2023e+01;-6.5809e+01;1.5735e-01;1.8317e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1151e+02;8.9468e+02;8.1861e+02;7.8940e-03
1996-09-28T01:00:15.107;1.0516e+02;5.8462e+01;2.5078e+01;-5.3472e-01;2.5472e+00;-8.0395e+00;-8.2023e+01;-6.5810e+01;1.5740e-01;1.8123e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1237e+02;8.9360e+02;8.1818e+02;7.8940e-03
1996-09-28T01:00:52.441;1.0516e+02;5.8834e+01;2.5078e+01;-5.3472e-01;2.5468e+00;-8.0014e+00;-8.2023e+01;-6.5811e+01;1.5745e-01;1.8390e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1118e+02;8.9509e+02;8.1877e+02;7.8940e-03
1996-09-28T01:01:29.774;1.0516e+02;5.9206e+01;2.5078e+01;-5.3472e-01;2.5464e+00;-7.9630e+00;-8.2023e+01;-6.5812e+01;1.5750e-01;1.8436e+02;"line";7.7960e+02;1;"p";0;7.7960e+02;6.9285e+02;8.7721e+02;8.0110e+02;7.5369e-03
1996-09-28T01:02:07.107;1.0516e+02;5.9589e+01;2.5078e+01;-5.3472e-01;2.5460e+00;-7.9233e+00;-8.2023e+01;-6.5813e+01;1.5755e-01;1.8461e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1087e+02;8.9548e+02;8.1893e+02;7.8940e-03
1996-09-28T01:02:44.441;1.0516e+02;5.9961e+01;2.5078e+01;-5.3472e-01;2.5456e+00;-7.8843e+00;-8.2023e+01;-6.5814e+01;1.5760e-01;1.8529e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1057e+02;8.9586e+02;8.1909e+02;7.8940e-03
1996-09-28T01:03:21.774;1.0516e+02;6.0333e+01;2.5079e+01;-5.3472e-01;2.5452e+00;-7.8449e+00;-8.2023e+01;-6.5816e+01;1.5764e-01;1.8351e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1136e+02;8.9487e+02;8.1869e+02;7.8940e-03
1996-09-28T01:03:59.107;1.0517e+02;6.0716e+01;2.5079e+01;-5.3472e-01;2.5448e+00;-7.8042e+00;-8.2023e+01;-6.5817e+01;1.5769e-01;1.8481e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1078e+02;8.9560e+02;8.1898e+02;7.8940e-03
1996-09-28T01:04:36.441;1.0517e+02;6.1088e+01;2.5079e+01;-5.3472e-01;2.5444e+00;-7.7643e+00;-8.2023e+01;-6.5818e+01;1.5774e-01;1.8746e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0961e+02;8.9707e+02;8.1958e+02;7.8940e-03
1996-09-28T01:05:13.774;1.0517e+02;6.1460e+01;2.5079e+01;-5.3473e-01;2.5440e+00;-7.7240e+00;-8.2023e+01;-6.5819e+01;1.5779e-01;1.8692e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2841e+02;9.1533e+02;8.3766e+02;8.2680e-03
1996-09-28T01:05:51.107;1.0517e+02;6.1843e+01;2.5079e+01;-5.3473e-01;2.5436e+00;-7.6824e+00;-8.2023e+01;-6.5820e+01;1.5784e-01;1.8546e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1050e+02;8.9595e+02;8.1913e+02;7.8940e-03