START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-09 06:00:24.360 ,5,0,164.,4.8,2176.,4.8,1.,4.8,0.,4.8
1979-03-09 06:00:29.160 ,5,0,160.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:33.960 ,5,0,148.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:38.760 ,5,0,152.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:43.560 ,5,0,148.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:48.360 ,4,0,172.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:53.160 ,4,0,132.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-09 06:00:57.960 ,4,0,152.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:02.760 ,4,0,136.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:07.560 ,4,0,140.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:12.360 ,3,0,136.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:17.160 ,3,0,128.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:21.960 ,3,0,88.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:26.760 ,3,0,92.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:31.560 ,3,0,116.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:36.360 ,2,0,82.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:41.160 ,2,0,128.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:45.960 ,2,0,168.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:50.760 ,2,0,132.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:01:55.560 ,2,0,144.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:00.360 ,1,0,152.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:05.160 ,1,0,148.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:09.960 ,1,0,136.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:14.760 ,1,0,148.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:19.560 ,1,0,114.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:24.360 ,0,0,136.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:29.160 ,0,0,152.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:33.960 ,0,0,136.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:38.760 ,0,0,156.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:43.560 ,0,0,152.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:48.360 ,0,0,144.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:53.160 ,0,0,140.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:02:57.960 ,0,0,148.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:02.760 ,0,0,156.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:07.560 ,0,0,148.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:12.360 ,1,0,124.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:17.160 ,1,0,128.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:21.960 ,1,0,140.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:26.760 ,1,0,136.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:31.560 ,1,0,136.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:36.360 ,2,0,140.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:41.160 ,2,0,144.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:45.960 ,2,0,136.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:50.760 ,2,0,102.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:03:55.560 ,2,0,140.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:00.360 ,3,0,126.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:05.160 ,3,0,100.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:09.960 ,3,0,94.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:14.760 ,3,0,88.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:19.560 ,3,0,92.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:24.360 ,4,0,80.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:29.160 ,4,0,114.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:33.960 ,4,0,122.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:38.760 ,4,0,152.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:43.560 ,4,0,114.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:48.360 ,5,0,116.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:53.160 ,5,0,128.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:04:57.960 ,5,0,128.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:02.760 ,5,0,148.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:07.560 ,5,0,128.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:12.360 ,6,0,122.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:17.160 ,6,0,124.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:21.960 ,6,0,140.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:26.760 ,6,0,136.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:31.560 ,6,0,152.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:36.360 ,7,0,136.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:41.160 ,7,0,116.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:45.960 ,7,0,128.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:50.760 ,7,0,112.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:05:55.560 ,7,0,110.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:00.360 ,7,0,106.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:05.160 ,7,0,126.,4.8,1792.,4.8,1.,4.8,0.,4.8
1979-03-09 06:06:09.960 ,7,0,106.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:14.760 ,7,0,118.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:19.560 ,7,0,120.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:24.360 ,6,0,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:29.160 ,6,0,120.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:33.960 ,6,0,132.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:38.760 ,6,0,126.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:43.560 ,6,0,136.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:48.360 ,5,0,132.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:53.160 ,5,0,136.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:06:57.960 ,5,0,126.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:02.760 ,5,0,136.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:07.560 ,5,0,128.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:12.360 ,4,0,128.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:17.160 ,4,0,122.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:21.960 ,4,0,88.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:26.760 ,4,0,126.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:31.560 ,4,0,116.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:36.360 ,3,0,102.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:41.160 ,3,0,112.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:45.960 ,3,0,92.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:50.760 ,3,0,80.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:07:55.560 ,3,0,66.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:00.360 ,2,0,78.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:05.160 ,2,0,102.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:09.960 ,2,0,100.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:14.760 ,2,0,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:19.560 ,2,0,106.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:24.360 ,1,0,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:29.160 ,1,0,128.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:33.960 ,1,0,114.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:38.760 ,1,0,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:43.560 ,1,0,112.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:48.360 ,0,0,132.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:53.160 ,0,0,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:08:57.960 ,0,0,92.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:02.760 ,0,0,122.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:07.560 ,0,0,120.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:12.360 ,0,0,118.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:17.160 ,0,0,120.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:21.960 ,0,0,102.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:26.760 ,0,0,122.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:31.560 ,0,0,104.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:36.360 ,1,0,104.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:41.160 ,1,0,124.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:45.960 ,1,0,104.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:50.760 ,1,0,110.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:09:55.560 ,1,0,124.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:00.360 ,2,0,112.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:05.160 ,2,0,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:09.960 ,2,0,108.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:14.760 ,2,0,102.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:19.560 ,2,0,106.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:24.360 ,3,0,106.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:29.160 ,3,0,98.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:33.960 ,3,0,64.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:38.760 ,3,0,68.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:43.560 ,3,0,76.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:48.360 ,4,0,78.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:53.160 ,4,0,84.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:10:57.960 ,4,0,106.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:02.760 ,4,0,118.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:07.560 ,4,0,108.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:12.360 ,5,0,108.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:17.160 ,5,0,108.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:21.960 ,5,0,120.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:26.760 ,5,0,112.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:31.560 ,5,0,114.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:36.360 ,6,0,102.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:41.160 ,6,0,116.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:45.960 ,6,0,148.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:50.760 ,6,0,112.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:11:55.560 ,6,0,122.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:00.360 ,7,0,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:05.160 ,7,0,90.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:09.960 ,7,0,116.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:14.760 ,7,0,110.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:19.560 ,7,0,98.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:24.360 ,7,0,102.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:29.160 ,7,0,112.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:33.960 ,7,0,116.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:38.760 ,7,0,90.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:43.560 ,7,0,114.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:48.360 ,6,0,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:53.160 ,6,0,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:12:57.960 ,6,0,108.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:02.760 ,6,0,118.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:07.560 ,6,0,120.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:12.360 ,5,0,112.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:17.160 ,5,0,120.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:21.960 ,5,0,100.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:26.760 ,5,0,92.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:31.560 ,5,0,120.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:36.360 ,4,0,114.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:41.160 ,4,0,120.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:45.960 ,4,0,94.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:50.760 ,4,0,94.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:13:55.560 ,4,0,98.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:00.360 ,3,0,104.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:05.160 ,3,0,94.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:09.960 ,3,0,70.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:14.760 ,3,0,66.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:19.560 ,3,0,66.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:24.360 ,2,0,70.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:29.160 ,2,0,82.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:33.960 ,2,0,122.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:38.760 ,2,0,100.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:43.560 ,2,0,94.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:48.360 ,1,0,90.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:53.160 ,1,0,110.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:14:57.960 ,1,0,116.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:02.760 ,1,0,98.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:07.560 ,1,0,112.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:12.360 ,0,0,120.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:17.160 ,0,0,108.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:21.960 ,0,0,92.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:26.760 ,0,0,128.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:31.560 ,0,0,110.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:36.360 ,0,0,118.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:41.160 ,0,0,110.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:45.960 ,0,0,96.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:50.760 ,0,0,108.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:15:55.560 ,0,0,108.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:00.360 ,1,0,114.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:05.160 ,1,0,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:09.960 ,1,0,112.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:14.760 ,1,0,100.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:19.560 ,1,0,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:24.360 ,2,0,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:29.160 ,2,0,100.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:33.960 ,2,0,100.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:38.760 ,2,0,128.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:43.560 ,2,0,108.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:48.360 ,3,0,96.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:53.160 ,3,0,72.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:16:57.960 ,3,0,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:02.760 ,3,0,50.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:07.560 ,3,0,68.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:12.360 ,4,0,62.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:17.160 ,4,0,82.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:21.960 ,4,0,104.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:26.760 ,4,0,108.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:31.560 ,4,0,104.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:36.360 ,5,0,104.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:41.160 ,5,0,128.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:45.960 ,5,0,112.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:50.760 ,5,0,122.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:17:55.560 ,5,0,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:00.360 ,6,0,102.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:05.160 ,6,0,88.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:09.960 ,6,0,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:14.760 ,6,0,114.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:19.560 ,6,0,104.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:24.360 ,7,0,108.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:29.160 ,7,0,106.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:33.960 ,7,0,110.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:38.760 ,7,0,110.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:43.560 ,7,0,76.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:48.360 ,7,0,88.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:53.160 ,7,0,108.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:18:57.960 ,7,0,98.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:02.760 ,7,0,102.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:07.560 ,7,0,100.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:12.360 ,6,0,140.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:17.160 ,6,0,116.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:21.960 ,6,0,124.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:26.760 ,6,0,92.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:31.560 ,6,0,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:36.360 ,5,0,116.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:41.160 ,5,0,122.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:45.960 ,5,0,118.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:50.760 ,5,0,86.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:19:55.560 ,5,0,128.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:00.360 ,4,0,102.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:05.160 ,4,0,92.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:09.960 ,4,0,84.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:14.760 ,4,0,108.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:19.560 ,4,0,88.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:24.360 ,3,0,96.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:29.160 ,3,0,92.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:33.960 ,3,0,63.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:38.760 ,3,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:43.560 ,3,0,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:48.360 ,2,0,64.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:53.160 ,2,0,76.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:20:57.960 ,2,0,92.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:02.760 ,2,0,84.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:07.560 ,2,0,98.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:12.360 ,1,0,88.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:17.160 ,1,0,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:21.960 ,1,0,128.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:26.760 ,1,0,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:31.560 ,1,0,100.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:36.360 ,0,0,100.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:41.160 ,0,0,124.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:45.960 ,0,0,100.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:50.760 ,0,0,106.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:21:55.560 ,0,0,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:00.360 ,0,0,114.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:05.160 ,0,0,108.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:09.960 ,0,0,118.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:14.760 ,0,0,124.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:19.560 ,0,0,128.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:24.360 ,1,0,128.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:29.160 ,1,0,128.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:33.960 ,1,0,124.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:38.760 ,1,0,98.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:43.560 ,1,0,112.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:48.360 ,2,0,112.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:53.160 ,2,0,124.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:22:57.960 ,2,0,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:02.760 ,2,0,96.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:07.560 ,2,0,112.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:12.360 ,3,0,118.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:17.160 ,3,0,118.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:21.960 ,3,0,90.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:26.760 ,3,0,96.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:31.560 ,3,0,76.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:36.360 ,4,0,80.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:41.160 ,4,0,96.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:45.960 ,4,0,110.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:50.760 ,4,0,132.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:23:55.560 ,4,0,118.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:00.360 ,5,0,114.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:05.160 ,5,0,120.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:09.960 ,5,0,144.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:14.760 ,5,0,152.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:19.560 ,5,0,140.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:24.360 ,6,0,136.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:29.160 ,6,0,132.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:33.960 ,6,0,124.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:38.760 ,6,0,140.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:43.560 ,6,0,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:48.360 ,7,0,136.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:53.160 ,7,0,124.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:24:57.960 ,7,0,112.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:02.760 ,7,0,132.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:07.560 ,7,0,112.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:12.360 ,7,0,116.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:17.160 ,7,0,108.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:21.960 ,7,0,96.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:26.760 ,7,0,100.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:31.560 ,7,0,92.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:36.360 ,6,0,88.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:41.160 ,6,0,100.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:45.960 ,6,0,110.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:50.760 ,6,0,84.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:25:55.560 ,6,0,90.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:00.360 ,5,0,110.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:05.160 ,5,0,84.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:09.960 ,5,0,84.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:14.760 ,5,0,86.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:19.560 ,5,0,86.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:24.360 ,4,0,108.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:29.160 ,4,0,110.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:33.960 ,4,0,80.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:38.760 ,4,0,76.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:43.560 ,4,0,68.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:48.360 ,3,0,92.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:53.160 ,3,0,78.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:26:57.960 ,3,0,48.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:02.760 ,3,0,60.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:07.560 ,3,0,63.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:12.360 ,2,0,48.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:17.160 ,2,0,68.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:21.960 ,2,0,94.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:26.760 ,2,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:31.560 ,2,0,76.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:36.360 ,1,0,96.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:41.160 ,1,0,84.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:45.960 ,1,0,98.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:50.760 ,1,0,88.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:27:55.560 ,1,0,108.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:00.360 ,0,0,96.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:05.160 ,0,0,106.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:09.960 ,0,0,110.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:14.760 ,0,0,88.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:19.560 ,0,0,108.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:24.360 ,0,0,102.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:29.160 ,0,0,92.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:33.960 ,0,0,80.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:38.760 ,0,0,98.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:43.560 ,0,0,100.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:48.360 ,1,0,98.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:53.160 ,1,0,94.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 06:28:57.960 ,1,0,100.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:02.760 ,1,0,98.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:07.560 ,1,0,78.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:12.360 ,2,0,94.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:17.160 ,2,0,94.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:21.960 ,2,0,102.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:26.760 ,2,0,98.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:31.560 ,2,0,76.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:36.360 ,3,0,86.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:41.160 ,3,0,70.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:45.960 ,3,0,55.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:50.760 ,3,0,66.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:29:55.560 ,3,0,84.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:00.360 ,4,0,78.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:05.160 ,4,0,86.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:09.960 ,4,0,112.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:14.760 ,4,0,92.,4.8,1280.,4.8,1.,4.8,0.,4.8
1979-03-09 06:30:19.560 ,4,0,96.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:24.360 ,5,0,84.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:29.160 ,5,0,98.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:33.960 ,5,0,104.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:38.760 ,5,0,88.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:43.560 ,5,0,104.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-09 06:30:48.360 ,6,0,88.,4.8,1408.,4.8,0.,4.8,0.,4.8