"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-10-25T00:00:06.616;8.7591e+01;7.9394e+01;2.0888e+01;1.2767e-02;2.0165e+01;-4.9212e+00;-4.7365e+01;7.3667e+01;1.2998e+00;1.1437e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;1.0082e+03;1.1226e+03;1.0700e+03;1.4036e-02
1999-10-25T00:00:25.283;8.7591e+01;7.9585e+01;2.0888e+01;1.2767e-02;2.0165e+01;-4.8942e+00;-4.7365e+01;7.3667e+01;1.2999e+00;1.1915e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.0794e+02;9.2709e+02;8.7363e+02;9.2886e-03
1999-10-25T00:00:43.949;8.7592e+01;7.9767e+01;2.0888e+01;1.2767e-02;2.0165e+01;-4.8685e+00;-4.7366e+01;7.3668e+01;1.2999e+00;1.2339e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.2600e+02;9.4939e+02;8.9410e+02;9.7246e-03
1999-10-25T00:01:02.616;8.7592e+01;7.9958e+01;2.0888e+01;1.2767e-02;2.0166e+01;-4.8413e+00;-4.7366e+01;7.3668e+01;1.2999e+00;1.2796e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.0385e+02;9.3181e+02;8.7488e+02;9.2886e-03
1999-10-25T00:01:21.283;8.7593e+01;8.0149e+01;2.0888e+01;1.2767e-02;2.0166e+01;-4.8141e+00;-4.7367e+01;7.3668e+01;1.2999e+00;1.3082e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.0253e+02;9.3334e+02;8.7530e+02;9.2886e-03
1999-10-25T00:01:39.949;8.7593e+01;8.0330e+01;2.0888e+01;1.2767e-02;2.0167e+01;-4.7883e+00;-4.7368e+01;7.3668e+01;1.3000e+00;1.2923e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;8.0326e+02;9.3249e+02;8.7506e+02;9.2886e-03
1999-10-25T00:01:58.616;8.7594e+01;8.0521e+01;2.0888e+01;1.2767e-02;2.0167e+01;-4.7610e+00;-4.7368e+01;7.3669e+01;1.3000e+00;1.2757e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.4455e+02;9.7212e+02;9.1503e+02;1.0181e-02
1999-10-25T00:02:17.283;8.7594e+01;8.0712e+01;2.0889e+01;1.2767e-02;2.0167e+01;-4.7336e+00;-4.7369e+01;7.3669e+01;1.3000e+00;1.2741e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.4462e+02;9.7203e+02;9.1500e+02;1.0181e-02
1999-10-25T00:02:35.949;8.7595e+01;8.0893e+01;2.0889e+01;1.2767e-02;2.0168e+01;-4.7076e+00;-4.7369e+01;7.3669e+01;1.3001e+00;1.2850e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;6.2684e+02;7.5534e+02;6.9999e+02;5.8715e-03
1999-10-25T00:02:54.616;8.7595e+01;8.1085e+01;2.0889e+01;1.2767e-02;2.0168e+01;-4.6801e+00;-4.7370e+01;7.3669e+01;1.3001e+00;1.2827e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8665e+02;1.0149e+03;9.5725e+02;1.1159e-02
1999-10-25T00:03:13.283;8.7596e+01;8.1276e+01;2.0889e+01;1.2767e-02;2.0169e+01;-4.6526e+00;-4.7371e+01;7.3669e+01;1.3001e+00;1.2729e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.2418e+02;9.5148e+02;8.9465e+02;9.7246e-03
1999-10-25T00:03:31.949;8.7596e+01;8.1457e+01;2.0889e+01;1.2767e-02;2.0169e+01;-4.6265e+00;-4.7371e+01;7.3670e+01;1.3002e+00;1.2438e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8847e+02;1.0128e+03;9.5674e+02;1.1159e-02
1999-10-25T00:03:50.616;8.7597e+01;8.1648e+01;2.0889e+01;1.2766e-02;2.0169e+01;-4.5989e+00;-4.7372e+01;7.3670e+01;1.3002e+00;1.1930e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.3528e+02;1.0546e+03;1.0003e+03;1.2231e-02
1999-10-25T00:04:09.283;8.7597e+01;8.1839e+01;2.0889e+01;1.2766e-02;2.0170e+01;-4.5712e+00;-4.7372e+01;7.3670e+01;1.3002e+00;1.2318e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8903e+02;1.0122e+03;9.5658e+02;1.1159e-02
1999-10-25T00:04:27.949;8.7598e+01;8.2020e+01;2.0889e+01;1.2766e-02;2.0170e+01;-4.5450e+00;-4.7373e+01;7.3670e+01;1.3002e+00;1.2483e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8825e+02;1.0131e+03;9.5680e+02;1.1159e-02
1999-10-25T00:04:46.616;8.7598e+01;8.2211e+01;2.0889e+01;1.2766e-02;2.0170e+01;-4.5172e+00;-4.7374e+01;7.3671e+01;1.3003e+00;1.2525e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;9.1002e+02;1.0353e+03;9.7867e+02;1.1683e-02
1999-10-25T00:05:05.283;8.7599e+01;8.2403e+01;2.0890e+01;1.2766e-02;2.0171e+01;-4.4894e+00;-4.7374e+01;7.3671e+01;1.3003e+00;1.2611e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8765e+02;1.0138e+03;9.5696e+02;1.1159e-02
1999-10-25T00:05:23.949;8.7599e+01;8.2584e+01;2.0890e+01;1.2766e-02;2.0171e+01;-4.4630e+00;-4.7375e+01;7.3671e+01;1.3003e+00;1.3099e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8538e+02;1.0164e+03;9.5762e+02;1.1159e-02
1999-10-25T00:05:42.616;8.7600e+01;8.2775e+01;2.0890e+01;1.2766e-02;2.0172e+01;-4.4351e+00;-4.7375e+01;7.3671e+01;1.3004e+00;1.3482e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2802e+02;1.0628e+03;1.0023e+03;1.2231e-02
1999-10-25T00:06:01.283;8.7600e+01;8.2966e+01;2.0890e+01;1.2766e-02;2.0172e+01;-4.4071e+00;-4.7376e+01;7.3671e+01;1.3004e+00;1.3783e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8221e+02;1.0200e+03;9.5858e+02;1.1159e-02
1999-10-25T00:06:19.949;8.7601e+01;8.3147e+01;2.0890e+01;1.2766e-02;2.0172e+01;-4.3806e+00;-4.7376e+01;7.3672e+01;1.3004e+00;1.4015e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1824e+02;9.5839e+02;8.9657e+02;9.7246e-03
1999-10-25T00:06:38.616;8.7601e+01;8.3338e+01;2.0890e+01;1.2766e-02;2.0173e+01;-4.3525e+00;-4.7377e+01;7.3672e+01;1.3004e+00;1.4183e+02;"line";9.0609e+02;0;"p";0;9.0609e+02;8.3795e+02;9.7978e+02;9.1712e+02;1.0181e-02
1999-10-25T00:06:57.283;8.7602e+01;8.3529e+01;2.0890e+01;1.2766e-02;2.0173e+01;-4.3244e+00;-4.7378e+01;7.3672e+01;1.3005e+00;1.4157e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.1759e+02;9.5915e+02;8.9679e+02;9.7246e-03
1999-10-25T00:07:15.949;8.7602e+01;8.3711e+01;2.0890e+01;1.2766e-02;2.0174e+01;-4.2978e+00;-4.7378e+01;7.3672e+01;1.3005e+00;1.3910e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;8.3920e+02;9.7831e+02;9.1671e+02;1.0181e-02
1999-10-25T00:07:34.616;8.7603e+01;8.3902e+01;2.0891e+01;1.2766e-02;2.0174e+01;-4.2696e+00;-4.7379e+01;7.3673e+01;1.3005e+00;1.3831e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;9.0393e+02;1.0422e+03;9.8043e+02;1.1683e-02
1999-10-25T00:07:53.283;8.7603e+01;8.4093e+01;2.0891e+01;1.2766e-02;2.0174e+01;-4.2413e+00;-4.7379e+01;7.3673e+01;1.3006e+00;1.3957e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8139e+02;1.0210e+03;9.5883e+02;1.1159e-02
1999-10-25T00:08:11.949;8.7604e+01;8.4274e+01;2.0891e+01;1.2766e-02;2.0175e+01;-4.2145e+00;-4.7380e+01;7.3673e+01;1.3006e+00;1.3994e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8122e+02;1.0212e+03;9.5888e+02;1.1159e-02
1999-10-25T00:08:30.616;8.7604e+01;8.4465e+01;2.0891e+01;1.2766e-02;2.0175e+01;-4.1862e+00;-4.7381e+01;7.3673e+01;1.3006e+00;1.3906e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8163e+02;1.0207e+03;9.5876e+02;1.1159e-02
1999-10-25T00:08:49.282;8.7605e+01;8.4656e+01;2.0891e+01;1.2766e-02;2.0176e+01;-4.1578e+00;-4.7381e+01;7.3673e+01;1.3006e+00;1.3625e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2735e+02;1.0636e+03;1.0024e+03;1.2231e-02
1999-10-25T00:09:07.949;8.7605e+01;8.4837e+01;2.0891e+01;1.2766e-02;2.0176e+01;-4.1309e+00;-4.7382e+01;7.3674e+01;1.3007e+00;1.3591e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2751e+02;1.0634e+03;1.0024e+03;1.2231e-02
1999-10-25T00:09:26.616;8.7606e+01;8.5029e+01;2.0891e+01;1.2766e-02;2.0176e+01;-4.1024e+00;-4.7382e+01;7.3674e+01;1.3007e+00;1.4144e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2494e+02;1.0664e+03;1.0032e+03;1.2231e-02
1999-10-25T00:09:45.282;8.7606e+01;8.5220e+01;2.0891e+01;1.2766e-02;2.0177e+01;-4.0739e+00;-4.7383e+01;7.3674e+01;1.3007e+00;1.4113e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2508e+02;1.0662e+03;1.0031e+03;1.2231e-02
1999-10-25T00:10:03.949;8.7607e+01;8.5401e+01;2.0892e+01;1.2765e-02;2.0177e+01;-4.0469e+00;-4.7384e+01;7.3674e+01;1.3008e+00;1.4052e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.8096e+02;1.0215e+03;9.5897e+02;1.1159e-02
1999-10-25T00:10:22.616;8.7607e+01;8.5592e+01;2.0892e+01;1.2765e-02;2.0178e+01;-4.0183e+00;-4.7384e+01;7.3675e+01;1.3008e+00;1.4126e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.8061e+02;1.0219e+03;9.5908e+02;1.1159e-02
1999-10-25T00:10:41.282;8.7608e+01;8.5783e+01;2.0892e+01;1.2765e-02;2.0178e+01;-3.9897e+00;-4.7385e+01;7.3675e+01;1.3008e+00;1.4250e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;8.1716e+02;9.5966e+02;8.9694e+02;9.7246e-03
1999-10-25T00:10:59.949;8.7608e+01;8.5964e+01;2.0892e+01;1.2765e-02;2.0179e+01;-3.9625e+00;-4.7385e+01;7.3675e+01;1.3008e+00;1.4017e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;8.1823e+02;9.5840e+02;8.9657e+02;9.7246e-03
1999-10-25T00:11:18.616;8.7609e+01;8.6155e+01;2.0892e+01;1.2765e-02;2.0179e+01;-3.9338e+00;-4.7386e+01;7.3675e+01;1.3009e+00;1.3899e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;8.1877e+02;9.5776e+02;8.9639e+02;9.7246e-03
1999-10-25T00:11:37.282;8.7609e+01;8.6347e+01;2.0892e+01;1.2765e-02;2.0179e+01;-3.9050e+00;-4.7387e+01;7.3675e+01;1.3009e+00;1.4194e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;8.1742e+02;9.5935e+02;8.9685e+02;9.7246e-03
1999-10-25T00:11:55.949;8.7610e+01;8.6528e+01;2.0892e+01;1.2765e-02;2.0180e+01;-3.8777e+00;-4.7387e+01;7.3676e+01;1.3009e+00;1.4632e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.7827e+02;1.0246e+03;9.5984e+02;1.1159e-02
1999-10-25T00:12:14.616;8.7610e+01;8.6719e+01;2.0892e+01;1.2765e-02;2.0180e+01;-3.8489e+00;-4.7388e+01;7.3676e+01;1.3010e+00;1.4872e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;8.3478e+02;9.8350e+02;9.1821e+02;1.0181e-02
1999-10-25T00:12:33.282;8.7611e+01;8.6910e+01;2.0893e+01;1.2765e-02;2.0181e+01;-3.8200e+00;-4.7388e+01;7.3676e+01;1.3010e+00;1.4450e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;8.3672e+02;9.8121e+02;9.1754e+02;1.0181e-02
1999-10-25T00:12:51.949;8.7611e+01;8.7091e+01;2.0893e+01;1.2765e-02;2.0181e+01;-3.7926e+00;-4.7389e+01;7.3676e+01;1.3010e+00;1.4306e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7734e+02;9.2039e+02;8.5786e+02;8.8722e-03
1999-10-25T00:13:10.616;8.7612e+01;8.7282e+01;2.0893e+01;1.2765e-02;2.0181e+01;-3.7636e+00;-4.7390e+01;7.3677e+01;1.3011e+00;1.4356e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.9666e+02;9.4022e+02;8.7729e+02;9.2886e-03
1999-10-25T00:13:29.282;8.7613e+01;8.7473e+01;2.0893e+01;1.2765e-02;2.0182e+01;-3.7346e+00;-4.7390e+01;7.3677e+01;1.3011e+00;1.4488e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3872e+02;8.8361e+02;8.2081e+02;8.0945e-03
1999-10-25T00:13:47.949;8.7613e+01;8.7655e+01;2.0893e+01;1.2765e-02;2.0182e+01;-3.7070e+00;-4.7391e+01;7.3677e+01;1.3011e+00;1.4479e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3876e+02;8.8356e+02;8.2080e+02;8.0945e-03
1999-10-25T00:14:06.616;8.7614e+01;8.7846e+01;2.0893e+01;1.2765e-02;2.0183e+01;-3.6779e+00;-4.7391e+01;7.3677e+01;1.3011e+00;1.4586e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3828e+02;8.8414e+02;8.2099e+02;8.0945e-03
1999-10-25T00:14:25.282;8.7614e+01;8.8037e+01;2.0893e+01;1.2765e-02;2.0183e+01;-3.6488e+00;-4.7392e+01;7.3677e+01;1.3012e+00;1.4549e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.9577e+02;9.4126e+02;8.7761e+02;9.2886e-03
1999-10-25T00:14:43.949;8.7615e+01;8.8218e+01;2.0893e+01;1.2765e-02;2.0183e+01;-3.6212e+00;-4.7392e+01;7.3678e+01;1.3012e+00;1.4378e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3923e+02;8.8301e+02;8.2062e+02;8.0945e-03
1999-10-25T00:15:02.616;8.7615e+01;8.8409e+01;2.0893e+01;1.2765e-02;2.0184e+01;-3.5920e+00;-4.7393e+01;7.3678e+01;1.3012e+00;1.4146e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.7807e+02;9.1953e+02;8.5759e+02;8.8722e-03
1999-10-25T00:15:21.282;8.7616e+01;8.8600e+01;2.0894e+01;1.2765e-02;2.0184e+01;-3.5627e+00;-4.7394e+01;7.3678e+01;1.3013e+00;1.4272e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.3971e+02;8.8243e+02;8.2043e+02;8.0945e-03
1999-10-25T00:15:39.949;8.7616e+01;8.8781e+01;2.0894e+01;1.2765e-02;2.0185e+01;-3.5350e+00;-4.7394e+01;7.3678e+01;1.3013e+00;1.4429e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5766e+02;9.0196e+02;8.3917e+02;8.4744e-03
1999-10-25T00:15:58.616;8.7617e+01;8.8973e+01;2.0894e+01;1.2765e-02;2.0185e+01;-3.5056e+00;-4.7395e+01;7.3678e+01;1.3013e+00;1.4515e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5727e+02;9.0242e+02;8.3931e+02;8.4744e-03
1999-10-25T00:16:17.282;8.7617e+01;8.9164e+01;2.0894e+01;1.2764e-02;2.0185e+01;-3.4763e+00;-4.7395e+01;7.3679e+01;1.3013e+00;1.4468e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.5749e+02;9.0217e+02;8.3923e+02;8.4744e-03
1999-10-25T00:16:35.949;8.7618e+01;8.9345e+01;2.0894e+01;1.2764e-02;2.0186e+01;-3.4484e+00;-4.7396e+01;7.3679e+01;1.3014e+00;1.4233e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.9723e+02;9.3955e+02;8.7709e+02;9.2886e-03
1999-10-25T00:16:54.616;8.7618e+01;8.9536e+01;2.0894e+01;1.2764e-02;2.0186e+01;-3.4190e+00;-4.7397e+01;7.3679e+01;1.3014e+00;1.4498e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.6979e+02;1.1148e+03;1.0498e+03;1.3406e-02
1999-10-25T00:17:13.282;8.7619e+01;8.9727e+01;2.0894e+01;1.2764e-02;2.0187e+01;-3.3895e+00;-4.7397e+01;7.3679e+01;1.3014e+00;1.4496e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9387e+02;1.1388e+03;1.0737e+03;1.4036e-02
1999-10-25T00:17:31.949;8.7619e+01;8.9908e+01;2.0894e+01;1.2764e-02;2.0187e+01;-3.3616e+00;-4.7398e+01;7.3680e+01;1.3015e+00;1.4343e+02;"line";8.8555e+02;1;"p";0;8.8555e+02;8.1673e+02;9.6016e+02;8.9709e+02;9.7246e-03
1999-10-25T00:17:50.615;8.7620e+01;9.0099e+01;2.0895e+01;1.2764e-02;2.0188e+01;-3.3320e+00;-4.7398e+01;7.3680e+01;1.3015e+00;1.4228e+02;"line";9.2711e+02;1;"p";0;9.2711e+02;8.5870e+02;1.0010e+03;9.3796e+02;1.0659e-02
1999-10-25T00:18:09.282;8.7620e+01;9.0291e+01;2.0895e+01;1.2764e-02;2.0188e+01;-3.3024e+00;-4.7399e+01;7.3680e+01;1.3015e+00;1.4126e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2502e+02;1.0663e+03;1.0031e+03;1.2231e-02
1999-10-25T00:18:27.949;8.7621e+01;9.0472e+01;2.0895e+01;1.2764e-02;2.0188e+01;-3.2744e+00;-4.7400e+01;7.3680e+01;1.3015e+00;1.3955e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.8141e+02;1.0210e+03;9.5883e+02;1.1159e-02
1999-10-25T00:18:46.615;8.7621e+01;9.0663e+01;2.0895e+01;1.2764e-02;2.0189e+01;-3.2447e+00;-4.7400e+01;7.3680e+01;1.3016e+00;1.3763e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0425e+02;1.0419e+03;9.8034e+02;1.1683e-02
1999-10-25T00:19:05.282;8.7622e+01;9.0854e+01;2.0895e+01;1.2764e-02;2.0189e+01;-3.2150e+00;-4.7401e+01;7.3681e+01;1.3016e+00;1.3639e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0482e+02;1.0412e+03;9.8016e+02;1.1683e-02
1999-10-25T00:19:23.949;8.7622e+01;9.1035e+01;2.0895e+01;1.2764e-02;2.0190e+01;-3.1869e+00;-4.7401e+01;7.3681e+01;1.3016e+00;1.3772e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0421e+02;1.0419e+03;9.8035e+02;1.1683e-02
1999-10-25T00:19:42.615;8.7623e+01;9.1226e+01;2.0895e+01;1.2764e-02;2.0190e+01;-3.1571e+00;-4.7402e+01;7.3681e+01;1.3017e+00;1.3826e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9699e+02;1.1353e+03;1.0728e+03;1.4036e-02
1999-10-25T00:20:01.282;8.7623e+01;9.1417e+01;2.0895e+01;1.2764e-02;2.0190e+01;-3.1273e+00;-4.7403e+01;7.3681e+01;1.3017e+00;1.3628e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.5033e+02;1.0866e+03;1.0253e+03;1.2805e-02
1999-10-25T00:20:19.949;8.7624e+01;9.1599e+01;2.0896e+01;1.2764e-02;2.0191e+01;-3.0991e+00;-4.7403e+01;7.3682e+01;1.3017e+00;1.3493e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.7448e+02;1.1094e+03;1.0485e+03;1.3406e-02
1999-10-25T00:20:38.615;8.7624e+01;9.1790e+01;2.0896e+01;1.2764e-02;2.0191e+01;-3.0692e+00;-4.7404e+01;7.3682e+01;1.3017e+00;1.3716e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9751e+02;1.1347e+03;1.0727e+03;1.4036e-02
1999-10-25T00:20:57.282;8.7625e+01;9.1981e+01;2.0896e+01;1.2764e-02;2.0192e+01;-3.0393e+00;-4.7404e+01;7.3682e+01;1.3018e+00;1.3853e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9687e+02;1.1354e+03;1.0729e+03;1.4036e-02
1999-10-25T00:21:15.949;8.7625e+01;9.2162e+01;2.0896e+01;1.2764e-02;2.0192e+01;-3.0110e+00;-4.7405e+01;7.3682e+01;1.3018e+00;1.4065e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2530e+02;1.0660e+03;1.0031e+03;1.2231e-02
1999-10-25T00:21:34.615;8.7626e+01;9.2353e+01;2.0896e+01;1.2764e-02;2.0193e+01;-2.9810e+00;-4.7406e+01;7.3682e+01;1.3018e+00;1.4308e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.7977e+02;1.0229e+03;9.5935e+02;1.1159e-02
1999-10-25T00:21:53.282;8.7626e+01;9.2544e+01;2.0896e+01;1.2764e-02;2.0193e+01;-2.9510e+00;-4.7406e+01;7.3683e+01;1.3019e+00;1.4468e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0098e+02;1.0457e+03;9.8135e+02;1.1683e-02
1999-10-25T00:22:11.949;8.7627e+01;9.2725e+01;2.0896e+01;1.2763e-02;2.0193e+01;-2.9226e+00;-4.7407e+01;7.3683e+01;1.3019e+00;1.4288e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.7987e+02;1.0227e+03;9.5932e+02;1.1159e-02
1999-10-25T00:22:30.615;8.7627e+01;9.2917e+01;2.0896e+01;1.2763e-02;2.0194e+01;-2.8926e+00;-4.7407e+01;7.3683e+01;1.3019e+00;1.3784e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2661e+02;1.0645e+03;1.0027e+03;1.2231e-02
1999-10-25T00:22:49.282;8.7628e+01;9.3108e+01;2.0896e+01;1.2763e-02;2.0194e+01;-2.8625e+00;-4.7408e+01;7.3683e+01;1.3020e+00;1.3695e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.5001e+02;1.0870e+03;1.0254e+03;1.2805e-02
1999-10-25T00:23:07.949;8.7628e+01;9.3289e+01;2.0897e+01;1.2763e-02;2.0195e+01;-2.8339e+00;-4.7408e+01;7.3684e+01;1.3020e+00;1.3908e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9661e+02;1.1357e+03;1.0729e+03;1.4036e-02
1999-10-25T00:23:26.615;8.7629e+01;9.3480e+01;2.0897e+01;1.2763e-02;2.0195e+01;-2.8038e+00;-4.7409e+01;7.3684e+01;1.3020e+00;1.4196e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.4768e+02;1.0896e+03;1.0261e+03;1.2805e-02
1999-10-25T00:23:45.282;8.7629e+01;9.3671e+01;2.0897e+01;1.2763e-02;2.0195e+01;-2.7736e+00;-4.7410e+01;7.3684e+01;1.3020e+00;1.4122e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2504e+02;1.0663e+03;1.0031e+03;1.2231e-02
1999-10-25T00:24:03.949;8.7630e+01;9.3852e+01;2.0897e+01;1.2763e-02;2.0196e+01;-2.7450e+00;-4.7410e+01;7.3684e+01;1.3021e+00;1.3990e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.7216e+02;1.1121e+03;1.0491e+03;1.3406e-02
1999-10-25T00:24:22.615;8.7630e+01;9.4043e+01;2.0897e+01;1.2763e-02;2.0196e+01;-2.7148e+00;-4.7411e+01;7.3684e+01;1.3021e+00;1.4058e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.8093e+02;1.0215e+03;9.5898e+02;1.1159e-02
1999-10-25T00:24:41.282;8.7631e+01;9.4235e+01;2.0897e+01;1.2763e-02;2.0197e+01;-2.6845e+00;-4.7411e+01;7.3685e+01;1.3021e+00;1.4168e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9540e+02;1.1371e+03;1.0733e+03;1.4036e-02
1999-10-25T00:24:59.949;8.7631e+01;9.4416e+01;2.0897e+01;1.2763e-02;2.0197e+01;-2.6558e+00;-4.7412e+01;7.3685e+01;1.3022e+00;1.3628e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.5033e+02;1.0866e+03;1.0253e+03;1.2805e-02
1999-10-25T00:25:18.615;8.7632e+01;9.4607e+01;2.0897e+01;1.2763e-02;2.0198e+01;-2.6255e+00;-4.7413e+01;7.3685e+01;1.3022e+00;1.3697e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.7352e+02;1.1105e+03;1.0487e+03;1.3406e-02
1999-10-25T00:25:37.282;8.7632e+01;9.4798e+01;2.0898e+01;1.2763e-02;2.0198e+01;-2.5952e+00;-4.7413e+01;7.3685e+01;1.3022e+00;1.3703e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.4997e+02;1.0870e+03;1.0254e+03;1.2805e-02
1999-10-25T00:25:55.949;8.7633e+01;9.4979e+01;2.0898e+01;1.2763e-02;2.0198e+01;-2.5664e+00;-4.7414e+01;7.3686e+01;1.3022e+00;1.3576e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.5057e+02;1.0863e+03;1.0252e+03;1.2805e-02
1999-10-25T00:26:14.615;8.7633e+01;9.5170e+01;2.0898e+01;1.2763e-02;2.0199e+01;-2.5360e+00;-4.7414e+01;7.3686e+01;1.3023e+00;1.3336e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0623e+02;1.0396e+03;9.7975e+02;1.1683e-02
1999-10-25T00:26:33.282;8.7634e+01;9.5362e+01;2.0898e+01;1.2763e-02;2.0199e+01;-2.5056e+00;-4.7415e+01;7.3686e+01;1.3023e+00;1.3290e+02;"line";9.9314e+02;1;"p";0;9.9314e+02;9.2891e+02;1.0618e+03;1.0020e+03;1.2231e-02
1999-10-25T00:26:51.949;8.7634e+01;9.5543e+01;2.0898e+01;1.2763e-02;2.0200e+01;-2.4767e+00;-4.7416e+01;7.3686e+01;1.3023e+00;1.3412e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;9.5133e+02;1.0855e+03;1.0250e+03;1.2805e-02
1999-10-25T00:27:10.615;8.7635e+01;9.5734e+01;2.0898e+01;1.2763e-02;2.0200e+01;-2.4462e+00;-4.7416e+01;7.3686e+01;1.3024e+00;1.3654e+02;"line";9.7063e+02;1;"p";0;9.7063e+02;9.0475e+02;1.0413e+03;9.8018e+02;1.1683e-02
1999-10-25T00:27:29.282;8.7635e+01;9.5925e+01;2.0898e+01;1.2763e-02;2.0200e+01;-2.4157e+00;-4.7417e+01;7.3687e+01;1.3024e+00;1.3916e+02;"line";1.0639e+03;1;"p";0;1.0639e+03;9.9658e+02;1.1357e+03;1.0729e+03;1.4036e-02
1999-10-25T00:27:47.948;8.7636e+01;9.6106e+01;2.0898e+01;1.2763e-02;2.0201e+01;-2.3868e+00;-4.7417e+01;7.3687e+01;1.3024e+00;1.3966e+02;"line";9.4862e+02;1;"p";0;9.4862e+02;8.8136e+02;1.0210e+03;9.5884e+02;1.1159e-02
1999-10-25T00:28:06.615;8.7636e+01;9.6297e+01;2.0899e+01;1.2763e-02;2.0201e+01;-2.3562e+00;-4.7418e+01;7.3687e+01;1.3024e+00;1.3909e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4902e+02;1.0881e+03;1.0257e+03;1.2805e-02
1999-10-25T00:28:25.282;8.7637e+01;9.6488e+01;2.0899e+01;1.2762e-02;2.0202e+01;-2.3257e+00;-4.7419e+01;7.3687e+01;1.3025e+00;1.3903e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4904e+02;1.0881e+03;1.0257e+03;1.2805e-02
1999-10-25T00:28:43.948;8.7637e+01;9.6669e+01;2.0899e+01;1.2762e-02;2.0202e+01;-2.2967e+00;-4.7419e+01;7.3687e+01;1.3025e+00;1.3936e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.7241e+02;1.1118e+03;1.0491e+03;1.3406e-02
1999-10-25T00:29:02.615;8.7638e+01;9.6861e+01;2.0899e+01;1.2762e-02;2.0202e+01;-2.2660e+00;-4.7420e+01;7.3688e+01;1.3025e+00;1.4000e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4859e+02;1.0886e+03;1.0258e+03;1.2805e-02
1999-10-25T00:29:21.282;8.7638e+01;9.7052e+01;2.0899e+01;1.2762e-02;2.0203e+01;-2.2354e+00;-4.7420e+01;7.3688e+01;1.3026e+00;1.4352e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4695e+02;1.0905e+03;1.0263e+03;1.2805e-02
1999-10-25T00:29:39.948;8.7639e+01;9.7233e+01;2.0899e+01;1.2762e-02;2.0203e+01;-2.2063e+00;-4.7421e+01;7.3688e+01;1.3026e+00;1.4281e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.7989e+02;1.0227e+03;9.5931e+02;1.1159e-02
1999-10-25T00:29:58.615;8.7639e+01;9.7424e+01;2.0899e+01;1.2762e-02;2.0204e+01;-2.1756e+00;-4.7421e+01;7.3688e+01;1.3026e+00;1.4104e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.7163e+02;1.1127e+03;1.0493e+03;1.3406e-02
1999-10-25T00:30:17.282;8.7640e+01;9.7615e+01;2.0899e+01;1.2762e-02;2.0204e+01;-2.1449e+00;-4.7422e+01;7.3689e+01;1.3026e+00;1.3982e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.8128e+02;1.0211e+03;9.5887e+02;1.1159e-02
1999-10-25T00:30:35.948;8.7640e+01;9.7796e+01;2.0899e+01;1.2762e-02;2.0204e+01;-2.1157e+00;-4.7423e+01;7.3689e+01;1.3027e+00;1.4030e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2547e+02;1.0658e+03;1.0030e+03;1.2231e-02
1999-10-25T00:30:54.615;8.7641e+01;9.7988e+01;2.0900e+01;1.2762e-02;2.0205e+01;-2.0850e+00;-4.7423e+01;7.3689e+01;1.3027e+00;1.4238e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2450e+02;1.0669e+03;1.0033e+03;1.2231e-02
1999-10-25T00:31:13.282;8.7641e+01;9.8179e+01;2.0900e+01;1.2762e-02;2.0205e+01;-2.0542e+00;-4.7424e+01;7.3689e+01;1.3027e+00;1.4340e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.7053e+02;1.1139e+03;1.0496e+03;1.3406e-02
1999-10-25T00:31:31.948;8.7642e+01;9.8360e+01;2.0900e+01;1.2762e-02;2.0206e+01;-2.0250e+00;-4.7424e+01;7.3689e+01;1.3028e+00;1.4285e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2428e+02;1.0671e+03;1.0034e+03;1.2231e-02
1999-10-25T00:31:50.615;8.7642e+01;9.8551e+01;2.0900e+01;1.2762e-02;2.0206e+01;-1.9941e+00;-4.7425e+01;7.3690e+01;1.3028e+00;1.4094e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4815e+02;1.0891e+03;1.0259e+03;1.2805e-02
1999-10-25T00:32:09.282;8.7643e+01;9.8742e+01;2.0900e+01;1.2762e-02;2.0207e+01;-1.9633e+00;-4.7426e+01;7.3690e+01;1.3028e+00;1.4311e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.7976e+02;1.0229e+03;9.5935e+02;1.1159e-02
1999-10-25T00:32:27.948;8.7643e+01;9.8923e+01;2.0900e+01;1.2762e-02;2.0207e+01;-1.9340e+00;-4.7426e+01;7.3690e+01;1.3028e+00;1.4153e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.4788e+02;1.0894e+03;1.0260e+03;1.2805e-02
1999-10-25T00:32:46.615;8.7644e+01;9.9114e+01;2.0900e+01;1.2762e-02;2.0207e+01;-1.9031e+00;-4.7427e+01;7.3690e+01;1.3029e+00;1.4001e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;9.0314e+02;1.0432e+03;9.8067e+02;1.1683e-02
1999-10-25T00:33:05.282;8.7644e+01;9.9306e+01;2.0900e+01;1.2762e-02;2.0208e+01;-1.8722e+00;-4.7427e+01;7.3691e+01;1.3029e+00;1.3946e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;9.0340e+02;1.0429e+03;9.8059e+02;1.1683e-02