START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-21 06:00:34.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:00:58.020 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:01:22.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:01:46.020 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:02:10.020 ,0,1,,0,,0,,0,,0
1979-07-21 06:02:34.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:02:58.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:03:22.020 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:03:46.020 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:04:10.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:04:34.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:04:58.020 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:05:22.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:05:46.020 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:06:10.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:06:34.020 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:06:58.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:07:22.020 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:07:46.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:08:10.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:08:34.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:08:58.020 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 06:09:22.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:09:46.020 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:10:10.020 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:10:34.020 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:10:58.020 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:11:22.020 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 06:11:46.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:12:10.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:12:34.020 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 06:12:58.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:13:22.020 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:13:46.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:14:10.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:14:34.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:14:58.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:15:22.020 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:15:46.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:16:10.020 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-21 06:16:34.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:16:58.020 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:17:22.020 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:17:46.020 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:18:10.020 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:18:34.020 ,6,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:18:58.020 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:19:22.020 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:19:46.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:20:10.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:20:34.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:20:58.020 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:21:22.020 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:21:46.020 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:22:10.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:22:34.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:22:58.020 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:23:22.020 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:23:46.020 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 06:24:10.020 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 06:24:34.020 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:24:58.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:25:22.020 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:25:46.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:26:10.020 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:26:34.020 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:26:58.020 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:27:22.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:27:46.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:28:10.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:28:34.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:28:58.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:29:22.020 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:29:46.020 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:30:10.020 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:30:34.020 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:30:58.020 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:31:22.020 ,6,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:31:46.020 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:32:10.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:32:34.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:32:58.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:33:22.020 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:23.220 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:33:46.020 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:34:10.020 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:34:34.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:34:58.020 ,2,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 06:35:22.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:35:46.020 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:36:10.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:36:34.020 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:36:58.020 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:37:22.020 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:37:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:38:10.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:38:34.020 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:38:58.020 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:39:22.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:39:46.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:40:10.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:40:34.020 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:40:58.020 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 06:41:22.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:41:46.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:42:10.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:42:34.020 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:42:58.020 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:43:22.020 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:43:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:44:10.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:44:34.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:44:58.020 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:45:22.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:45:46.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:46:10.020 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:46:34.020 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:46:58.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:47:22.020 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:47:46.020 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:48:10.020 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:48:34.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:48:58.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:49:22.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:49:46.020 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:50:10.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:50:34.020 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:50:58.020 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:51:22.020 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:51:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:52:10.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:52:34.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:52:58.020 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:53:22.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:53:46.020 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:54:10.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:54:34.020 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:54:58.020 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:55:22.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:55:46.020 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 06:56:10.020 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:56:34.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:56:58.020 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:57:22.020 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:57:46.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:58:10.020 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:58:34.020 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 06:58:58.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:59:22.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 06:59:46.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:00:10.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:00:34.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:00:58.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:01:22.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:01:46.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:02:10.020 ,3,0,,0,,0,,0,,0
1979-07-21 07:02:34.020 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:02:58.020 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:03:22.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:03:46.020 ,5,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:04:10.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:04:34.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:04:58.020 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:05:22.020 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:05:46.020 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:06:10.020 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:06:34.020 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:06:58.020 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:07:22.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:07:46.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:08:10.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:08:34.020 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:08:58.020 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:09:22.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:09:46.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:10:10.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:10:34.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:10:58.020 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:11:22.020 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:11:46.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:12:10.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:12:34.020 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:12:58.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:13:22.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:13:46.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:14:10.020 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:14:34.020 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:14:58.020 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:15:22.020 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:15:46.020 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:16:10.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:16:34.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:16:58.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:17:22.020 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:17:46.020 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:18:10.020 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:18:34.020 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:18:58.020 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:19:22.020 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:19:46.020 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:20:10.020 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:20:34.020 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:20:58.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:21:22.020 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:21:46.020 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:22:10.020 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:22:34.020 ,2,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 07:22:58.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:23:22.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:23:46.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:24:10.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:24:34.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:24:58.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:25:22.020 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:25:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:26:10.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:26:34.020 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:26:58.020 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:27:22.020 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:27:46.020 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:28:10.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:28:34.020 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:28:58.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:29:22.020 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:29:46.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:30:10.020 ,6,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:30:34.020 ,7,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:30:58.020 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:31:22.020 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:31:46.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:32:10.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:32:34.020 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:32:58.020 ,5,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:33:22.020 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:33:46.020 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:34:10.010 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:34:34.020 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:34:58.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:35:22.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:35:46.020 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:36:10.020 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:36:34.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:36:58.020 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:37:22.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:37:46.020 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:38:10.020 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:38:34.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:38:58.020 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:39:22.020 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:39:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:40:10.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:40:34.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:40:58.020 ,5,1,,0,,0,,0,,0
1979-07-21 07:41:22.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:41:47.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:42:10.020 ,0,0,,0,,0,,0,,0
1979-07-21 07:42:34.020 ,5,1,,0,,0,,0,,0
1979-07-21 07:42:58.020 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:43:22.020 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:43:46.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:44:10.020 ,3,1,,0,,0,,0,,0
1979-07-21 07:44:34.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:44:58.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:45:22.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:45:46.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:46:10.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:46:34.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:46:58.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:47:22.020 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:47:46.020 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:48:10.020 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:48:34.020 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:48:58.020 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:49:22.020 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:49:46.020 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:50:10.020 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:50:34.020 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:50:58.020 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:51:22.020 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:51:46.020 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 07:52:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:52:34.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:52:58.010 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:53:22.010 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:53:46.010 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:54:10.010 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:54:34.010 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:54:58.010 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:55:22.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:55:46.010 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:56:10.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:56:34.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:56:58.010 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:57:22.010 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:57:46.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 07:58:10.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:58:34.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:58:58.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 07:59:22.010 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 07:59:46.010 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 08:00:10.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:00:34.010 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:00:59.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:01:22.010 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:01:46.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:02:10.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:02:34.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:02:58.010 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:03:22.010 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:03:46.010 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 08:04:10.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:04:34.010 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:04:58.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:05:22.010 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:05:46.010 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 08:06:10.010 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:06:34.010 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:06:58.010 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:07:22.010 ,0,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:07:46.010 ,0,0,,0,,0,,0,,0
1979-07-21 08:08:10.010 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:08:34.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:08:58.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:09:22.010 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 08:09:46.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:10:10.010 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:10:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:10:58.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:11:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:11:46.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:12:10.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:12:34.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:12:58.010 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:13:22.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:13:46.010 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:14:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:14:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:14:58.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:15:22.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:15:46.010 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:16:10.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:16:34.010 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:16:58.010 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:17:22.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:17:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:18:10.010 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:18:34.010 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:18:58.010 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-21 08:19:22.010 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:19:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:20:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:20:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:20:58.010 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:21:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:21:46.010 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:22:10.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:22:34.010 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:22:58.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:23:22.010 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:23:46.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:24:10.010 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:24:34.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:24:58.010 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 08:25:22.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:25:46.010 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:26:10.010 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-21 08:26:34.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:26:58.010 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-21 08:27:22.010 ,5,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:27:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:28:10.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:28:34.010 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:28:58.010 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:29:22.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:29:46.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:30:10.010 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:30:34.010 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:30:58.010 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:31:22.010 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:31:46.010 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:32:10.010 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:32:34.010 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-21 08:32:58.010 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:33:22.010 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:33:46.010 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:34:10.010 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-21 08:34:34.010 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0