"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-13T00:00:10.791;5.7253e+01;1.1549e+02;1.3653e+01;-2.2761e-01;2.8354e+00;5.4916e-01;-4.1952e+01;-3.8906e+01;2.0037e+00;2.2481e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4088e+02;9.6569e+02;8.7521e+02;8.8722e-03
1997-09-13T00:00:48.125;5.7250e+01;1.1587e+02;1.3652e+01;-2.2761e-01;2.8358e+00;6.1184e-01;-4.1948e+01;-3.8905e+01;2.0037e+00;2.2120e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2343e+02;9.4463e+02;8.5575e+02;8.4744e-03
1997-09-13T00:01:25.458;5.7247e+01;1.1624e+02;1.3651e+01;-2.2761e-01;2.8363e+00;6.7284e-01;-4.1945e+01;-3.8905e+01;2.0037e+00;2.2398e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.8552e+02;9.0950e+02;8.2076e+02;7.7316e-03
1997-09-13T00:02:02.791;5.7244e+01;1.1662e+02;1.3651e+01;-2.2760e-01;2.8368e+00;7.3379e-01;-4.1942e+01;-3.8904e+01;2.0036e+00;2.1977e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2405e+02;9.4382e+02;8.5538e+02;8.4744e-03
1997-09-13T00:02:40.125;5.7242e+01;1.1700e+02;1.3650e+01;-2.2760e-01;2.8373e+00;7.9636e-01;-4.1939e+01;-3.8903e+01;2.0036e+00;2.1956e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2414e+02;9.4370e+02;8.5533e+02;8.4744e-03
1997-09-13T00:03:17.458;5.7239e+01;1.1737e+02;1.3649e+01;-2.2760e-01;2.8378e+00;8.5724e-01;-4.1936e+01;-3.8903e+01;2.0036e+00;2.1162e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.9085e+02;9.0247e+02;8.1747e+02;7.7316e-03
1997-09-13T00:03:54.791;5.7236e+01;1.1774e+02;1.3649e+01;-2.2760e-01;2.8382e+00;9.1807e-01;-4.1933e+01;-3.8902e+01;2.0036e+00;2.0488e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.6907e+02;9.7395e+02;8.8939e+02;9.2886e-03
1997-09-13T00:04:32.125;5.7233e+01;1.1812e+02;1.3648e+01;-2.2759e-01;2.8388e+00;9.8050e-01;-4.1929e+01;-3.8901e+01;2.0035e+00;1.9991e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.9121e+02;9.9113e+02;9.0783e+02;9.7246e-03
1997-09-13T00:05:09.458;5.7231e+01;1.1849e+02;1.3647e+01;-2.2759e-01;2.8392e+00;1.0412e+00;-4.1926e+01;-3.8901e+01;2.0035e+00;1.9303e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;8.7889e+02;1.0719e+03;9.8963e+02;1.1683e-02
1997-09-13T00:05:46.791;5.7228e+01;1.1886e+02;1.3647e+01;-2.2759e-01;2.8397e+00;1.1019e+00;-4.1923e+01;-3.8900e+01;2.0035e+00;1.8347e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2858e+02;1.1120e+03;1.0326e+03;1.2805e-02
1997-09-13T00:06:24.125;5.7225e+01;1.1924e+02;1.3646e+01;-2.2759e-01;2.8403e+00;1.1642e+00;-4.1920e+01;-3.8900e+01;2.0034e+00;1.9031e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.7297e+02;1.1633e+03;1.0808e+03;1.4036e-02
1997-09-13T00:07:01.458;5.7222e+01;1.1961e+02;1.3645e+01;-2.2759e-01;2.8408e+00;1.2248e+00;-4.1917e+01;-3.8899e+01;2.0034e+00;1.7637e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3182e+02;1.1082e+03;1.0314e+03;1.2805e-02
1997-09-13T00:07:38.791;5.7220e+01;1.1999e+02;1.3645e+01;-2.2758e-01;2.8413e+00;1.2853e+00;-4.1914e+01;-3.8898e+01;2.0034e+00;1.7249e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1063e+02;1.0831e+03;1.0080e+03;1.2231e-02
1997-09-13T00:08:16.123;5.7217e+01;1.2037e+02;1.3644e+01;-2.2758e-01;2.8418e+00;1.3473e+00;-4.1910e+01;-3.8898e+01;2.0033e+00;1.5878e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1692e+02;1.0757e+03;1.0058e+03;1.2231e-02
1997-09-13T00:08:53.458;5.7214e+01;1.2074e+02;1.3643e+01;-2.2758e-01;2.8423e+00;1.4077e+00;-4.1907e+01;-3.8897e+01;2.0033e+00;1.5724e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1763e+02;1.0749e+03;1.0055e+03;1.2231e-02
1997-09-13T00:09:30.791;5.7211e+01;1.2111e+02;1.3643e+01;-2.2758e-01;2.8428e+00;1.4680e+00;-4.1904e+01;-3.8896e+01;2.0033e+00;1.4712e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9286e+02;1.1400e+03;1.0740e+03;1.4036e-02
1997-09-13T00:10:08.124;5.7208e+01;1.2149e+02;1.3642e+01;-2.2758e-01;2.8434e+00;1.5299e+00;-4.1901e+01;-3.8896e+01;2.0033e+00;1.3771e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.9725e+02;1.1350e+03;1.0728e+03;1.4036e-02
1997-09-13T00:10:45.458;5.7206e+01;1.2186e+02;1.3641e+01;-2.2757e-01;2.8439e+00;1.5901e+00;-4.1898e+01;-3.8895e+01;2.0032e+00;1.2129e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0296e+03;1.1509e+03;1.0953e+03;1.4694e-02
1997-09-13T00:11:22.791;5.7203e+01;1.2223e+02;1.3641e+01;-2.2757e-01;2.8444e+00;1.6502e+00;-4.1895e+01;-3.8894e+01;2.0032e+00;1.1462e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;1.0580e+03;1.1726e+03;1.1197e+03;1.5384e-02
1997-09-13T00:12:00.124;5.7200e+01;1.2261e+02;1.3640e+01;-2.2757e-01;2.8449e+00;1.7118e+00;-4.1891e+01;-3.8894e+01;2.0032e+00;1.0731e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.1137e+03;1.2210e+03;1.1710e+03;1.6862e-02
1997-09-13T00:12:37.458;5.7197e+01;1.2298e+02;1.3639e+01;-2.2757e-01;2.8455e+00;1.7718e+00;-4.1888e+01;-3.8893e+01;2.0031e+00;1.0709e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.1138e+03;1.2209e+03;1.1710e+03;1.6862e-02
1997-09-13T00:13:14.791;5.7195e+01;1.2336e+02;1.3639e+01;-2.2757e-01;2.8460e+00;1.8316e+00;-4.1885e+01;-3.8892e+01;2.0031e+00;9.7231e+01;"line";1.1661e+03;0;"p";0;1.1661e+03;1.1185e+03;1.2157e+03;1.1701e+03;1.6862e-02
1997-09-13T00:13:52.124;5.7192e+01;1.2374e+02;1.3638e+01;-2.2756e-01;2.8466e+00;1.8930e+00;-4.1882e+01;-3.8892e+01;2.0031e+00;7.7417e+01;"line";1.3078e+03;0;"p";0;1.3078e+03;1.2696e+03;1.3471e+03;1.3101e+03;2.1209e-02
1997-09-13T00:14:29.458;5.7189e+01;1.2411e+02;1.3637e+01;-2.2756e-01;2.8471e+00;1.9527e+00;-4.1879e+01;-3.8891e+01;2.0031e+00;5.2057e+01;"line";1.2781e+03;0;"p";0;1.2781e+03;1.2524e+03;1.3044e+03;1.2792e+03;2.0258e-02
1997-09-13T00:15:06.791;5.7186e+01;1.2448e+02;1.3637e+01;-2.2756e-01;2.8476e+00;2.0123e+00;-4.1876e+01;-3.8890e+01;2.0030e+00;4.2810e+01;"line";1.2208e+03;0;"p";0;1.2208e+03;1.1996e+03;1.2424e+03;1.2216e+03;1.8482e-02
1997-09-13T00:15:44.124;5.7184e+01;1.2486e+02;1.3636e+01;-2.2756e-01;2.8482e+00;2.0734e+00;-4.1872e+01;-3.8890e+01;2.0030e+00;2.5987e+01;"line";1.1661e+03;0;"p";0;1.1661e+03;1.1532e+03;1.1792e+03;1.1664e+03;1.6862e-02
1997-09-13T00:16:21.457;5.7181e+01;1.2523e+02;1.3635e+01;-2.2756e-01;2.8487e+00;2.1328e+00;-4.1869e+01;-3.8889e+01;2.0030e+00;1.5319e+01;"line";1.1661e+03;0;"p";0;1.1661e+03;1.1585e+03;1.1738e+03;1.1662e+03;1.6862e-02
1997-09-13T00:16:58.791;5.7178e+01;1.2560e+02;1.3635e+01;-2.2755e-01;2.8493e+00;2.1921e+00;-4.1866e+01;-3.8888e+01;2.0029e+00;7.8290e+00;"line";1.1397e+03;0;"p";0;1.1397e+03;1.1357e+03;1.1436e+03;1.1397e+03;1.6106e-02
1997-09-13T00:17:36.124;5.7175e+01;1.2598e+02;1.3634e+01;-2.2755e-01;2.8499e+00;2.2529e+00;-4.1863e+01;-3.8888e+01;2.0029e+00;6.8330e+00;"line";1.1397e+03;0;"p";0;1.1397e+03;1.1362e+03;1.1431e+03;1.1397e+03;1.6106e-02
1997-09-13T00:18:13.457;5.7173e+01;1.2635e+02;1.3634e+01;-2.2755e-01;2.8504e+00;2.3120e+00;-4.1860e+01;-3.8887e+01;2.0029e+00;3.2502e+01;"line";1.1138e+03;0;"p";0;1.1138e+03;1.0977e+03;1.1302e+03;1.1143e+03;1.5384e-02
1997-09-13T00:18:50.791;5.7170e+01;1.2673e+02;1.3633e+01;-2.2755e-01;2.8510e+00;2.3710e+00;-4.1857e+01;-3.8886e+01;2.0028e+00;3.4197e+01;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0716e+03;1.1058e+03;1.0891e+03;1.4694e-02
1997-09-13T00:19:28.124;5.7167e+01;1.2711e+02;1.3632e+01;-2.2755e-01;2.8515e+00;2.4315e+00;-4.1853e+01;-3.8886e+01;2.0028e+00;3.8058e+01;"line";1.0886e+03;0;"p";0;1.0886e+03;1.0697e+03;1.1078e+03;1.0892e+03;1.4694e-02
1997-09-13T00:20:05.457;5.7164e+01;1.2748e+02;1.3632e+01;-2.2754e-01;2.8521e+00;2.4903e+00;-4.1850e+01;-3.8885e+01;2.0028e+00;5.1418e+01;"line";1.0162e+03;0;"p";0;1.0162e+03;9.9080e+02;1.0422e+03;1.0175e+03;1.2805e-02
1997-09-13T00:20:42.791;5.7161e+01;1.2785e+02;1.3631e+01;-2.2754e-01;2.8526e+00;2.5490e+00;-4.1847e+01;-3.8884e+01;2.0028e+00;6.1980e+01;"line";9.9314e+02;0;"p";0;9.9314e+02;9.6264e+02;1.0246e+03;9.9508e+02;1.2231e-02
1997-09-13T00:21:20.124;5.7159e+01;1.2823e+02;1.3630e+01;-2.2754e-01;2.8532e+00;2.6091e+00;-4.1844e+01;-3.8884e+01;2.0027e+00;7.8547e+01;"line";1.0162e+03;0;"p";0;1.0162e+03;9.7767e+02;1.0562e+03;1.0192e+03;1.2805e-02
1997-09-13T00:21:57.457;5.7156e+01;1.2860e+02;1.3630e+01;-2.2754e-01;2.8538e+00;2.6676e+00;-4.1841e+01;-3.8883e+01;2.0027e+00;9.5912e+01;"line";1.0398e+03;0;"p";0;1.0398e+03;9.9291e+02;1.0888e+03;1.0442e+03;1.3406e-02
1997-09-13T00:22:34.791;5.7153e+01;1.2897e+02;1.3629e+01;-2.2754e-01;2.8543e+00;2.7259e+00;-4.1838e+01;-3.8883e+01;2.0027e+00;1.0942e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.8648e+02;1.0959e+03;1.0455e+03;1.3406e-02
1997-09-13T00:23:12.124;5.7150e+01;1.2935e+02;1.3628e+01;-2.2753e-01;2.8549e+00;2.7856e+00;-4.1834e+01;-3.8882e+01;2.0026e+00;1.3292e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.7542e+02;1.1083e+03;1.0482e+03;1.3406e-02
1997-09-13T00:23:49.457;5.7148e+01;1.2972e+02;1.3628e+01;-2.2753e-01;2.8555e+00;2.8437e+00;-4.1831e+01;-3.8881e+01;2.0026e+00;1.4216e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.2461e+02;1.0668e+03;1.0033e+03;1.2231e-02
1997-09-13T00:24:26.791;5.7145e+01;1.3010e+02;1.3627e+01;-2.2753e-01;2.8560e+00;2.9017e+00;-4.1828e+01;-3.8881e+01;2.0026e+00;1.5251e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1981e+02;1.0723e+03;1.0048e+03;1.2231e-02
1997-09-13T00:25:04.124;5.7142e+01;1.3048e+02;1.3626e+01;-2.2753e-01;2.8566e+00;2.9610e+00;-4.1825e+01;-3.8880e+01;2.0025e+00;1.5972e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3946e+02;1.0992e+03;1.0287e+03;1.2805e-02
1997-09-13T00:25:41.457;5.7139e+01;1.3085e+02;1.3626e+01;-2.2753e-01;2.8572e+00;3.0187e+00;-4.1822e+01;-3.8879e+01;2.0025e+00;1.6247e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3819e+02;1.1007e+03;1.0291e+03;1.2805e-02
1997-09-13T00:26:18.790;5.7137e+01;1.3122e+02;1.3625e+01;-2.2752e-01;2.8578e+00;3.0763e+00;-4.1819e+01;-3.8879e+01;2.0025e+00;1.6906e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3516e+02;1.1042e+03;1.0302e+03;1.2805e-02
1997-09-13T00:26:56.124;5.7134e+01;1.3160e+02;1.3624e+01;-2.2752e-01;2.8583e+00;3.1352e+00;-4.1815e+01;-3.8878e+01;2.0025e+00;1.8016e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3009e+02;1.1102e+03;1.0320e+03;1.2805e-02
1997-09-13T00:27:33.457;5.7131e+01;1.3197e+02;1.3624e+01;-2.2752e-01;2.8589e+00;3.1925e+00;-4.1812e+01;-3.8877e+01;2.0024e+00;1.9092e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2520e+02;1.1161e+03;1.0340e+03;1.2805e-02
1997-09-13T00:28:10.790;5.7128e+01;1.3234e+02;1.3623e+01;-2.2752e-01;2.8595e+00;3.2496e+00;-4.1809e+01;-3.8877e+01;2.0024e+00;1.8500e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.2788e+02;1.1129e+03;1.0329e+03;1.2805e-02
1997-09-13T00:28:48.124;5.7125e+01;1.3272e+02;1.3622e+01;-2.2752e-01;2.8601e+00;3.3082e+00;-4.1806e+01;-3.8876e+01;2.0024e+00;1.7760e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3126e+02;1.1089e+03;1.0316e+03;1.2805e-02
1997-09-13T00:29:25.457;5.7123e+01;1.3309e+02;1.3622e+01;-2.2751e-01;2.8607e+00;3.3650e+00;-4.1803e+01;-3.8875e+01;2.0023e+00;1.7291e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;9.3340e+02;1.1063e+03;1.0308e+03;1.2805e-02
1997-09-13T00:30:02.790;5.7120e+01;1.3347e+02;1.3621e+01;-2.2751e-01;2.8612e+00;3.4217e+00;-4.1799e+01;-3.8875e+01;2.0023e+00;1.7113e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.8175e+02;1.1529e+03;1.0776e+03;1.4036e-02
1997-09-13T00:30:40.124;5.7117e+01;1.3385e+02;1.3620e+01;-2.2751e-01;2.8618e+00;3.4798e+00;-4.1796e+01;-3.8874e+01;2.0023e+00;1.7513e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6509e+02;1.0402e+03;9.6465e+02;1.1159e-02
1997-09-13T00:31:17.457;5.7114e+01;1.3422e+02;1.3620e+01;-2.2751e-01;2.8624e+00;3.5362e+00;-4.1793e+01;-3.8873e+01;2.0022e+00;1.7856e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.6353e+02;1.0421e+03;9.6528e+02;1.1159e-02
1997-09-13T00:31:54.790;5.7112e+01;1.3459e+02;1.3619e+01;-2.2750e-01;2.8630e+00;3.5924e+00;-4.1790e+01;-3.8873e+01;2.0022e+00;1.8840e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3768e+02;1.0261e+03;9.4606e+02;1.0659e-02
1997-09-13T00:32:32.124;5.7109e+01;1.3497e+02;1.3618e+01;-2.2750e-01;2.8636e+00;3.6500e+00;-4.1787e+01;-3.8872e+01;2.0022e+00;2.0485e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.3033e+02;1.0352e+03;9.4947e+02;1.0659e-02
1997-09-13T00:33:09.457;5.7106e+01;1.3534e+02;1.3618e+01;-2.2750e-01;2.8641e+00;3.7059e+00;-4.1784e+01;-3.8871e+01;2.0022e+00;2.1735e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;7.8351e+02;1.0009e+03;9.1183e+02;9.7246e-03
1997-09-13T00:33:46.790;5.7103e+01;1.3571e+02;1.3617e+01;-2.2750e-01;2.8647e+00;3.7617e+00;-4.1780e+01;-3.8871e+01;2.0021e+00;2.2818e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5886e+02;9.8705e+02;8.9504e+02;9.2886e-03
1997-09-13T00:34:24.123;5.7100e+01;1.3609e+02;1.3616e+01;-2.2750e-01;2.8653e+00;3.8187e+00;-4.1777e+01;-3.8870e+01;2.0021e+00;2.4238e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.9577e+02;9.3815e+02;8.4350e+02;8.0945e-03
1997-09-13T00:35:01.457;5.7098e+01;1.3646e+02;1.3616e+01;-2.2749e-01;2.8659e+00;3.8742e+00;-4.1774e+01;-3.8869e+01;2.0021e+00;2.4638e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3158e+02;9.7796e+02;8.8100e+02;8.8722e-03
1997-09-13T00:35:38.790;5.7095e+01;1.3684e+02;1.3615e+01;-2.2749e-01;2.8664e+00;3.9294e+00;-4.1771e+01;-3.8869e+01;2.0020e+00;2.5355e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.2115e+02;8.7470e+02;7.7949e+02;6.7376e-03
1997-09-13T00:36:16.123;5.7092e+01;1.3722e+02;1.3614e+01;-2.2749e-01;2.8670e+00;3.9860e+00;-4.1768e+01;-3.8868e+01;2.0020e+00;2.6639e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.5236e+02;8.1875e+02;7.2334e+02;5.6082e-03
1997-09-13T00:36:53.457;5.7089e+01;1.3759e+02;1.3614e+01;-2.2749e-01;2.8676e+00;4.0409e+00;-4.1765e+01;-3.8867e+01;2.0020e+00;2.7749e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.9029e+02;7.6779e+02;6.7338e+02;4.6681e-03
1997-09-13T00:37:30.790;5.7087e+01;1.3796e+02;1.3613e+01;-2.2749e-01;2.8682e+00;4.0956e+00;-4.1761e+01;-3.8867e+01;2.0019e+00;2.8160e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.1680e+02;7.9840e+02;7.0136e+02;5.1166e-03
1997-09-13T00:38:08.122;5.7084e+01;1.3834e+02;1.3612e+01;-2.2748e-01;2.8688e+00;4.1516e+00;-4.1758e+01;-3.8866e+01;2.0019e+00;2.8068e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.3173e+02;8.1240e+02;7.1467e+02;5.3568e-03
1997-09-13T00:38:45.457;5.7081e+01;1.3871e+02;1.3612e+01;-2.2748e-01;2.8693e+00;4.2060e+00;-4.1755e+01;-3.8865e+01;2.0019e+00;2.8181e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.3128e+02;8.1308e+02;7.1512e+02;5.3568e-03
1997-09-13T00:44:21.456;5.7056e+01;1.4208e+02;1.3606e+01;-2.2746e-01;2.8745e+00;4.6910e+00;-4.1726e+01;-3.8859e+01;2.0016e+00;2.9926e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.2443e+02;8.2370e+02;7.2217e+02;5.3568e-03
1997-09-13T00:44:58.790;5.7053e+01;1.4245e+02;1.3605e+01;-2.2746e-01;2.8750e+00;4.7434e+00;-4.1723e+01;-3.8859e+01;2.0016e+00;3.0225e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6897e+02;8.7122e+02;7.6620e+02;6.1470e-03
1997-09-13T00:45:36.123;5.7051e+01;1.4283e+02;1.3604e+01;-2.2746e-01;2.8756e+00;4.7971e+00;-4.1720e+01;-3.8858e+01;2.0015e+00;2.9907e+02;"line";7.3711e+02;1;"p";0;7.3711e+02;6.0259e+02;9.0166e+02;7.9547e+02;6.7376e-03
1997-09-13T00:46:13.456;5.7048e+01;1.4320e+02;1.3604e+01;-2.2746e-01;2.8762e+00;4.8491e+00;-4.1717e+01;-3.8857e+01;2.0015e+00;3.0415e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;5.8419e+02;8.8835e+02;7.8197e+02;6.4356e-03
1997-09-13T00:46:50.790;5.7045e+01;1.4358e+02;1.3603e+01;-2.2746e-01;2.8767e+00;4.9008e+00;-4.1714e+01;-3.8857e+01;2.0015e+00;2.9971e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;5.8596e+02;8.8567e+02;7.8025e+02;6.4356e-03
1997-09-13T00:47:28.123;5.7042e+01;1.4396e+02;1.3602e+01;-2.2745e-01;2.8773e+00;4.9538e+00;-4.1711e+01;-3.8856e+01;2.0015e+00;3.0211e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;5.8500e+02;8.8712e+02;7.8118e+02;6.4356e-03
1997-09-13T00:48:05.456;5.7040e+01;1.4433e+02;1.3602e+01;-2.2745e-01;2.8779e+00;5.0052e+00;-4.1707e+01;-3.8855e+01;2.0014e+00;3.0025e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6976e+02;8.7001e+02;7.6541e+02;6.1470e-03
1997-09-13T00:48:42.790;5.7037e+01;1.4470e+02;1.3601e+01;-2.2745e-01;2.8784e+00;5.0563e+00;-4.1704e+01;-3.8855e+01;2.0014e+00;3.0273e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.3504e+02;9.3777e+02;8.2896e+02;7.3850e-03
1997-09-13T00:54:18.789;5.7012e+01;1.4807e+02;1.3595e+01;-2.2743e-01;2.8833e+00;5.5105e+00;-4.1676e+01;-3.8849e+01;2.0011e+00;3.0339e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.5292e+02;8.5632e+02;7.5201e+02;5.8715e-03
1997-09-13T00:54:56.123;5.7009e+01;1.4845e+02;1.3595e+01;-2.2743e-01;2.8838e+00;5.5607e+00;-4.1672e+01;-3.8848e+01;2.0011e+00;3.0492e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6792e+02;8.7284e+02;7.6725e+02;6.1470e-03
1997-09-13T00:55:33.456;5.7006e+01;1.4882e+02;1.3594e+01;-2.2743e-01;2.8844e+00;5.6093e+00;-4.1669e+01;-3.8848e+01;2.0011e+00;3.0581e+02;"line";6.8810e+02;1;"p";0;6.8810e+02;5.5198e+02;8.5778e+02;7.5299e+02;5.8715e-03
1997-09-13T00:56:10.789;5.7004e+01;1.4919e+02;1.3593e+01;-2.2742e-01;2.8849e+00;5.6577e+00;-4.1666e+01;-3.8847e+01;2.0010e+00;3.0546e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6770e+02;8.7317e+02;7.6747e+02;6.1470e-03
1997-09-13T00:56:48.123;5.7001e+01;1.4957e+02;1.3593e+01;-2.2742e-01;2.8854e+00;5.7071e+00;-4.1663e+01;-3.8846e+01;2.0010e+00;3.0654e+02;"line";6.7250e+02;1;"p";0;6.7250e+02;5.3647e+02;8.4301e+02;7.3906e+02;5.6082e-03
1997-09-13T00:57:25.456;5.6998e+01;1.4994e+02;1.3592e+01;-2.2742e-01;2.8859e+00;5.7549e+00;-4.1660e+01;-3.8846e+01;2.0010e+00;3.0708e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;5.8303e+02;8.9012e+02;7.8311e+02;6.4356e-03
1997-09-13T00:58:02.789;5.6995e+01;1.5031e+02;1.3591e+01;-2.2742e-01;2.8865e+00;5.8026e+00;-4.1657e+01;-3.8845e+01;2.0009e+00;3.0824e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6661e+02;8.7485e+02;7.6858e+02;6.1470e-03
1997-09-13T00:58:40.123;5.6992e+01;1.5070e+02;1.3591e+01;-2.2742e-01;2.8870e+00;5.8512e+00;-4.1653e+01;-3.8844e+01;2.0009e+00;3.0640e+02;"line";7.0406e+02;1;"p";0;7.0406e+02;5.6734e+02;8.7373e+02;7.6784e+02;6.1470e-03
1997-09-13T00:59:17.456;5.6990e+01;1.5107e+02;1.3590e+01;-2.2741e-01;2.8875e+00;5.8983e+00;-4.1650e+01;-3.8844e+01;2.0009e+00;3.0570e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.1669e+02;9.2239e+02;8.1381e+02;7.0539e-03
1997-09-13T00:59:54.789;5.6987e+01;1.5144e+02;1.3589e+01;-2.2741e-01;2.8880e+00;5.9452e+00;-4.1647e+01;-3.8843e+01;2.0009e+00;3.0728e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.1606e+02;9.2334e+02;8.1440e+02;7.0539e-03
1997-09-13T01:00:32.122;5.6984e+01;1.5182e+02;1.3589e+01;-2.2741e-01;2.8885e+00;5.9930e+00;-4.1644e+01;-3.8842e+01;2.0008e+00;3.0436e+02;"line";7.5421e+02;2;"p";0;7.5421e+02;6.1723e+02;9.2159e+02;8.1330e+02;7.0539e-03
1997-09-13T01:01:09.456;5.6981e+01;1.5219e+02;1.3588e+01;-2.2741e-01;2.8890e+00;6.0394e+00;-4.1641e+01;-3.8842e+01;2.0008e+00;3.1074e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.4938e+02;9.6011e+02;8.4855e+02;7.7316e-03
1997-09-13T01:01:46.789;5.6979e+01;1.5256e+02;1.3587e+01;-2.2741e-01;2.8895e+00;6.0854e+00;-4.1638e+01;-3.8841e+01;2.0008e+00;3.0811e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.5044e+02;9.5855e+02;8.4759e+02;7.7316e-03
1997-09-13T01:02:24.122;5.6976e+01;1.5294e+02;1.3587e+01;-2.2740e-01;2.8900e+00;6.1325e+00;-4.1634e+01;-3.8840e+01;2.0007e+00;3.0667e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.5102e+02;9.5769e+02;8.4707e+02;7.7316e-03
1997-09-13T01:03:01.456;5.6973e+01;1.5331e+02;1.3586e+01;-2.2740e-01;2.8905e+00;6.1780e+00;-4.1631e+01;-3.8840e+01;2.0007e+00;3.0702e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.6887e+02;9.7589e+02;8.6429e+02;8.0945e-03
1997-09-13T01:03:38.789;5.6970e+01;1.5368e+02;1.3585e+01;-2.2740e-01;2.8910e+00;6.2233e+00;-4.1628e+01;-3.8839e+01;2.0007e+00;3.0766e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.3306e+02;9.4072e+02;8.3077e+02;7.3850e-03
1997-09-13T01:04:16.122;5.6967e+01;1.5407e+02;1.3585e+01;-2.2740e-01;2.8915e+00;6.2695e+00;-4.1625e+01;-3.8838e+01;2.0006e+00;3.0803e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.3291e+02;9.4094e+02;8.3091e+02;7.3850e-03
1997-09-13T01:04:53.456;5.6965e+01;1.5444e+02;1.3584e+01;-2.2740e-01;2.8919e+00;6.3143e+00;-4.1622e+01;-3.8838e+01;2.0006e+00;3.0832e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.3279e+02;9.4111e+02;8.3101e+02;7.3850e-03
1997-09-13T01:05:30.789;5.6962e+01;1.5481e+02;1.3583e+01;-2.2739e-01;2.8924e+00;6.3587e+00;-4.1619e+01;-3.8837e+01;2.0006e+00;3.1011e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1492e+02;9.2504e+02;8.1547e+02;7.0539e-03
1997-09-13T01:06:08.122;5.6959e+01;1.5519e+02;1.3583e+01;-2.2739e-01;2.8929e+00;6.4041e+00;-4.1615e+01;-3.8836e+01;2.0005e+00;3.0626e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1646e+02;9.2273e+02;8.1402e+02;7.0539e-03
1997-09-13T01:06:45.456;5.6956e+01;1.5556e+02;1.3582e+01;-2.2739e-01;2.8933e+00;6.4480e+00;-4.1612e+01;-3.8836e+01;2.0005e+00;3.1031e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;6.8595e+02;9.9626e+02;8.8299e+02;8.4744e-03
1997-09-13T01:07:22.789;5.6954e+01;1.5593e+02;1.3581e+01;-2.2739e-01;2.8938e+00;6.4916e+00;-4.1609e+01;-3.8835e+01;2.0005e+00;3.1244e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1399e+02;9.2644e+02;8.1636e+02;7.0539e-03
1997-09-13T01:08:00.122;5.6951e+01;1.5631e+02;1.3581e+01;-2.2738e-01;2.8943e+00;6.5362e+00;-4.1606e+01;-3.8834e+01;2.0005e+00;3.1085e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1463e+02;9.2548e+02;8.1575e+02;7.0539e-03
1997-09-13T01:08:37.455;5.6948e+01;1.5668e+02;1.3580e+01;-2.2738e-01;2.8947e+00;6.5792e+00;-4.1603e+01;-3.8834e+01;2.0004e+00;3.1171e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.4898e+02;9.6070e+02;8.4890e+02;7.7316e-03
1997-09-13T01:09:14.789;5.6945e+01;1.5705e+02;1.3579e+01;-2.2738e-01;2.8952e+00;6.6220e+00;-4.1599e+01;-3.8833e+01;2.0004e+00;3.1245e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.4869e+02;9.6114e+02;8.4918e+02;7.7316e-03
1997-09-13T01:09:52.122;5.6942e+01;1.5744e+02;1.3579e+01;-2.2738e-01;2.8956e+00;6.6656e+00;-4.1596e+01;-3.8832e+01;2.0004e+00;3.1034e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1483e+02;9.2517e+02;8.1556e+02;7.0539e-03
1997-09-13T01:10:29.455;5.6940e+01;1.5781e+02;1.3578e+01;-2.2738e-01;2.8961e+00;6.7078e+00;-4.1593e+01;-3.8832e+01;2.0003e+00;3.1309e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1374e+02;9.2682e+02;8.1661e+02;7.0539e-03
1997-09-13T01:11:06.789;5.6937e+01;1.5818e+02;1.3577e+01;-2.2737e-01;2.8965e+00;6.7497e+00;-4.1590e+01;-3.8831e+01;2.0003e+00;3.1085e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.9789e+02;9.0874e+02;7.9997e+02;6.7376e-03
1997-09-13T01:11:44.122;5.6934e+01;1.5856e+02;1.3577e+01;-2.2737e-01;2.8969e+00;6.7925e+00;-4.1587e+01;-3.8830e+01;2.0003e+00;3.1339e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.6459e+02;8.7798e+02;7.7066e+02;6.1470e-03
1997-09-13T01:12:21.455;5.6931e+01;1.5893e+02;1.3576e+01;-2.2737e-01;2.8974e+00;6.8338e+00;-4.1584e+01;-3.8830e+01;2.0002e+00;3.1127e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.9772e+02;9.0899e+02;8.0013e+02;6.7376e-03
1997-09-13T01:12:58.789;5.6929e+01;1.5930e+02;1.3575e+01;-2.2737e-01;2.8978e+00;6.8748e+00;-4.1580e+01;-3.8829e+01;2.0002e+00;3.1304e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.9702e+02;9.1006e+02;8.0083e+02;6.7376e-03
1997-09-13T01:13:36.122;5.6926e+01;1.5968e+02;1.3575e+01;-2.2737e-01;2.8982e+00;6.9167e+00;-4.1577e+01;-3.8828e+01;2.0002e+00;3.1051e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.9802e+02;9.0854e+02;7.9984e+02;6.7376e-03
1997-09-13T01:14:13.455;5.6923e+01;1.6005e+02;1.3574e+01;-2.2736e-01;2.8986e+00;6.9571e+00;-4.1574e+01;-3.8828e+01;2.0002e+00;3.1124e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.8139e+02;8.9263e+02;7.8475e+02;6.4356e-03
1997-09-13T01:14:50.789;5.6920e+01;1.6042e+02;1.3573e+01;-2.2736e-01;2.8990e+00;6.9972e+00;-4.1571e+01;-3.8827e+01;2.0001e+00;3.0961e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.8203e+02;8.9164e+02;7.8411e+02;6.4356e-03
1997-09-13T01:15:28.122;5.6917e+01;1.6081e+02;1.3573e+01;-2.2736e-01;2.8994e+00;7.0381e+00;-4.1568e+01;-3.8826e+01;2.0001e+00;3.1036e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1482e+02;9.2519e+02;8.1557e+02;7.0539e-03
1997-09-13T01:16:05.455;5.6915e+01;1.6118e+02;1.3572e+01;-2.2736e-01;2.8998e+00;7.0776e+00;-4.1564e+01;-3.8826e+01;2.0001e+00;3.1005e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.1495e+02;9.2500e+02;8.1545e+02;7.0539e-03