START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-23 03:00:25.880 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:30.680 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:35.480 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:40.280 ,1,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:45.080 ,1,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:49.880 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:54.680 ,2,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:00:59.480 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:04.280 ,2,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:09.080 ,2,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:13.880 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:18.680 ,2,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:23.480 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:28.280 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:33.080 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:37.880 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:42.680 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:47.480 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:52.280 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:01:57.080 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:01.880 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:06.680 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:11.480 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:16.280 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:02:21.080 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:13.880 ,0,0,48.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:18.680 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:23.480 ,0,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:28.280 ,0,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:33.080 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:37.880 ,0,0,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:42.680 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:47.480 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:52.280 ,0,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:03:57.080 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:01.880 ,6,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:06.680 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:11.480 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:16.280 ,6,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:21.080 ,6,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:25.880 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:30.680 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:35.480 ,6,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:40.280 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:45.080 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:49.880 ,7,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:54.680 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:04:59.480 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:04.280 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:09.080 ,7,0,2.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-07-23 03:05:13.880 ,7,0,6.,4.8,272.,4.8,0.,4.8,1.,4.8
1979-07-23 03:05:18.680 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:23.480 ,7,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:28.280 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:33.080 ,7,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:37.880 ,7,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:42.680 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:47.480 ,7,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:52.280 ,7,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:05:57.080 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:01.880 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:06.680 ,7,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:11.480 ,7,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:16.280 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:21.080 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:25.880 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:30.680 ,6,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:35.480 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:40.280 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:45.080 ,6,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:49.880 ,6,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:54.680 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:06:59.480 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:04.280 ,6,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:09.080 ,6,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:13.880 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:18.680 ,5,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:23.480 ,5,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:28.280 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:33.080 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:37.880 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:42.680 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:47.480 ,5,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:52.280 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:07:57.080 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:01.880 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:06.680 ,4,0,1.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:11.480 ,4,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:16.280 ,4,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:21.080 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:25.880 ,4,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:30.680 ,4,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:35.480 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:40.280 ,4,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:45.080 ,4,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:49.880 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:54.680 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:08:59.480 ,3,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:04.280 ,3,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:09.080 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:13.880 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:18.680 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:23.480 ,3,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:28.280 ,3,0,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:33.080 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:37.880 ,2,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:42.680 ,2,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:47.480 ,2,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:52.280 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:09:57.080 ,2,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:01.880 ,2,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:06.680 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:11.480 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:16.280 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:21.080 ,2,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:25.880 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:30.680 ,1,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:35.480 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:40.280 ,1,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:45.080 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:49.880 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:54.680 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:10:59.480 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:04.280 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:09.080 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:13.880 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:18.680 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:23.480 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:28.280 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:33.080 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:37.880 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:42.680 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:47.480 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:52.280 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:11:57.080 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:01.880 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:06.680 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:11.480 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:16.280 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:21.080 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:25.880 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:30.680 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:35.480 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:40.280 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:45.080 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:49.880 ,1,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:12:54.680 ,1,0,,0,,0,,0,,0
1979-07-23 03:12:59.480 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:04.280 ,1,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:09.080 ,1,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:13.880 ,1,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:18.680 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:23.480 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:28.280 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:33.080 ,1,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:37.880 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:42.680 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:47.480 ,2,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:52.280 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:13:57.080 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:01.880 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:06.680 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:11.480 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:16.280 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:21.080 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:25.880 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:30.680 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:35.480 ,3,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:40.280 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:45.080 ,3,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:49.880 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:54.680 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:14:59.480 ,3,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:04.280 ,3,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:09.080 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:13.880 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:18.680 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:23.480 ,4,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:28.280 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:33.080 ,4,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:37.880 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:42.680 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:47.480 ,4,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:15:52.280 ,4,0,6.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-07-23 03:15:57.080 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:01.880 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:06.680 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:11.480 ,5,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:16.280 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:21.080 ,5,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:25.880 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:30.680 ,5,0,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:35.480 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:40.280 ,5,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:45.080 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:49.880 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:54.680 ,6,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:16:59.480 ,6,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:04.280 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:09.080 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:13.880 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:18.680 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:23.480 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:28.280 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:33.080 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:37.880 ,7,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:42.680 ,7,0,6.,4.8,312.,4.8,0.,4.8,1.,4.8
1979-07-23 03:17:47.480 ,7,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:52.280 ,7,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:17:57.080 ,7,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:01.880 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:06.680 ,7,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:11.480 ,7,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:16.280 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:21.080 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:25.880 ,7,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:30.680 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:35.480 ,7,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:40.280 ,7,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:45.080 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:49.880 ,7,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:54.680 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:18:59.480 ,7,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:04.280 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:09.080 ,7,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:13.880 ,6,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:18.680 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:23.480 ,6,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:28.280 ,6,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:33.080 ,6,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:37.880 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:42.680 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:47.480 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:52.280 ,6,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:19:57.080 ,6,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:01.880 ,5,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:06.680 ,5,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:11.480 ,5,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:16.280 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:21.080 ,5,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:25.880 ,5,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:30.680 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:35.480 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:40.280 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:45.080 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:49.880 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:54.680 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:20:59.480 ,4,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:04.280 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:09.080 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:13.880 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:18.680 ,4,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:23.480 ,4,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:28.280 ,4,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:33.080 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:37.880 ,3,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:42.680 ,3,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:47.480 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:52.280 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:21:57.080 ,3,0,2.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:01.880 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:06.680 ,3,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:11.480 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:16.280 ,3,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:21.080 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:25.880 ,2,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:30.680 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:35.480 ,2,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:40.280 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:45.080 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:49.880 ,2,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:54.680 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:22:59.480 ,2,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:04.280 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:09.080 ,2,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:13.880 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:18.680 ,1,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:23.480 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:28.280 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:33.080 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:37.880 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:42.680 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:47.480 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:52.280 ,1,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:23:57.080 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:01.880 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:06.680 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:11.480 ,0,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:16.280 ,0,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:21.080 ,0,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:25.880 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:30.680 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:35.480 ,0,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:40.280 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:45.080 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:49.880 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:54.680 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:24:59.480 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:04.280 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:09.080 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:13.880 ,0,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:18.680 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:23.480 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:28.280 ,0,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:33.080 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:37.880 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:42.680 ,1,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:47.480 ,1,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:52.280 ,1,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:25:57.080 ,1,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:01.880 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:06.680 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:11.480 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:16.280 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:21.080 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:25.880 ,2,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:30.680 ,2,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:35.480 ,2,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:40.280 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:45.080 ,2,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:49.880 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:54.680 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:26:59.480 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:27:04.280 ,2,0,3.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-07-23 03:27:09.080 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:01.880 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:06.680 ,0,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:11.480 ,0,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:16.280 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:21.080 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:25.880 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:30.680 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:35.480 ,0,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:40.280 ,0,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:45.080 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:49.880 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:54.680 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:28:59.480 ,5,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:04.280 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:09.080 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:13.880 ,5,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:18.680 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:23.480 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:28.280 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:33.080 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:37.880 ,6,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:42.680 ,6,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:47.480 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:52.280 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:29:57.080 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:01.880 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:06.680 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:11.480 ,6,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:16.280 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:21.080 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:25.880 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:30.680 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:35.480 ,7,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:40.280 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:45.080 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:49.880 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:54.680 ,7,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:30:59.480 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:04.280 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:09.080 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:13.880 ,3,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:18.680 ,3,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:23.480 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:28.280 ,3,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:33.080 ,3,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:37.880 ,0,1,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:42.680 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:47.480 ,0,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:52.280 ,0,1,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:31:57.080 ,0,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:01.880 ,4,1,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:06.680 ,4,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:11.480 ,4,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:16.280 ,4,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:21.080 ,4,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:25.880 ,7,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:30.680 ,7,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:35.480 ,7,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:40.280 ,7,1,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:45.080 ,7,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:49.880 ,3,1,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:54.680 ,3,1,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:32:59.480 ,3,1,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:04.280 ,3,1,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:09.080 ,3,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:13.880 ,0,1,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:18.680 ,0,1,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:23.480 ,0,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:28.280 ,0,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:33.080 ,0,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:37.880 ,4,1,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:42.680 ,4,1,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:47.480 ,4,1,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-23 03:33:52.280 ,4,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8