START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-25 21:00:24.170 ,5,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:25.370 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:26.570 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:27.770 ,5,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:28.970 ,5,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:30.170 ,5,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:31.370 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:32.570 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:33.770 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:34.970 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:36.170 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:37.370 ,5,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:38.570 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:39.770 ,5,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:40.970 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:42.170 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:43.370 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:44.570 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:45.770 ,5,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:00:46.970 ,5,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:00:48.170 ,6,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:49.370 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:50.570 ,6,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:51.770 ,6,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:52.970 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:54.170 ,6,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:55.370 ,6,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:00:56.570 ,6,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:57.770 ,6,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:00:58.970 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:00.170 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:01.370 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:02.570 ,6,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:03.770 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:04.970 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:06.170 ,6,0,720.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:07.370 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:08.570 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:09.770 ,6,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:10.970 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:12.170 ,6,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:13.370 ,6,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:14.570 ,6,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:15.770 ,6,0,704.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:01:16.970 ,6,0,640.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:18.170 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:19.370 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:20.570 ,6,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:21.770 ,6,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:22.970 ,6,0,704.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:01:24.170 ,6,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:25.370 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:26.570 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:27.770 ,6,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:28.970 ,6,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:30.170 ,6,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:31.370 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:32.570 ,6,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:33.770 ,6,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:34.970 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:36.170 ,7,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:37.370 ,7,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:38.570 ,7,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:39.770 ,7,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:40.970 ,7,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:01:42.170 ,7,0,448.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:43.370 ,7,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:44.570 ,7,0,11.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:01:45.770 ,7,0,13.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:46.970 ,7,0,10.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:01:48.170 ,7,0,8.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:01:49.370 ,7,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:01:50.570 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:51.770 ,7,0,9.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:01:52.970 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:54.170 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:01:55.370 ,7,0,14.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:01:56.570 ,7,0,12.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:01:57.770 ,7,0,9.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:01:58.970 ,7,0,11.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:00.170 ,7,0,16.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:01.370 ,7,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:02.570 ,7,0,11.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:03.770 ,7,0,11.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:04.970 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:06.170 ,7,0,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:07.370 ,7,0,10.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:08.570 ,7,0,13.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:09.770 ,7,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:10.970 ,7,0,12.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:12.170 ,7,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:13.370 ,7,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:14.570 ,7,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:15.770 ,7,0,10.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:16.970 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:18.170 ,7,0,12.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 21:02:19.370 ,7,0,7.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:20.570 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:21.770 ,7,0,9.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:22.970 ,7,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:24.170 ,7,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:25.370 ,7,0,13.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:26.570 ,7,0,11.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:27.770 ,7,0,11.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:28.970 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:30.170 ,7,0,9.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:31.370 ,7,0,10.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:32.570 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:33.770 ,7,0,11.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:34.970 ,7,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:36.170 ,7,0,9.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:37.370 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:38.570 ,7,0,12.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:02:39.770 ,7,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:40.970 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:42.170 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:43.370 ,7,0,9.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:44.570 ,7,0,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:45.770 ,7,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:46.970 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 21:02:48.170 ,7,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:49.370 ,7,0,10.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:02:50.570 ,7,0,4.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 21:02:51.770 ,7,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:52.970 ,7,0,10.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:54.170 ,7,0,13.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:55.370 ,7,0,10.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:02:56.570 ,7,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:02:57.770 ,7,0,12.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:02:58.970 ,7,0,14.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 21:03:00.170 ,7,0,7.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:03:01.370 ,7,0,9.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:03:02.570 ,7,0,7.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:03.770 ,7,0,10.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:04.970 ,7,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:03:06.170 ,7,0,6.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:07.370 ,7,0,9.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:08.570 ,7,0,10.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 21:03:09.770 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:03:10.970 ,7,0,11.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:12.170 ,6,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:13.370 ,6,0,15.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:03:14.570 ,6,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:15.770 ,6,0,8.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 21:03:16.970 ,6,0,10.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:18.170 ,6,0,280.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:03:19.370 ,6,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:20.570 ,6,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:21.770 ,6,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:22.970 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:24.170 ,6,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:25.370 ,6,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:26.570 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:27.770 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:28.970 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:30.170 ,6,0,720.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:03:31.370 ,6,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:32.570 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:33.770 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:34.970 ,6,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:36.170 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:37.370 ,6,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:38.570 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:39.770 ,6,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:40.970 ,6,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:42.170 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:43.370 ,6,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:44.570 ,6,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:45.770 ,6,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:03:46.970 ,6,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:48.170 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:49.370 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:50.570 ,6,0,752.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:51.770 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:52.970 ,6,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:54.170 ,6,0,768.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:55.370 ,6,0,768.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:56.570 ,6,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:03:57.770 ,6,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:03:58.970 ,6,0,768.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:00.170 ,5,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:01.370 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:02.570 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:03.770 ,5,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:04.970 ,5,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:06.170 ,5,0,736.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:04:07.370 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:08.570 ,5,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:09.770 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:10.970 ,5,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:12.170 ,5,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:13.370 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:14.570 ,5,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:15.770 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:16.970 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:18.170 ,5,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:19.370 ,5,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:20.570 ,5,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:21.770 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:22.970 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:24.170 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:25.370 ,5,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:26.570 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:27.770 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:28.970 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:30.170 ,5,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:31.370 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:32.570 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:33.770 ,5,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:34.970 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:36.170 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:37.370 ,5,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:38.570 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:39.770 ,5,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:40.970 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:42.170 ,5,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:43.370 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:44.570 ,5,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:45.770 ,5,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:46.970 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:48.170 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:49.370 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:50.570 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:51.770 ,4,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:52.970 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:54.170 ,4,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:04:55.370 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:56.570 ,4,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:04:57.770 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:04:58.970 ,4,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:00.170 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:01.370 ,4,0,752.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:02.570 ,4,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:03.770 ,4,0,720.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:04.970 ,4,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:06.170 ,4,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:07.370 ,4,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:08.570 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:09.770 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:10.970 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:12.170 ,4,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:13.370 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:14.570 ,4,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:15.770 ,4,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:16.970 ,4,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:18.170 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:19.370 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:20.570 ,4,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:21.770 ,4,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:22.970 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:24.170 ,4,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:25.370 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:26.570 ,4,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:27.770 ,4,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:28.970 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:30.170 ,4,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:31.370 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:32.570 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:33.770 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:34.970 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:36.170 ,3,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:37.370 ,3,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:38.570 ,3,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:39.770 ,3,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:40.970 ,3,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:42.170 ,3,0,608.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:05:43.370 ,3,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:44.570 ,3,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:45.770 ,3,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:46.970 ,3,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:48.170 ,3,0,752.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:49.370 ,3,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:50.570 ,3,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:51.770 ,3,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:52.970 ,3,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:05:54.170 ,3,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:05:55.370 ,3,0,688.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:05:56.570 ,3,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:57.770 ,3,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:05:58.970 ,3,0,736.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:06:00.170 ,3,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:01.370 ,3,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:02.570 ,3,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:03.770 ,3,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:04.970 ,3,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:06.170 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:07.370 ,3,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:08.570 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:09.770 ,3,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:10.970 ,3,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:12.170 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:13.370 ,3,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:14.570 ,3,0,736.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 21:06:15.770 ,3,0,720.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:06:16.970 ,3,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:18.170 ,3,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:19.370 ,3,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:20.570 ,3,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:21.770 ,3,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:22.970 ,3,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:24.170 ,2,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:25.370 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:26.570 ,2,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:27.770 ,2,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:28.970 ,2,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:30.170 ,2,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:31.370 ,2,0,640.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:32.570 ,2,0,752.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:06:33.770 ,2,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:34.970 ,2,0,720.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:36.170 ,2,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:37.370 ,2,0,736.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:38.570 ,2,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:39.770 ,2,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:40.970 ,2,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:42.170 ,2,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:43.370 ,2,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:44.570 ,2,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:45.770 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:46.970 ,2,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:48.170 ,2,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:49.370 ,2,0,800.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:50.570 ,2,0,736.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:06:51.770 ,2,0,752.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:06:52.970 ,2,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:06:54.170 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:55.370 ,2,0,720.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:06:56.570 ,2,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:57.770 ,2,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:06:58.970 ,2,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:00.170 ,2,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:01.370 ,2,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:02.570 ,2,0,752.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:03.770 ,2,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:04.970 ,2,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:06.170 ,2,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:07.370 ,2,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:08.570 ,2,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:09.770 ,2,0,768.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:10.970 ,2,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:12.170 ,1,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:13.370 ,1,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:14.570 ,1,0,768.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:15.770 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:16.970 ,1,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:18.170 ,1,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:19.370 ,1,0,720.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:20.570 ,1,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:21.770 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:22.970 ,1,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:24.170 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:25.370 ,1,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:26.570 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:27.770 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:28.970 ,1,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:30.170 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:31.370 ,1,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:32.570 ,1,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:33.770 ,1,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:34.970 ,1,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:36.170 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:37.370 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:38.570 ,1,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:39.770 ,1,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:40.970 ,1,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:42.170 ,1,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:43.370 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:44.570 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:45.770 ,1,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:46.970 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:48.170 ,1,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:49.370 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:50.570 ,1,0,720.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:07:51.770 ,1,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:52.970 ,1,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:07:54.170 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:55.370 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:56.570 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:07:57.770 ,1,0,672.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:07:58.970 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:08:00.170 ,0,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:08:01.370 ,0,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:02.570 ,0,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:08:03.770 ,0,0,736.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:04.970 ,0,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:06.170 ,0,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:07.370 ,0,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:08:08.570 ,0,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:08:09.770 ,0,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:08:10.970 ,0,0,704.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 21:08:12.170 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:08:13.370 ,0,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:14.570 ,0,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:15.770 ,0,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:16.970 ,0,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:18.170 ,0,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:19.370 ,0,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 21:08:20.570 ,0,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:21.770 ,0,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 21:08:22.970 ,0,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 21:08:24.170 ,0,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2