START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-17 15:00:27.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:00:39.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:00:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:03.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:27.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:01:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:03.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:15.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:39.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:02:51.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:03.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:27.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:39.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:03:51.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:03.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:15.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:27.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:39.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:04:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:03.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:15.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:27.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:05:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:03.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:15.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:27.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:39.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:06:51.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:03.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:27.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:39.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:07:51.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:27.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:39.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:08:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:03.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:15.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:27.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:39.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:09:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:27.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:39.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:10:51.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:03.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:11:51.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:03.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:12:51.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:03.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:15.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:27.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:39.090 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:13:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:27.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:14:51.090 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:03.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:39.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:15:51.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:03.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:16:59.490 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:11.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:15.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:17:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:03.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:15.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:27.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:18:51.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:03.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:15.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:27.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:39.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:19:51.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:03.090 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:27.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:39.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:20:51.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:15.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:27.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:21:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:03.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:15.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:27.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:39.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:22:51.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:15.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:27.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:39.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:23:51.090 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:03.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:24:51.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:03.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:15.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:39.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:25:51.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:03.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:15.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:27.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:39.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:26:51.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:15.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:27.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:39.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:27:51.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:27.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:39.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:28:51.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:03.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:15.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:27.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:39.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:29:51.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:03.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:15.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:27.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:39.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:30:51.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:03.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:39.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:31:51.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:03.090 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:15.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:27.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:32:51.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:33:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:03.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:15.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:39.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:34:51.090 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:03.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:15.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:27.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:35:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:39.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:36:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:03.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:15.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:27.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:39.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:37:51.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:03.090 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:27.090 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:38:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:03.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:39.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:39:51.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:03.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:15.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:27.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:40:51.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:41:51.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:03.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:15.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:27.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:39.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:42:51.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:03.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:39.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:43:51.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:03.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:15.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:27.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:39.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:44:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:03.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:27.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:39.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:45:51.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:03.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:15.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:39.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:46:51.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:03.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:47:51.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:03.090 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:15.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:27.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:39.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:48:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:03.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:27.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:49:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:03.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:15.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:27.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:39.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:50:51.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:03.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:27.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:39.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:51:51.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:03.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:15.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:27.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:39.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:52:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:03.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:15.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:27.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:39.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:53:51.090 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:03.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:15.090 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:27.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:39.090 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:54:51.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:03.090 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:15.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:27.090 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:39.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:55:51.090 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:03.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:15.090 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:27.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:39.090 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:56:51.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:03.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:15.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:27.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:39.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:57:51.090 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:15.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:27.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:39.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:58:51.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:03.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:27.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 15:59:51.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:03.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:15.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:27.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:39.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:00:51.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:03.090 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:27.090 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:01:51.090 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:03.090 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:15.090 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:27.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:39.090 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:02:51.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:03.090 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:15.080 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:27.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:03:51.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:27.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:04:51.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:03.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:15.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:27.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:05:51.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:15.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:27.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:39.080 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:06:51.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:03.080 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:15.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:27.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:39.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:07:51.080 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:15.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:27.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:39.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:08:51.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:15.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:39.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:09:51.080 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:03.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:15.080 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:27.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:10:51.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:03.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:15.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:27.080 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:39.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:11:51.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:15.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:39.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:12:51.080 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:03.080 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:15.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:27.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:39.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:13:51.080 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:03.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:15.080 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:27.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:39.080 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:14:51.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:03.080 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:15.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:15:27.080 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:03.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:15.080 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:27.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:39.080 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:16:51.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:03.080 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:15.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:27.080 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:39.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-17 16:17:51.080 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0