START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 03:00:23.200 ,1,0,272.,0.4,304.,0.4,296.,0.4,22.,0.4,,0.0
1979-07-06 03:00:23.600 ,1,0,248.,0.4,320.,0.4,296.,0.4,27.,0.4,,0.0
1979-07-06 03:00:24.000 ,1,0,248.,0.4,336.,0.4,264.,0.4,27.,0.4,,0.0
1979-07-06 03:00:24.400 ,1,0,252.,0.4,360.,0.4,288.,0.4,29.,0.4,,0.0
1979-07-06 03:00:24.800 ,1,0,256.,0.4,328.,0.4,288.,0.4,23.,0.4,,0.0
1979-07-06 03:00:25.200 ,1,0,256.,0.4,368.,0.4,272.,0.4,29.,0.4,,0.0
1979-07-06 03:00:25.600 ,1,0,264.,0.4,352.,0.4,288.,0.4,29.,0.4,,0.0
1979-07-06 03:00:26.000 ,1,0,240.,0.4,344.,0.4,296.,0.4,34.,0.4,,0.0
1979-07-06 03:00:26.400 ,1,0,252.,0.4,352.,0.4,272.,0.4,30.,0.4,,0.0
1979-07-06 03:00:26.800 ,1,0,256.,0.4,376.,0.4,280.,0.4,34.,0.4,,0.0
1979-07-06 03:00:27.200 ,1,0,256.,0.4,384.,0.4,264.,0.4,29.,0.4,,0.0
1979-07-06 03:00:27.600 ,1,0,248.,0.4,352.,0.4,280.,0.4,34.,0.4,,0.0
1979-07-06 03:00:28.000 ,1,0,256.,0.4,368.,0.4,280.,0.4,29.,0.4,,0.0
1979-07-06 03:00:28.400 ,1,0,256.,0.4,352.,0.4,296.,0.4,30.,0.4,,0.0
1979-07-06 03:00:28.800 ,1,0,272.,0.4,360.,0.4,252.,0.4,31.,0.4,,0.0
1979-07-06 03:00:29.200 ,1,0,264.,0.4,344.,0.4,280.,0.4,25.,0.4,,0.0
1979-07-06 03:00:29.600 ,1,0,272.,0.4,328.,0.4,312.,0.4,27.,0.4,,0.0
1979-07-06 03:00:30.000 ,1,0,264.,0.4,368.,0.4,248.,0.4,31.,0.4,,0.0
1979-07-06 03:00:30.400 ,1,0,256.,0.4,352.,0.4,256.,0.4,33.,0.4,,0.0
1979-07-06 03:00:30.800 ,1,0,256.,0.4,360.,0.4,280.,0.4,42.,0.4,,0.0
1979-07-06 03:00:31.200 ,1,0,232.,0.4,360.,0.4,264.,0.4,29.,0.4,,0.0
1979-07-06 03:00:31.600 ,1,0,264.,0.4,352.,0.4,296.,0.4,40.,0.4,,0.0
1979-07-06 03:00:32.000 ,1,0,244.,0.4,360.,0.4,280.,0.4,28.,0.4,,0.0
1979-07-06 03:00:32.400 ,1,0,264.,0.4,344.,0.4,320.,0.4,34.,0.4,,0.0
1979-07-06 03:00:32.800 ,1,0,272.,0.4,360.,0.4,280.,0.4,34.,0.4,,0.0
1979-07-06 03:00:33.200 ,1,0,252.,0.4,360.,0.4,256.,0.4,37.,0.4,,0.0
1979-07-06 03:00:33.600 ,1,0,256.,0.4,352.,0.4,272.,0.4,25.,0.4,,0.0
1979-07-06 03:00:34.000 ,1,0,236.,0.4,384.,0.4,288.,0.4,27.,0.4,,0.0
1979-07-06 03:00:34.400 ,1,0,264.,0.4,336.,0.4,304.,0.4,34.,0.4,,0.0
1979-07-06 03:00:34.800 ,1,0,264.,0.4,360.,0.4,252.,0.4,41.,0.4,,0.0
1979-07-06 03:00:35.200 ,1,0,264.,0.4,360.,0.4,272.,0.4,,0.0,,0.0
1979-07-06 03:00:35.600 ,1,0,296.,0.4,328.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-06 03:00:36.000 ,1,0,304.,0.4,352.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-06 03:00:36.400 ,1,0,264.,0.4,368.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 03:00:36.800 ,1,0,252.,0.4,352.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-06 03:00:37.200 ,1,0,256.,0.4,336.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-06 03:00:37.600 ,1,0,272.,0.4,352.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-06 03:00:38.000 ,1,0,264.,0.4,328.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:38.400 ,1,0,256.,0.4,336.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-06 03:00:38.800 ,1,0,244.,0.4,392.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:39.200 ,1,0,280.,0.4,344.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-06 03:00:39.600 ,1,0,264.,0.4,344.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-06 03:00:40.000 ,1,0,288.,0.4,384.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-06 03:00:40.400 ,1,0,280.,0.4,336.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-06 03:00:40.800 ,1,0,288.,0.4,336.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:41.200 ,1,0,264.,0.4,336.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-06 03:00:41.600 ,1,0,240.,0.4,336.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-06 03:00:42.000 ,1,0,264.,0.4,352.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-06 03:00:42.400 ,1,0,280.,0.4,368.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:42.800 ,1,0,272.,0.4,344.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-06 03:00:43.200 ,1,0,252.,0.4,352.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:43.600 ,1,0,288.,0.4,336.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:44.000 ,1,0,288.,0.4,352.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-06 03:00:44.400 ,1,0,256.,0.4,360.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-06 03:00:44.800 ,1,0,296.,0.4,344.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-06 03:00:45.200 ,1,0,280.,0.4,336.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-06 03:00:45.600 ,1,0,280.,0.4,336.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-06 03:00:46.000 ,1,0,272.,0.4,376.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-06 03:00:46.400 ,1,0,264.,0.4,376.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 03:00:46.800 ,1,0,264.,0.4,336.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-06 03:00:47.200 ,2,0,256.,0.4,376.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:47.600 ,2,0,288.,0.4,352.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-06 03:00:48.000 ,2,0,256.,0.4,408.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 03:00:48.400 ,2,0,272.,0.4,352.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-06 03:00:48.800 ,2,0,272.,0.4,376.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-06 03:00:49.200 ,2,0,288.,0.4,352.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-06 03:00:49.600 ,2,0,272.,0.4,376.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-06 03:00:50.000 ,2,0,256.,0.4,344.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-06 03:00:50.400 ,2,0,280.,0.4,352.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-06 03:00:50.800 ,2,0,288.,0.4,352.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:51.200 ,2,0,240.,0.4,360.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-06 03:00:51.600 ,2,0,244.,0.4,360.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-06 03:00:52.000 ,2,0,280.,0.4,384.,0.4,288.,0.4,,0.0,0.,0.4
1979-07-06 03:00:52.400 ,2,0,252.,0.4,344.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-06 03:00:52.800 ,2,0,264.,0.4,376.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-06 03:00:53.200 ,2,0,236.,0.4,384.,0.4,280.,0.4,,0.0,1.,0.4
1979-07-06 03:00:53.600 ,2,0,264.,0.4,384.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-06 03:00:54.000 ,2,0,288.,0.4,432.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 03:00:54.400 ,2,0,264.,0.4,408.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-06 03:00:54.800 ,2,0,304.,0.4,408.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-06 03:00:55.200 ,2,0,288.,0.4,400.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-06 03:00:55.600 ,2,0,320.,0.4,408.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-06 03:00:56.000 ,2,0,296.,0.4,448.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-06 03:00:56.400 ,2,0,272.,0.4,376.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-06 03:00:56.800 ,2,0,264.,0.4,400.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 03:00:57.200 ,2,0,272.,0.4,424.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:00:57.600 ,2,0,296.,0.4,400.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 03:00:58.000 ,2,0,256.,0.4,400.,0.4,304.,0.4,,0.0,0.,0.4
1979-07-06 03:00:58.400 ,2,0,288.,0.4,416.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:00:58.800 ,2,0,288.,0.4,384.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 03:00:59.200 ,2,0,280.,0.4,416.,0.4,304.,0.4,,0.0,,0.0
1979-07-06 03:00:59.600 ,2,0,288.,0.4,384.,0.4,336.,0.4,29.,0.4,,0.0
1979-07-06 03:01:00.000 ,2,0,304.,0.4,408.,0.4,344.,0.4,44.,0.4,,0.0
1979-07-06 03:01:00.400 ,2,0,304.,0.4,384.,0.4,368.,0.4,40.,0.4,,0.0
1979-07-06 03:01:00.800 ,2,0,312.,0.4,392.,0.4,344.,0.4,38.,0.4,,0.0
1979-07-06 03:01:01.200 ,2,0,272.,0.4,400.,0.4,296.,0.4,29.,0.4,,0.0
1979-07-06 03:01:01.600 ,2,0,256.,0.4,432.,0.4,328.,0.4,42.,0.4,,0.0
1979-07-06 03:01:02.000 ,2,0,304.,0.4,400.,0.4,328.,0.4,39.,0.4,,0.0
1979-07-06 03:01:02.400 ,2,0,280.,0.4,360.,0.4,312.,0.4,40.,0.4,,0.0
1979-07-06 03:01:02.800 ,2,0,304.,0.4,392.,0.4,312.,0.4,36.,0.4,,0.0
1979-07-06 03:01:03.200 ,2,0,272.,0.4,408.,0.4,336.,0.4,30.,0.4,,0.0
1979-07-06 03:01:03.600 ,2,0,256.,0.4,368.,0.4,320.,0.4,26.,0.4,,0.0
1979-07-06 03:01:04.000 ,2,0,304.,0.4,392.,0.4,336.,0.4,34.,0.4,,0.0
1979-07-06 03:01:04.400 ,2,0,304.,0.4,384.,0.4,312.,0.4,33.,0.4,,0.0
1979-07-06 03:01:04.800 ,2,0,288.,0.4,416.,0.4,320.,0.4,28.,0.4,,0.0
1979-07-06 03:01:05.200 ,2,0,296.,0.4,424.,0.4,336.,0.4,38.,0.4,,0.0
1979-07-06 03:01:05.600 ,2,0,296.,0.4,408.,0.4,320.,0.4,31.,0.4,,0.0
1979-07-06 03:01:06.000 ,2,0,296.,0.4,400.,0.4,296.,0.4,40.,0.4,,0.0
1979-07-06 03:01:06.400 ,2,0,280.,0.4,400.,0.4,336.,0.4,30.,0.4,,0.0
1979-07-06 03:01:06.800 ,2,0,288.,0.4,392.,0.4,304.,0.4,33.,0.4,,0.0
1979-07-06 03:01:07.200 ,2,0,264.,0.4,368.,0.4,304.,0.4,30.,0.4,,0.0
1979-07-06 03:01:07.600 ,2,0,288.,0.4,368.,0.4,328.,0.4,32.,0.4,,0.0
1979-07-06 03:01:08.000 ,2,0,312.,0.4,360.,0.4,296.,0.4,43.,0.4,,0.0
1979-07-06 03:01:08.400 ,2,0,256.,0.4,416.,0.4,312.,0.4,43.,0.4,,0.0
1979-07-06 03:01:08.800 ,2,0,344.,0.4,384.,0.4,344.,0.4,39.,0.4,,0.0
1979-07-06 03:01:09.200 ,2,0,264.,0.4,416.,0.4,312.,0.4,25.,0.4,,0.0
1979-07-06 03:01:09.600 ,2,0,256.,0.4,408.,0.4,328.,0.4,42.,0.4,,0.0
1979-07-06 03:01:10.000 ,2,0,328.,0.4,400.,0.4,304.,0.4,39.,0.4,,0.0
1979-07-06 03:01:10.400 ,2,0,280.,0.4,424.,0.4,304.,0.4,23.,0.4,,0.0
1979-07-06 03:01:10.800 ,2,0,296.,0.4,384.,0.4,368.,0.4,34.,0.4,,0.0
1979-07-06 03:01:11.200 ,2,0,296.,0.4,384.,0.4,312.,0.4,36.,0.4,,0.0
1979-07-06 03:01:11.600 ,2,0,280.,0.4,384.,0.4,320.,0.4,47.,0.4,,0.0
1979-07-06 03:01:12.000 ,2,0,272.,0.4,400.,0.4,304.,0.4,31.,0.4,,0.0
1979-07-06 03:01:12.400 ,2,0,296.,0.4,408.,0.4,352.,0.4,31.,0.4,,0.0
1979-07-06 03:01:12.800 ,2,0,280.,0.4,376.,0.4,328.,0.4,27.,0.4,,0.0
1979-07-06 03:01:13.200 ,2,0,296.,0.4,416.,0.4,328.,0.4,36.,0.4,,0.0
1979-07-06 03:01:13.600 ,2,0,280.,0.4,408.,0.4,336.,0.4,29.,0.4,,0.0
1979-07-06 03:01:14.000 ,2,0,256.,0.4,400.,0.4,320.,0.4,31.,0.4,,0.0
1979-07-06 03:01:14.400 ,2,0,312.,0.4,416.,0.4,312.,0.4,37.,0.4,,0.0
1979-07-06 03:01:14.800 ,2,0,280.,0.4,376.,0.4,296.,0.4,41.,0.4,,0.0
1979-07-06 03:01:15.200 ,2,0,296.,0.4,456.,0.4,368.,0.4,35.,0.4,,0.0
1979-07-06 03:01:15.600 ,2,0,280.,0.4,432.,0.4,304.,0.4,34.,0.4,,0.0
1979-07-06 03:01:16.000 ,2,0,304.,0.4,400.,0.4,336.,0.4,37.,0.4,,0.0
1979-07-06 03:01:16.400 ,2,0,272.,0.4,416.,0.4,344.,0.4,28.,0.4,,0.0
1979-07-06 03:01:16.800 ,2,0,304.,0.4,432.,0.4,344.,0.4,34.,0.4,,0.0
1979-07-06 03:01:17.200 ,2,0,312.,0.4,400.,0.4,336.,0.4,39.,0.4,,0.0
1979-07-06 03:01:17.600 ,2,0,296.,0.4,408.,0.4,344.,0.4,35.,0.4,,0.0
1979-07-06 03:01:18.000 ,2,0,288.,0.4,408.,0.4,344.,0.4,31.,0.4,,0.0
1979-07-06 03:01:18.400 ,2,0,280.,0.4,408.,0.4,352.,0.4,27.,0.4,,0.0
1979-07-06 03:01:18.800 ,2,0,296.,0.4,416.,0.4,320.,0.4,36.,0.4,,0.0
1979-07-06 03:01:19.200 ,2,0,280.,0.4,424.,0.4,344.,0.4,39.,0.4,,0.0
1979-07-06 03:01:19.600 ,2,0,296.,0.4,408.,0.4,360.,0.4,34.,0.4,,0.0
1979-07-06 03:01:20.000 ,2,0,264.,0.4,408.,0.4,320.,0.4,35.,0.4,,0.0
1979-07-06 03:01:20.400 ,2,0,304.,0.4,392.,0.4,352.,0.4,36.,0.4,,0.0
1979-07-06 03:01:20.800 ,2,0,288.,0.4,408.,0.4,288.,0.4,33.,0.4,,0.0
1979-07-06 03:01:21.200 ,2,0,272.,0.4,392.,0.4,376.,0.4,33.,0.4,,0.0
1979-07-06 03:01:21.600 ,2,0,288.,0.4,432.,0.4,328.,0.4,23.,0.4,,0.0
1979-07-06 03:01:22.000 ,2,0,264.,0.4,424.,0.4,320.,0.4,30.,0.4,,0.0
1979-07-06 03:01:22.400 ,2,0,312.,0.4,400.,0.4,352.,0.4,43.,0.4,,0.0
1979-07-06 03:01:22.800 ,2,0,304.,0.4,424.,0.4,360.,0.4,26.,0.4,,0.0
1979-07-06 03:01:23.200 ,2,0,296.,0.4,408.,0.4,344.,0.4,,0.0,,0.0
1979-07-06 03:01:23.600 ,2,0,328.,0.4,432.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 03:01:24.000 ,2,0,312.,0.4,424.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-06 03:01:24.400 ,2,0,296.,0.4,416.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 03:01:24.800 ,2,0,288.,0.4,408.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-06 03:01:25.200 ,2,0,288.,0.4,424.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 03:01:25.600 ,2,0,280.,0.4,408.,0.4,336.,0.4,,0.0,0.,0.4
1979-07-06 03:01:26.000 ,2,0,288.,0.4,416.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 03:01:26.400 ,2,0,304.,0.4,440.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:01:26.800 ,2,0,296.,0.4,424.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 03:01:27.200 ,2,0,288.,0.4,400.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 03:01:27.600 ,2,0,304.,0.4,424.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 03:01:28.000 ,2,0,280.,0.4,440.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-06 03:01:28.400 ,2,0,280.,0.4,424.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-06 03:01:28.800 ,2,0,288.,0.4,424.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-06 03:01:29.200 ,2,0,288.,0.4,400.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-06 03:01:29.600 ,2,0,288.,0.4,432.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-06 03:01:30.000 ,2,0,280.,0.4,424.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-06 03:01:30.400 ,2,0,296.,0.4,440.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 03:01:30.800 ,2,0,312.,0.4,416.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 03:01:31.200 ,2,0,328.,0.4,456.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-06 03:01:31.600 ,2,0,304.,0.4,432.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 03:01:32.000 ,2,0,280.,0.4,488.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-06 03:01:32.400 ,2,0,296.,0.4,416.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 03:01:32.800 ,2,0,320.,0.4,408.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-06 03:01:33.200 ,2,0,280.,0.4,408.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-06 03:01:33.600 ,2,0,280.,0.4,392.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 03:01:34.000 ,2,0,264.,0.4,400.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 03:01:34.400 ,2,0,264.,0.4,384.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 03:01:34.800 ,2,0,264.,0.4,384.,0.4,328.,0.4,,0.0,1.,0.4
1979-07-06 03:01:35.200 ,3,0,272.,0.4,432.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 03:01:35.600 ,3,0,280.,0.4,376.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 03:01:36.000 ,3,0,272.,0.4,384.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:01:36.400 ,3,0,280.,0.4,352.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 03:01:36.800 ,3,0,272.,0.4,376.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-06 03:01:37.200 ,3,0,248.,0.4,376.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:01:37.600 ,3,0,228.,0.4,360.,0.4,328.,0.4,,0.0,0.,0.4
1979-07-06 03:01:38.000 ,3,0,256.,0.4,384.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-06 03:01:38.400 ,3,0,264.,0.4,408.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 03:01:38.800 ,3,0,248.,0.4,344.,0.4,312.,0.4,,0.0,0.,0.4
1979-07-06 03:01:39.200 ,3,0,232.,0.4,336.,0.4,304.,0.4,,0.0,1.,0.4
1979-07-06 03:01:39.600 ,3,0,264.,0.4,328.,0.4,320.,0.4,,0.0,3.,0.4
1979-07-06 03:01:40.000 ,3,0,248.,0.4,352.,0.4,312.,0.4,,0.0,1.,0.4
1979-07-06 03:01:40.400 ,3,0,264.,0.4,368.,0.4,320.,0.4,,0.0,1.,0.4
1979-07-06 03:01:40.800 ,3,0,252.,0.4,376.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 03:01:41.200 ,3,0,228.,0.4,352.,0.4,384.,0.4,,0.0,0.,0.4
1979-07-06 03:01:41.600 ,3,0,272.,0.4,384.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 03:01:42.000 ,3,0,408.,0.4,504.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-06 03:01:42.400 ,3,0,408.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 03:01:42.800 ,3,0,416.,0.4,528.,0.4,432.,0.4,,0.0,0.,0.4
1979-07-06 03:01:43.200 ,3,0,424.,0.4,504.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 03:01:43.600 ,3,0,448.,0.4,560.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-06 03:01:44.000 ,3,0,384.,0.4,592.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 03:01:44.400 ,3,0,432.,0.4,560.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-06 03:01:44.800 ,3,0,456.,0.4,544.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 03:01:45.200 ,3,0,448.,0.4,528.,0.4,440.,0.4,,0.0,1.,0.4
1979-07-06 03:01:45.600 ,3,0,392.,0.4,592.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 03:01:46.000 ,3,0,440.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 03:01:46.400 ,3,0,416.,0.4,544.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 03:01:46.800 ,3,0,424.,0.4,560.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 03:01:47.200 ,3,0,416.,0.4,528.,0.4,416.,0.4,,0.0,,0.0
1979-07-06 03:01:47.600 ,3,0,392.,0.4,544.,0.4,416.,0.4,40.,0.4,,0.0
1979-07-06 03:01:48.000 ,3,0,368.,0.4,528.,0.4,384.,0.4,38.,0.4,,0.0
1979-07-06 03:01:48.400 ,3,0,384.,0.4,504.,0.4,416.,0.4,37.,0.4,,0.0
1979-07-06 03:01:48.800 ,3,0,376.,0.4,504.,0.4,416.,0.4,29.,0.4,,0.0
1979-07-06 03:01:49.200 ,3,0,392.,0.4,472.,0.4,440.,0.4,38.,0.4,,0.0
1979-07-06 03:01:49.600 ,3,0,368.,0.4,496.,0.4,392.,0.4,35.,0.4,,0.0
1979-07-06 03:01:50.000 ,3,0,416.,0.4,512.,0.4,416.,0.4,36.,0.4,,0.0
1979-07-06 03:01:50.400 ,3,0,368.,0.4,448.,0.4,392.,0.4,41.,0.4,,0.0
1979-07-06 03:01:50.800 ,3,0,400.,0.4,472.,0.4,448.,0.4,30.,0.4,,0.0
1979-07-06 03:01:51.200 ,3,0,432.,0.4,472.,0.4,376.,0.4,40.,0.4,,0.0
1979-07-06 03:01:51.600 ,3,0,360.,0.4,448.,0.4,424.,0.4,36.,0.4,,0.0
1979-07-06 03:01:52.000 ,3,0,360.,0.4,456.,0.4,376.,0.4,30.,0.4,,0.0
1979-07-06 03:01:52.400 ,3,0,360.,0.4,480.,0.4,408.,0.4,22.,0.4,,0.0
1979-07-06 03:01:52.800 ,3,0,296.,0.4,416.,0.4,360.,0.4,30.,0.4,,0.0
1979-07-06 03:01:53.200 ,3,0,304.,0.4,416.,0.4,368.,0.4,43.,0.4,,0.0
1979-07-06 03:01:53.600 ,3,0,320.,0.4,416.,0.4,392.,0.4,27.,0.4,,0.0
1979-07-06 03:01:54.000 ,3,0,320.,0.4,408.,0.4,344.,0.4,26.,0.4,,0.0
1979-07-06 03:01:54.400 ,3,0,320.,0.4,400.,0.4,360.,0.4,38.,0.4,,0.0
1979-07-06 03:01:54.800 ,3,0,304.,0.4,384.,0.4,352.,0.4,32.,0.4,,0.0
1979-07-06 03:01:55.200 ,3,0,320.,0.4,400.,0.4,360.,0.4,31.,0.4,,0.0
1979-07-06 03:01:55.600 ,3,0,252.,0.4,344.,0.4,344.,0.4,38.,0.4,,0.0
1979-07-06 03:01:56.000 ,3,0,244.,0.4,400.,0.4,328.,0.4,38.,0.4,,0.0
1979-07-06 03:01:56.400 ,3,0,272.,0.4,392.,0.4,360.,0.4,33.,0.4,,0.0
1979-07-06 03:01:56.800 ,3,0,296.,0.4,400.,0.4,360.,0.4,30.,0.4,,0.0
1979-07-06 03:01:57.200 ,3,0,288.,0.4,408.,0.4,352.,0.4,27.,0.4,,0.0
1979-07-06 03:01:57.600 ,3,0,296.,0.4,424.,0.4,360.,0.4,32.,0.4,,0.0
1979-07-06 03:01:58.000 ,3,0,272.,0.4,376.,0.4,336.,0.4,25.,0.4,,0.0
1979-07-06 03:01:58.400 ,3,0,304.,0.4,392.,0.4,320.,0.4,33.,0.4,,0.0
1979-07-06 03:01:58.800 ,3,0,288.,0.4,376.,0.4,360.,0.4,38.,0.4,,0.0
1979-07-06 03:01:59.200 ,3,0,296.,0.4,384.,0.4,376.,0.4,37.,0.4,,0.0
1979-07-06 03:01:59.600 ,3,0,288.,0.4,368.,0.4,344.,0.4,40.,0.4,,0.0
1979-07-06 03:02:00.000 ,3,0,304.,0.4,424.,0.4,320.,0.4,49.,0.4,,0.0
1979-07-06 03:02:00.400 ,3,0,272.,0.4,416.,0.4,312.,0.4,32.,0.4,,0.0
1979-07-06 03:02:00.800 ,3,0,304.,0.4,424.,0.4,360.,0.4,33.,0.4,,0.0
1979-07-06 03:02:01.200 ,3,0,304.,0.4,424.,0.4,352.,0.4,36.,0.4,,0.0
1979-07-06 03:02:01.600 ,3,0,272.,0.4,424.,0.4,360.,0.4,35.,0.4,,0.0
1979-07-06 03:02:02.000 ,3,0,296.,0.4,416.,0.4,376.,0.4,34.,0.4,,0.0
1979-07-06 03:02:02.400 ,3,0,312.,0.4,464.,0.4,376.,0.4,37.,0.4,,0.0
1979-07-06 03:02:02.800 ,3,0,320.,0.4,432.,0.4,376.,0.4,34.,0.4,,0.0
1979-07-06 03:02:03.200 ,3,0,264.,0.4,456.,0.4,376.,0.4,31.,0.4,,0.0
1979-07-06 03:02:03.600 ,3,0,320.,0.4,448.,0.4,360.,0.4,37.,0.4,,0.0
1979-07-06 03:02:04.000 ,3,0,288.,0.4,488.,0.4,408.,0.4,26.,0.4,,0.0
1979-07-06 03:02:04.400 ,3,0,336.,0.4,472.,0.4,440.,0.4,24.,0.4,,0.0
1979-07-06 03:02:04.800 ,3,0,320.,0.4,488.,0.4,424.,0.4,36.,0.4,,0.0
1979-07-06 03:02:05.200 ,3,0,320.,0.4,488.,0.4,416.,0.4,31.,0.4,,0.0
1979-07-06 03:02:05.600 ,3,0,312.,0.4,480.,0.4,408.,0.4,38.,0.4,,0.0
1979-07-06 03:02:06.000 ,3,0,320.,0.4,512.,0.4,432.,0.4,38.,0.4,,0.0
1979-07-06 03:02:06.400 ,3,0,360.,0.4,504.,0.4,416.,0.4,26.,0.4,,0.0
1979-07-06 03:02:06.800 ,3,0,352.,0.4,512.,0.4,440.,0.4,33.,0.4,,0.0
1979-07-06 03:02:07.200 ,3,0,344.,0.4,504.,0.4,432.,0.4,32.,0.4,,0.0
1979-07-06 03:02:07.600 ,3,0,360.,0.4,512.,0.4,464.,0.4,41.,0.4,,0.0
1979-07-06 03:02:08.000 ,3,0,368.,0.4,544.,0.4,448.,0.4,38.,0.4,,0.0
1979-07-06 03:02:08.400 ,3,0,368.,0.4,512.,0.4,472.,0.4,34.,0.4,,0.0
1979-07-06 03:02:08.800 ,3,0,384.,0.4,576.,0.4,440.,0.4,31.,0.4,,0.0
1979-07-06 03:02:09.200 ,3,0,368.,0.4,512.,0.4,504.,0.4,36.,0.4,,0.0
1979-07-06 03:02:09.600 ,3,0,320.,0.4,512.,0.4,480.,0.4,33.,0.4,,0.0
1979-07-06 03:02:10.000 ,3,0,352.,0.4,512.,0.4,480.,0.4,35.,0.4,,0.0
1979-07-06 03:02:10.400 ,3,0,352.,0.4,560.,0.4,448.,0.4,30.,0.4,,0.0
1979-07-06 03:02:10.800 ,3,0,344.,0.4,560.,0.4,440.,0.4,37.,0.4,,0.0
1979-07-06 03:02:11.200 ,3,0,360.,0.4,528.,0.4,480.,0.4,,0.0,,0.0
1979-07-06 03:02:11.600 ,3,0,344.,0.4,544.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-06 03:02:12.000 ,3,0,352.,0.4,576.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-06 03:02:12.400 ,3,0,336.,0.4,560.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-06 03:02:12.800 ,3,0,384.,0.4,592.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-06 03:02:13.200 ,3,0,360.,0.4,576.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-06 03:02:13.600 ,3,0,368.,0.4,592.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-06 03:02:14.000 ,3,0,352.,0.4,528.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-06 03:02:14.400 ,3,0,344.,0.4,576.,0.4,480.,0.4,,0.0,4.,0.4
1979-07-06 03:02:14.800 ,3,0,400.,0.4,608.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-06 03:02:15.200 ,3,0,384.,0.4,608.,0.4,488.,0.4,,0.0,0.,0.4
1979-07-06 03:02:15.600 ,3,0,376.,0.4,560.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-06 03:02:16.000 ,3,0,368.,0.4,592.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-06 03:02:16.400 ,3,0,408.,0.4,592.,0.4,480.,0.4,,0.0,0.,0.4
1979-07-06 03:02:16.800 ,3,0,384.,0.4,544.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-06 03:02:17.200 ,3,0,376.,0.4,640.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-06 03:02:17.600 ,3,0,384.,0.4,528.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-06 03:02:18.000 ,3,0,384.,0.4,592.,0.4,504.,0.4,,0.0,0.,0.4
1979-07-06 03:02:18.400 ,3,0,384.,0.4,592.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-06 03:02:18.800 ,3,0,352.,0.4,576.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-06 03:02:19.200 ,3,0,360.,0.4,544.,0.4,480.,0.4,,0.0,0.,0.4
1979-07-06 03:02:19.600 ,3,0,352.,0.4,592.,0.4,448.,0.4,,0.0,1.,0.4
1979-07-06 03:02:20.000 ,3,0,336.,0.4,608.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-06 03:02:20.400 ,3,0,360.,0.4,560.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-06 03:02:20.800 ,3,0,344.,0.4,544.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-06 03:02:21.200 ,3,0,360.,0.4,528.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-06 03:02:21.600 ,3,0,336.,0.4,544.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-06 03:02:22.000 ,3,0,336.,0.4,608.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 03:02:22.400 ,3,0,304.,0.4,560.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-06 03:02:22.800 ,3,0,288.,0.4,512.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-06 03:02:23.200 ,4,0,336.,0.4,560.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-06 03:02:23.600 ,4,0,352.,0.4,528.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-06 03:02:24.000 ,4,0,312.,0.4,544.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-06 03:02:24.400 ,4,0,304.,0.4,528.,0.4,464.,0.4,,0.0,2.,0.4
1979-07-06 03:02:24.800 ,4,0,328.,0.4,544.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-06 03:02:25.200 ,4,0,320.,0.4,512.,0.4,464.,0.4,,0.0,1.,0.4
1979-07-06 03:02:25.600 ,4,0,320.,0.4,528.,0.4,456.,0.4,,0.0,0.,0.4
1979-07-06 03:02:26.000 ,4,0,256.,0.4,512.,0.4,496.,0.4,,0.0,0.,0.4
1979-07-06 03:02:26.400 ,4,0,312.,0.4,544.,0.4,464.,0.4,,0.0,0.,0.4
1979-07-06 03:02:26.800 ,4,0,336.,0.4,512.,0.4,480.,0.4,,0.0,1.,0.4
1979-07-06 03:02:27.200 ,4,0,320.,0.4,528.,0.4,480.,0.4,,0.0,2.,0.4
1979-07-06 03:02:27.600 ,4,0,312.,0.4,544.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-06 03:02:28.000 ,4,0,280.,0.4,504.,0.4,464.,0.4,,0.0,4.,0.4
1979-07-06 03:02:28.400 ,4,0,320.,0.4,464.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 03:02:28.800 ,4,0,296.,0.4,488.,0.4,472.,0.4,,0.0,1.,0.4
1979-07-06 03:02:29.200 ,4,0,296.,0.4,480.,0.4,456.,0.4,,0.0,1.,0.4
1979-07-06 03:02:29.600 ,4,0,392.,0.4,640.,0.4,576.,0.4,,0.0,1.,0.4
1979-07-06 03:02:30.000 ,4,0,480.,0.4,720.,0.4,720.,0.4,,0.0,1.,0.4
1979-07-06 03:02:30.400 ,4,0,432.,0.4,736.,0.4,736.,0.4,,0.0,1.,0.4
1979-07-06 03:02:30.800 ,4,0,480.,0.4,688.,0.4,688.,0.4,,0.0,3.,0.4
1979-07-06 03:02:31.200 ,4,0,464.,0.4,672.,0.4,704.,0.4,,0.0,4.,0.4
1979-07-06 03:02:31.600 ,4,0,424.,0.4,672.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-06 03:02:32.000 ,4,0,416.,0.4,736.,0.4,640.,0.4,,0.0,0.,0.4
1979-07-06 03:02:32.400 ,4,0,432.,0.4,656.,0.4,688.,0.4,,0.0,3.,0.4
1979-07-06 03:02:32.800 ,4,0,432.,0.4,672.,0.4,672.,0.4,,0.0,1.,0.4
1979-07-06 03:02:33.200 ,4,0,432.,0.4,672.,0.4,624.,0.4,,0.0,0.,0.4
1979-07-06 03:02:33.600 ,4,0,448.,0.4,672.,0.4,624.,0.4,,0.0,2.,0.4
1979-07-06 03:02:34.000 ,4,0,448.,0.4,640.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-06 03:02:34.400 ,4,0,424.,0.4,656.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-06 03:02:34.800 ,4,0,424.,0.4,672.,0.4,640.,0.4,,0.0,1.,0.4
1979-07-06 03:02:35.200 ,4,0,448.,0.4,656.,0.4,608.,0.4,,0.0,,0.0
1979-07-06 03:02:35.600 ,4,0,456.,0.4,672.,0.4,624.,0.4,32.,0.4,,0.0
1979-07-06 03:02:36.000 ,4,0,424.,0.4,688.,0.4,608.,0.4,36.,0.4,,0.0
1979-07-06 03:02:36.400 ,4,0,440.,0.4,640.,0.4,608.,0.4,33.,0.4,,0.0
1979-07-06 03:02:36.800 ,4,0,464.,0.4,640.,0.4,624.,0.4,30.,0.4,,0.0
1979-07-06 03:02:37.200 ,4,0,440.,0.4,688.,0.4,640.,0.4,19.,0.4,,0.0
1979-07-06 03:02:37.600 ,4,0,448.,0.4,672.,0.4,608.,0.4,21.,0.4,,0.0
1979-07-06 03:02:38.000 ,4,0,456.,0.4,688.,0.4,624.,0.4,36.,0.4,,0.0
1979-07-06 03:02:38.400 ,4,0,480.,0.4,688.,0.4,624.,0.4,19.,0.4,,0.0
1979-07-06 03:02:38.800 ,4,0,472.,0.4,688.,0.4,640.,0.4,28.,0.4,,0.0
1979-07-06 03:02:39.200 ,4,0,456.,0.4,704.,0.4,624.,0.4,28.,0.4,,0.0
1979-07-06 03:02:39.600 ,4,0,528.,0.4,720.,0.4,624.,0.4,30.,0.4,,0.0
1979-07-06 03:02:40.000 ,4,0,488.,0.4,752.,0.4,656.,0.4,33.,0.4,,0.0
1979-07-06 03:02:40.400 ,4,0,464.,0.4,688.,0.4,608.,0.4,24.,0.4,,0.0