"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-23T00:00:28.692;8.7950e+01;7.0463e+01;2.0974e+01;-4.1194e-01;4.8264e-01;-6.5414e+00;-8.7215e+01;-1.1336e+01;-6.0179e-01;1.4905e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.7353e+02;8.2258e+02;7.5911e+02;6.8705e-03
1997-05-23T00:01:06.026;8.7951e+01;7.0845e+01;2.0974e+01;-4.1194e-01;4.8257e-01;-6.4928e+00;-8.7216e+01;-1.1337e+01;-6.0174e-01;1.5066e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6214e+02;7.1280e+02;6.5069e+02;4.9689e-03
1997-05-23T00:01:43.359;8.7952e+01;7.1217e+01;2.0974e+01;-4.1195e-01;4.8249e-01;-6.4453e+00;-8.7217e+01;-1.1339e+01;-6.0169e-01;1.4940e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6270e+02;7.1210e+02;6.5040e+02;4.9689e-03
1997-05-23T00:02:20.692;8.7953e+01;7.1590e+01;2.0975e+01;-4.1195e-01;4.8242e-01;-6.3976e+00;-8.7218e+01;-1.1340e+01;-6.0164e-01;1.4736e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6360e+02;7.1096e+02;6.4993e+02;4.9689e-03
1997-05-23T00:02:58.026;8.7954e+01;7.1972e+01;2.0975e+01;-4.1195e-01;4.8235e-01;-6.3483e+00;-8.7219e+01;-1.1341e+01;-6.0160e-01;1.4691e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6380e+02;7.1071e+02;6.4983e+02;4.9689e-03
1997-05-23T00:03:35.359;8.7956e+01;7.2344e+01;2.0975e+01;-4.1195e-01;4.8227e-01;-6.3000e+00;-8.7220e+01;-1.1342e+01;-6.0155e-01;1.4675e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6387e+02;7.1062e+02;6.4979e+02;4.9689e-03
1997-05-23T00:04:12.692;8.7957e+01;7.2716e+01;2.0975e+01;-4.1195e-01;4.8220e-01;-6.2515e+00;-8.7221e+01;-1.1343e+01;-6.0150e-01;1.4707e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6373e+02;7.1080e+02;6.4987e+02;4.9689e-03
1997-05-23T00:04:50.026;8.7958e+01;7.3098e+01;2.0976e+01;-4.1195e-01;4.8213e-01;-6.2014e+00;-8.7222e+01;-1.1344e+01;-6.0145e-01;1.4565e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6435e+02;7.1001e+02;6.4955e+02;4.9689e-03
1997-05-23T00:05:27.359;8.7959e+01;7.3470e+01;2.0976e+01;-4.1195e-01;4.8206e-01;-6.1524e+00;-8.7222e+01;-1.1345e+01;-6.0141e-01;1.4759e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6350e+02;7.1109e+02;6.4998e+02;4.9689e-03
1997-05-23T00:06:04.692;8.7960e+01;7.3842e+01;2.0976e+01;-4.1195e-01;4.8199e-01;-6.1032e+00;-8.7223e+01;-1.1346e+01;-6.0136e-01;1.4893e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6291e+02;7.1183e+02;6.5029e+02;4.9689e-03
1997-05-23T00:06:42.026;8.7961e+01;7.4225e+01;2.0976e+01;-4.1195e-01;4.8192e-01;-6.0524e+00;-8.7224e+01;-1.1347e+01;-6.0131e-01;1.5006e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.9220e+02;7.4226e+02;6.7976e+02;5.4509e-03
1997-05-23T00:07:19.359;8.7962e+01;7.4597e+01;2.0977e+01;-4.1195e-01;4.8185e-01;-6.0026e+00;-8.7225e+01;-1.1348e+01;-6.0126e-01;1.5018e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6235e+02;7.1253e+02;6.5058e+02;4.9689e-03
1997-05-23T00:07:56.692;8.7963e+01;7.4969e+01;2.0977e+01;-4.1196e-01;4.8179e-01;-5.9527e+00;-8.7226e+01;-1.1350e+01;-6.0122e-01;1.5148e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.4740e+02;6.9888e+02;6.3680e+02;4.7442e-03
1997-05-23T00:08:34.026;8.7964e+01;7.5351e+01;2.0977e+01;-4.1196e-01;4.8172e-01;-5.9012e+00;-8.7227e+01;-1.1351e+01;-6.0117e-01;1.5142e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7653e+02;7.2795e+02;6.6529e+02;5.2043e-03
1997-05-23T00:09:11.359;8.7965e+01;7.5723e+01;2.0977e+01;-4.1196e-01;4.8166e-01;-5.8507e+00;-8.7228e+01;-1.1352e+01;-6.0112e-01;1.5106e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7668e+02;7.2775e+02;6.6521e+02;5.2043e-03
1997-05-23T00:09:48.692;8.7966e+01;7.6095e+01;2.0978e+01;-4.1196e-01;4.8159e-01;-5.8001e+00;-8.7229e+01;-1.1353e+01;-6.0108e-01;1.5121e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0711e+02;7.5833e+02;6.9516e+02;5.7091e-03
1997-05-23T00:10:26.025;8.7967e+01;7.6478e+01;2.0978e+01;-4.1196e-01;4.8153e-01;-5.7479e+00;-8.7230e+01;-1.1354e+01;-6.0103e-01;1.5085e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6206e+02;7.1291e+02;6.5073e+02;4.9689e-03
1997-05-23T00:11:03.359;8.7968e+01;7.6850e+01;2.0978e+01;-4.1196e-01;4.8146e-01;-5.6968e+00;-8.7231e+01;-1.1355e+01;-6.0098e-01;1.4959e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6261e+02;7.1221e+02;6.5044e+02;4.9689e-03
1997-05-23T00:11:40.692;8.7969e+01;7.7222e+01;2.0978e+01;-4.1196e-01;4.8140e-01;-5.6455e+00;-8.7232e+01;-1.1356e+01;-6.0093e-01;1.4978e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7725e+02;7.2703e+02;6.6492e+02;5.2043e-03
1997-05-23T00:12:18.025;8.7970e+01;7.7604e+01;2.0979e+01;-4.1196e-01;4.8134e-01;-5.5925e+00;-8.7233e+01;-1.1357e+01;-6.0089e-01;1.4930e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7746e+02;7.2676e+02;6.6481e+02;5.2043e-03
1997-05-23T00:12:55.359;8.7971e+01;7.7976e+01;2.0979e+01;-4.1196e-01;4.8128e-01;-5.5408e+00;-8.7233e+01;-1.1358e+01;-6.0084e-01;1.4919e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6279e+02;7.1198e+02;6.5035e+02;4.9689e-03
1997-05-23T00:13:32.692;8.7972e+01;7.8348e+01;2.0979e+01;-4.1196e-01;4.8122e-01;-5.4888e+00;-8.7234e+01;-1.1359e+01;-6.0079e-01;1.4663e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6392e+02;7.1055e+02;6.4977e+02;4.9689e-03
1997-05-23T00:14:10.025;8.7973e+01;7.8730e+01;2.0979e+01;-4.1196e-01;4.8116e-01;-5.4353e+00;-8.7235e+01;-1.1361e+01;-6.0074e-01;1.4507e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.7934e+02;7.2441e+02;6.6387e+02;5.2043e-03
1997-05-23T00:14:47.359;8.7974e+01;7.9103e+01;2.0980e+01;-4.1197e-01;4.8111e-01;-5.3829e+00;-8.7236e+01;-1.1362e+01;-6.0070e-01;1.4420e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1024e+02;7.5444e+02;6.9367e+02;5.7091e-03
1997-05-23T00:15:24.692;8.7975e+01;7.9475e+01;2.0980e+01;-4.1197e-01;4.8105e-01;-5.3303e+00;-8.7237e+01;-1.1363e+01;-6.0065e-01;1.4211e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6593e+02;7.0803e+02;6.4876e+02;4.9689e-03
1997-05-23T00:16:02.025;8.7976e+01;7.9857e+01;2.0980e+01;-4.1197e-01;4.8099e-01;-5.2761e+00;-8.7238e+01;-1.1364e+01;-6.0060e-01;1.4175e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5170e+02;6.9344e+02;6.3456e+02;4.7442e-03
1997-05-23T00:16:39.359;8.7977e+01;8.0229e+01;2.0980e+01;-4.1197e-01;4.8094e-01;-5.2231e+00;-8.7239e+01;-1.1365e+01;-6.0055e-01;1.4154e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6618e+02;7.0772e+02;6.4864e+02;4.9689e-03
1997-05-23T00:17:16.692;8.7979e+01;8.0601e+01;2.0981e+01;-4.1197e-01;4.8089e-01;-5.1699e+00;-8.7240e+01;-1.1366e+01;-6.0051e-01;1.4101e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6641e+02;7.0742e+02;6.4852e+02;4.9689e-03
1997-05-23T00:17:54.025;8.7980e+01;8.0983e+01;2.0981e+01;-4.1197e-01;4.8083e-01;-5.1150e+00;-8.7241e+01;-1.1367e+01;-6.0046e-01;1.4072e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6654e+02;7.0727e+02;6.4846e+02;4.9689e-03
1997-05-23T00:18:31.358;8.7981e+01;8.1356e+01;2.0981e+01;-4.1197e-01;4.8078e-01;-5.0614e+00;-8.7242e+01;-1.1368e+01;-6.0041e-01;1.3994e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6689e+02;7.0683e+02;6.4829e+02;4.9689e-03
1997-05-23T00:19:08.692;8.7982e+01;8.1728e+01;2.0981e+01;-4.1197e-01;4.8073e-01;-5.0076e+00;-8.7243e+01;-1.1369e+01;-6.0037e-01;1.4025e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6675e+02;7.0700e+02;6.4836e+02;4.9689e-03
1997-05-23T00:19:46.025;8.7983e+01;8.2110e+01;2.0982e+01;-4.1197e-01;4.8068e-01;-4.9522e+00;-8.7243e+01;-1.1370e+01;-6.0032e-01;1.3787e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6781e+02;7.0568e+02;6.4785e+02;4.9689e-03
1997-05-23T00:20:23.358;8.7984e+01;8.2482e+01;2.0982e+01;-4.1197e-01;4.8064e-01;-4.8980e+00;-8.7244e+01;-1.1371e+01;-6.0027e-01;1.3728e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6807e+02;7.0536e+02;6.4772e+02;4.9689e-03
1997-05-23T00:21:00.692;8.7985e+01;8.2854e+01;2.0982e+01;-4.1198e-01;4.8059e-01;-4.8437e+00;-8.7245e+01;-1.1373e+01;-6.0022e-01;1.3687e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6826e+02;7.0513e+02;6.4763e+02;4.9689e-03
1997-05-23T00:21:38.025;8.7986e+01;8.3236e+01;2.0982e+01;-4.1198e-01;4.8054e-01;-4.7876e+00;-8.7246e+01;-1.1374e+01;-6.0017e-01;1.3686e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6826e+02;7.0512e+02;6.4763e+02;4.9689e-03
1997-05-23T00:22:15.358;8.7987e+01;8.3608e+01;2.0983e+01;-4.1198e-01;4.8050e-01;-4.7329e+00;-8.7247e+01;-1.1375e+01;-6.0013e-01;1.3585e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6872e+02;7.0456e+02;6.4742e+02;4.9689e-03
1997-05-23T00:22:52.692;8.7988e+01;8.3981e+01;2.0983e+01;-4.1198e-01;4.8046e-01;-4.6780e+00;-8.7248e+01;-1.1376e+01;-6.0008e-01;1.3375e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6965e+02;7.0340e+02;6.4698e+02;4.9689e-03
1997-05-23T00:23:30.025;8.7989e+01;8.4363e+01;2.0983e+01;-4.1198e-01;4.8041e-01;-4.6214e+00;-8.7249e+01;-1.1377e+01;-6.0003e-01;1.3297e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7000e+02;7.0297e+02;6.4682e+02;4.9689e-03
1997-05-23T00:24:07.358;8.7990e+01;8.4735e+01;2.0983e+01;-4.1198e-01;4.8037e-01;-4.5662e+00;-8.7250e+01;-1.1378e+01;-5.9999e-01;1.3486e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6916e+02;7.0401e+02;6.4721e+02;4.9689e-03
1997-05-23T00:24:44.692;8.7991e+01;8.5107e+01;2.0984e+01;-4.1198e-01;4.8033e-01;-4.5107e+00;-8.7251e+01;-1.1379e+01;-5.9994e-01;1.3545e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8363e+02;7.1908e+02;6.6184e+02;5.2043e-03
1997-05-23T00:25:22.025;8.7992e+01;8.5489e+01;2.0984e+01;-4.1198e-01;4.8029e-01;-4.4536e+00;-8.7252e+01;-1.1380e+01;-5.9989e-01;1.3495e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6912e+02;7.0407e+02;6.4723e+02;4.9689e-03
1997-05-23T00:25:59.358;8.7993e+01;8.5861e+01;2.0984e+01;-4.1198e-01;4.8026e-01;-4.3979e+00;-8.7253e+01;-1.1381e+01;-5.9984e-01;1.3412e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8423e+02;7.1835e+02;6.6157e+02;5.2043e-03
1997-05-23T00:26:36.691;8.7994e+01;8.6234e+01;2.0984e+01;-4.1198e-01;4.8022e-01;-4.3419e+00;-8.7254e+01;-1.1382e+01;-5.9980e-01;1.3393e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1485e+02;7.4878e+02;6.9161e+02;5.7091e-03
1997-05-23T00:27:14.025;8.7995e+01;8.6616e+01;2.0985e+01;-4.1198e-01;4.8018e-01;-4.2843e+00;-8.7254e+01;-1.1384e+01;-5.9975e-01;1.3332e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6985e+02;7.0316e+02;6.4689e+02;4.9689e-03
1997-05-23T00:27:51.358;8.7996e+01;8.6988e+01;2.0985e+01;-4.1199e-01;4.8015e-01;-4.2280e+00;-8.7255e+01;-1.1385e+01;-5.9970e-01;1.3267e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7013e+02;7.0281e+02;6.4676e+02;4.9689e-03
1997-05-23T00:28:28.691;8.7997e+01;8.7360e+01;2.0985e+01;-4.1199e-01;4.8012e-01;-4.1716e+00;-8.7256e+01;-1.1386e+01;-5.9965e-01;1.3305e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6997e+02;7.0301e+02;6.4684e+02;4.9689e-03
1997-05-23T00:29:06.025;8.7998e+01;8.7742e+01;2.0985e+01;-4.1199e-01;4.8009e-01;-4.1135e+00;-8.7257e+01;-1.1387e+01;-5.9961e-01;1.3238e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7027e+02;7.0264e+02;6.4670e+02;4.9689e-03
1997-05-23T00:29:43.358;8.7999e+01;8.8114e+01;2.0986e+01;-4.1199e-01;4.8005e-01;-4.0568e+00;-8.7258e+01;-1.1388e+01;-5.9956e-01;1.3316e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6992e+02;7.0308e+02;6.4686e+02;4.9689e-03
1997-05-23T00:30:20.691;8.8001e+01;8.8486e+01;2.0986e+01;-4.1199e-01;4.8003e-01;-3.9999e+00;-8.7259e+01;-1.1389e+01;-5.9951e-01;1.3269e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7013e+02;7.0282e+02;6.4676e+02;4.9689e-03
1997-05-23T00:30:58.025;8.8002e+01;8.8869e+01;2.0986e+01;-4.1199e-01;4.8000e-01;-3.9413e+00;-8.7260e+01;-1.1390e+01;-5.9946e-01;1.3213e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7038e+02;7.0251e+02;6.4665e+02;4.9689e-03
1997-05-23T00:31:35.358;8.8003e+01;8.9241e+01;2.0986e+01;-4.1199e-01;4.7997e-01;-3.8841e+00;-8.7261e+01;-1.1391e+01;-5.9942e-01;1.3081e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7097e+02;7.0178e+02;6.4638e+02;4.9689e-03
1997-05-23T00:32:12.691;8.8004e+01;8.9613e+01;2.0987e+01;-4.1199e-01;4.7995e-01;-3.8268e+00;-8.7262e+01;-1.1392e+01;-5.9937e-01;1.3005e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7131e+02;7.0136e+02;6.4623e+02;4.9689e-03
1997-05-23T00:32:50.025;8.8005e+01;8.9995e+01;2.0987e+01;-4.1199e-01;4.7992e-01;-3.7678e+00;-8.7263e+01;-1.1393e+01;-5.9932e-01;1.2967e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7148e+02;7.0115e+02;6.4615e+02;4.9689e-03
1997-05-23T00:33:27.358;8.8006e+01;9.0367e+01;2.0987e+01;-4.1199e-01;4.7990e-01;-3.7102e+00;-8.7264e+01;-1.1395e+01;-5.9928e-01;1.2815e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7217e+02;7.0031e+02;6.4585e+02;4.9689e-03
1997-05-23T00:34:04.691;8.8007e+01;9.0739e+01;2.0987e+01;-4.1200e-01;4.7988e-01;-3.6525e+00;-8.7264e+01;-1.1396e+01;-5.9923e-01;1.2873e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7190e+02;7.0063e+02;6.4596e+02;4.9689e-03
1997-05-23T00:34:42.025;8.8008e+01;9.1122e+01;2.0988e+01;-4.1200e-01;4.7986e-01;-3.5930e+00;-8.7265e+01;-1.1397e+01;-5.9918e-01;1.2851e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7200e+02;7.0051e+02;6.4592e+02;4.9689e-03
1997-05-23T00:35:19.358;8.8009e+01;9.1494e+01;2.0988e+01;-4.1200e-01;4.7984e-01;-3.5350e+00;-8.7266e+01;-1.1398e+01;-5.9913e-01;1.2694e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7271e+02;6.9965e+02;6.4561e+02;4.9689e-03
1997-05-23T00:35:56.691;8.8010e+01;9.1866e+01;2.0988e+01;-4.1200e-01;4.7982e-01;-3.4769e+00;-8.7267e+01;-1.1399e+01;-5.9909e-01;1.2536e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7342e+02;6.9878e+02;6.4530e+02;4.9689e-03
1997-05-23T00:36:34.024;8.8011e+01;9.2248e+01;2.0988e+01;-4.1200e-01;4.7980e-01;-3.4170e+00;-8.7268e+01;-1.1400e+01;-5.9904e-01;1.2131e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7525e+02;6.9656e+02;6.4452e+02;4.9689e-03
1997-05-23T00:37:11.358;8.8012e+01;9.2620e+01;2.0989e+01;-4.1200e-01;4.7979e-01;-3.3586e+00;-8.7269e+01;-1.1401e+01;-5.9899e-01;1.1906e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9103e+02;7.1008e+02;6.5868e+02;5.2043e-03
1997-05-23T00:37:48.691;8.8013e+01;9.2992e+01;2.0989e+01;-4.1200e-01;4.7978e-01;-3.3001e+00;-8.7270e+01;-1.1402e+01;-5.9894e-01;1.1578e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7775e+02;6.9354e+02;6.4351e+02;4.9689e-03
1997-05-23T00:38:26.024;8.8014e+01;9.3374e+01;2.0989e+01;-4.1200e-01;4.7976e-01;-3.2399e+00;-8.7271e+01;-1.1403e+01;-5.9890e-01;1.1350e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9356e+02;7.0706e+02;6.5770e+02;5.2043e-03
1997-05-23T00:39:03.358;8.8015e+01;9.3747e+01;2.0989e+01;-4.1200e-01;4.7975e-01;-3.1812e+00;-8.7272e+01;-1.1404e+01;-5.9885e-01;1.0416e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8307e+02;6.8722e+02;6.4152e+02;4.9689e-03
1997-05-23T00:39:40.691;8.8016e+01;9.4119e+01;2.0990e+01;-4.1200e-01;4.7974e-01;-3.1223e+00;-8.7273e+01;-1.1406e+01;-5.9880e-01;1.0009e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9971e+02;6.9980e+02;6.5551e+02;5.2043e-03
1997-05-23T00:40:18.024;8.8017e+01;9.4501e+01;2.0990e+01;-4.1200e-01;4.7974e-01;-3.0617e+00;-8.7274e+01;-1.1407e+01;-5.9875e-01;9.8006e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0067e+02;6.9868e+02;6.5520e+02;5.2043e-03
1997-05-23T00:40:55.358;8.8018e+01;9.4873e+01;2.0990e+01;-4.1201e-01;4.7973e-01;-3.0026e+00;-8.7274e+01;-1.1408e+01;-5.9871e-01;9.5834e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8690e+02;6.8273e+02;6.4022e+02;4.9689e-03
1997-05-23T00:41:32.691;8.8019e+01;9.5245e+01;2.0990e+01;-4.1201e-01;4.7972e-01;-2.9434e+00;-8.7275e+01;-1.1409e+01;-5.9866e-01;9.6620e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8654e+02;6.8316e+02;6.4034e+02;4.9689e-03
1997-05-23T00:42:10.024;8.8020e+01;9.5627e+01;2.0991e+01;-4.1201e-01;4.7972e-01;-2.8825e+00;-8.7276e+01;-1.1410e+01;-5.9861e-01;9.7162e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4752e+02;7.4468e+02;7.0117e+02;5.9796e-03
1997-05-23T00:42:47.358;8.8021e+01;9.6000e+01;2.0991e+01;-4.1201e-01;4.7972e-01;-2.8231e+00;-8.7277e+01;-1.1411e+01;-5.9856e-01;9.1727e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5006e+02;7.4178e+02;7.0044e+02;5.9796e-03
1997-05-23T00:43:24.691;8.8022e+01;9.6372e+01;2.0991e+01;-4.1201e-01;4.7972e-01;-2.7636e+00;-8.7278e+01;-1.1412e+01;-5.9852e-01;8.9776e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5097e+02;7.4074e+02;7.0019e+02;5.9796e-03
1997-05-23T00:44:02.024;8.8024e+01;9.6754e+01;2.0991e+01;-4.1201e-01;4.7972e-01;-2.7024e+00;-8.7279e+01;-1.1413e+01;-5.9847e-01;8.8240e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5169e+02;7.3993e+02;6.9999e+02;5.9796e-03
1997-05-23T00:44:39.357;8.8025e+01;9.7126e+01;2.0992e+01;-4.1201e-01;4.7972e-01;-2.6427e+00;-8.7280e+01;-1.1414e+01;-5.9842e-01;8.6977e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3642e+02;7.2340e+02;6.8407e+02;5.7091e-03
1997-05-23T00:45:16.691;8.8026e+01;9.7498e+01;2.0992e+01;-4.1201e-01;4.7972e-01;-2.5829e+00;-8.7281e+01;-1.1415e+01;-5.9838e-01;8.4489e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5345e+02;7.3794e+02;6.9953e+02;5.9796e-03
1997-05-23T00:45:54.024;8.8027e+01;9.7880e+01;2.0992e+01;-4.1201e-01;4.7973e-01;-2.5215e+00;-8.7282e+01;-1.1417e+01;-5.9833e-01;8.1202e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5499e+02;7.3619e+02;6.9914e+02;5.9796e-03
1997-05-23T00:46:31.357;8.8028e+01;9.8252e+01;2.0992e+01;-4.1201e-01;4.7973e-01;-2.4615e+00;-8.7283e+01;-1.1418e+01;-5.9828e-01;7.8931e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5606e+02;7.3499e+02;6.9888e+02;5.9796e-03
1997-05-23T00:47:08.691;8.8029e+01;9.8625e+01;2.0993e+01;-4.1201e-01;4.7974e-01;-2.4014e+00;-8.7284e+01;-1.1419e+01;-5.9823e-01;7.6155e+01;"line";6.9441e+02;0;"p";0;6.9441e+02;6.5737e+02;7.3353e+02;6.9857e+02;5.9796e-03
1997-05-23T00:47:46.024;8.8030e+01;9.9007e+01;2.0993e+01;-4.1202e-01;4.7975e-01;-2.3397e+00;-8.7285e+01;-1.1420e+01;-5.9819e-01;7.1887e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.0926e+02;7.8115e+02;7.4780e+02;6.8705e-03
1997-05-23T00:48:23.357;8.8031e+01;9.9379e+01;2.0993e+01;-4.1202e-01;4.7976e-01;-2.2795e+00;-8.7285e+01;-1.1421e+01;-5.9814e-01;6.9131e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.2798e+02;7.9711e+02;7.6489e+02;7.1960e-03
1997-05-23T00:49:00.691;8.8032e+01;9.9751e+01;2.0993e+01;-4.1202e-01;4.7977e-01;-2.2192e+00;-8.7286e+01;-1.1422e+01;-5.9809e-01;6.6729e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1172e+02;7.7845e+02;7.4732e+02;6.8705e-03
1997-05-23T00:49:38.024;8.8033e+01;1.0013e+02;2.0994e+01;-4.1202e-01;4.7978e-01;-2.1572e+00;-8.7287e+01;-1.1423e+01;-5.9804e-01;6.6175e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.9497e+02;7.6115e+02;7.3031e+02;6.5597e-03
1997-05-23T00:50:15.357;8.8034e+01;1.0051e+02;2.0994e+01;-4.1202e-01;4.7980e-01;-2.0968e+00;-8.7288e+01;-1.1424e+01;-5.9800e-01;6.3457e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1328e+02;7.7674e+02;7.4704e+02;6.8705e-03
1997-05-23T00:50:52.691;8.8035e+01;1.0088e+02;2.0994e+01;-4.1202e-01;4.7981e-01;-2.0363e+00;-8.7289e+01;-1.1425e+01;-5.9795e-01;6.1727e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1411e+02;7.7584e+02;7.4689e+02;6.8705e-03
1997-05-23T00:51:30.024;8.8036e+01;1.0126e+02;2.0994e+01;-4.1202e-01;4.7983e-01;-1.9740e+00;-8.7290e+01;-1.1426e+01;-5.9790e-01;6.0725e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1459e+02;7.7532e+02;7.4681e+02;6.8705e-03
1997-05-23T00:52:07.357;8.8037e+01;1.0163e+02;2.0995e+01;-4.1202e-01;4.7985e-01;-1.9134e+00;-8.7291e+01;-1.1427e+01;-5.9785e-01;5.8910e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1546e+02;7.7437e+02;7.4666e+02;6.8705e-03
1997-05-23T00:52:44.690;8.8038e+01;1.0200e+02;2.0995e+01;-4.1202e-01;4.7987e-01;-1.8527e+00;-8.7292e+01;-1.1429e+01;-5.9781e-01;5.6136e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1680e+02;7.7293e+02;7.4645e+02;6.8705e-03
1997-05-23T00:53:22.024;8.8039e+01;1.0239e+02;2.0995e+01;-4.1202e-01;4.7989e-01;-1.7903e+00;-8.7293e+01;-1.1430e+01;-5.9776e-01;5.3548e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1804e+02;7.7159e+02;7.4626e+02;6.8705e-03
1997-05-23T00:53:59.357;8.8040e+01;1.0276e+02;2.0995e+01;-4.1203e-01;4.7992e-01;-1.7295e+00;-8.7294e+01;-1.1431e+01;-5.9771e-01;5.1800e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1889e+02;7.7069e+02;7.4614e+02;6.8705e-03
1997-05-23T00:54:36.690;8.8041e+01;1.0313e+02;2.0995e+01;-4.1203e-01;4.7994e-01;-1.6686e+00;-8.7295e+01;-1.1432e+01;-5.9766e-01;5.0633e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1945e+02;7.7008e+02;7.4606e+02;6.8705e-03
1997-05-23T00:55:14.024;8.8042e+01;1.0351e+02;2.0996e+01;-4.1203e-01;4.7997e-01;-1.6061e+00;-8.7295e+01;-1.1433e+01;-5.9762e-01;4.9139e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2017e+02;7.6931e+02;7.4596e+02;6.8705e-03
1997-05-23T00:55:51.357;8.8043e+01;1.0388e+02;2.0996e+01;-4.1203e-01;4.8000e-01;-1.5451e+00;-8.7296e+01;-1.1434e+01;-5.9757e-01;4.7142e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2114e+02;7.6828e+02;7.4583e+02;6.8705e-03
1997-05-23T00:56:28.690;8.8044e+01;1.0426e+02;2.0996e+01;-4.1203e-01;4.8003e-01;-1.4841e+00;-8.7297e+01;-1.1435e+01;-5.9752e-01;4.6399e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2150e+02;7.6790e+02;7.4578e+02;6.8705e-03
1997-05-23T00:57:06.024;8.8045e+01;1.0464e+02;2.0996e+01;-4.1203e-01;4.8006e-01;-1.4214e+00;-8.7298e+01;-1.1436e+01;-5.9747e-01;4.5288e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2204e+02;7.6732e+02;7.4571e+02;6.8705e-03
1997-05-23T00:57:43.357;8.8046e+01;1.0501e+02;2.0997e+01;-4.1203e-01;4.8009e-01;-1.3603e+00;-8.7299e+01;-1.1437e+01;-5.9743e-01;4.3232e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2303e+02;7.6627e+02;7.4559e+02;6.8705e-03
1997-05-23T00:58:20.690;8.8047e+01;1.0538e+02;2.0997e+01;-4.1203e-01;4.8012e-01;-1.2991e+00;-8.7300e+01;-1.1438e+01;-5.9738e-01;4.3544e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4030e+02;7.8385e+02;7.6301e+02;7.1960e-03
1997-05-23T00:58:58.024;8.8049e+01;1.0577e+02;2.0997e+01;-4.1203e-01;4.8016e-01;-1.2363e+00;-8.7301e+01;-1.1440e+01;-5.9733e-01;4.2563e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4078e+02;7.8334e+02;7.6295e+02;7.1960e-03
1997-05-23T00:59:35.357;8.8050e+01;1.0614e+02;2.0997e+01;-4.1203e-01;4.8020e-01;-1.1751e+00;-8.7302e+01;-1.1441e+01;-5.9729e-01;4.0515e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4178e+02;7.8229e+02;7.6284e+02;7.1960e-03
1997-05-23T01:00:12.690;8.8051e+01;1.0651e+02;2.0998e+01;-4.1203e-01;4.8023e-01;-1.1138e+00;-8.7303e+01;-1.1442e+01;-5.9724e-01;3.9617e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4221e+02;7.8183e+02;7.6279e+02;7.1960e-03
1997-05-23T01:00:50.023;8.8052e+01;1.0689e+02;2.0998e+01;-4.1204e-01;4.8027e-01;-1.0509e+00;-8.7304e+01;-1.1443e+01;-5.9719e-01;3.9245e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4239e+02;7.8164e+02;7.6277e+02;7.1960e-03
1997-05-23T01:01:27.357;8.8053e+01;1.0726e+02;2.0998e+01;-4.1204e-01;4.8032e-01;-9.8962e-01;-8.7305e+01;-1.1444e+01;-5.9714e-01;3.6502e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2631e+02;7.6281e+02;7.4523e+02;6.8705e-03
1997-05-23T01:02:04.690;8.8054e+01;1.0764e+02;2.0998e+01;-4.1204e-01;4.8036e-01;-9.2830e-01;-8.7305e+01;-1.1445e+01;-5.9710e-01;4.3591e+01;"line";7.6176e+02;0;"p";0;7.6176e+02;7.4028e+02;7.8387e+02;7.6301e+02;7.1960e-03
1997-05-23T01:02:42.023;8.8055e+01;1.0802e+02;2.0999e+01;-4.1204e-01;4.8040e-01;-8.6530e-01;-8.7306e+01;-1.1446e+01;-5.9705e-01;4.9991e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.1976e+02;7.6975e+02;7.4601e+02;6.8705e-03
1997-05-23T01:03:19.357;8.8056e+01;1.0839e+02;2.0999e+01;-4.1204e-01;4.8045e-01;-8.0394e-01;-8.7307e+01;-1.1447e+01;-5.9700e-01;4.8717e+01;"line";7.4434e+02;0;"p";0;7.4434e+02;7.2038e+02;7.6909e+02;7.4593e+02;6.8705e-03
1997-05-23T01:03:56.690;8.8057e+01;1.0876e+02;2.0999e+01;-4.1204e-01;4.8050e-01;-7.4256e-01;-8.7308e+01;-1.1448e+01;-5.9695e-01;3.7956e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;7.9778e+02;8.3574e+02;8.1742e+02;8.2680e-03
1997-05-23T01:04:34.023;8.8058e+01;1.0914e+02;2.0999e+01;-4.1204e-01;4.8055e-01;-6.7951e-01;-8.7309e+01;-1.1449e+01;-5.9691e-01;2.8072e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;8.0262e+02;8.3069e+02;8.1702e+02;8.2680e-03
1997-05-23T01:05:11.357;8.8059e+01;1.0952e+02;2.1000e+01;-4.1204e-01;4.8060e-01;-6.1811e-01;-8.7310e+01;-1.1451e+01;-5.9686e-01;3.0353e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;8.0150e+02;8.3185e+02;8.1710e+02;8.2680e-03
1997-05-23T01:05:48.690;8.8060e+01;1.0989e+02;2.1000e+01;-4.1204e-01;4.8065e-01;-5.5670e-01;-8.7311e+01;-1.1452e+01;-5.9681e-01;3.1345e+01;"line";8.1654e+02;0;"p";0;8.1654e+02;8.0101e+02;8.3236e+02;8.1714e+02;8.2680e-03