START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-22 06:00:23.550 ,5,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-22 06:00:28.350 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 06:00:33.150 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-22 06:00:37.950 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:00:42.750 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:00:47.550 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:00:52.350 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-22 06:00:57.150 ,4,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-22 06:01:01.950 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-22 06:01:06.750 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 06:01:11.550 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:01:16.350 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-22 06:01:21.150 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 06:01:25.950 ,4,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-07-22 06:01:30.750 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-22 06:01:35.550 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-22 06:01:40.350 ,3,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-22 06:01:45.150 ,3,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-22 06:01:49.950 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 06:01:54.750 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-22 06:01:59.550 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:02:04.350 ,3,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:02:09.150 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 06:02:13.950 ,3,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-22 06:02:18.750 ,3,0,0.,4.8,2.,4.8,6.,4.8,1.,4.8
1979-07-22 06:02:23.550 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:02:28.350 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-22 06:02:33.150 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-22 06:02:37.950 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:02:42.750 ,2,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 06:02:47.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:02:52.350 ,2,0,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-22 06:02:57.150 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 06:03:01.950 ,2,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-22 06:03:06.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-22 06:03:11.550 ,1,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:03:16.350 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:03:21.150 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 06:03:25.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 06:03:30.750 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:03:35.550 ,1,0,0.,4.8,0.,4.8,3.,4.8,5.,4.8
1979-07-22 06:03:40.350 ,1,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-22 06:03:45.150 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:03:49.950 ,1,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 06:03:54.750 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:03:59.550 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 06:04:04.350 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-22 06:04:09.150 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 06:04:13.950 ,0,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-22 06:04:18.750 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:04:23.550 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:04:28.350 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:04:33.150 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:04:37.950 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:04:42.750 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-22 06:04:47.550 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-22 06:04:52.350 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:04:57.150 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:05:01.950 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 06:05:06.750 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:05:11.550 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:05:16.350 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:21.150 ,0,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-22 06:05:25.950 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:30.750 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:05:35.550 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:40.350 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-22 06:05:45.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:05:49.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 06:05:54.750 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:05:59.550 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:06:04.350 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-22 06:06:09.150 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:06:13.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-22 06:06:18.750 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:06:23.550 ,2,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-22 06:06:28.350 ,2,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-22 06:06:33.150 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:06:37.950 ,2,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-07-22 06:06:42.750 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 06:06:47.550 ,2,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-22 06:06:52.350 ,2,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 06:06:57.150 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:01.950 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 06:07:06.750 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 06:07:11.550 ,3,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 06:07:16.350 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-22 06:07:21.150 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:07:25.950 ,3,0,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-07-22 06:07:30.750 ,3,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-22 06:07:35.550 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:07:40.350 ,3,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-22 06:07:45.150 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-22 06:07:49.950 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 06:07:54.750 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-22 06:07:59.550 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-22 06:08:04.350 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:08:09.150 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-22 06:08:13.950 ,4,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-22 06:08:18.750 ,4,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:08:23.550 ,4,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-22 06:08:28.350 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:08:33.150 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-22 06:08:37.950 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-22 06:08:42.750 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:08:47.550 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 06:08:52.350 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-22 06:08:57.150 ,5,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-22 06:09:01.950 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 06:09:06.750 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:09:11.550 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-22 06:09:16.350 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:09:21.150 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-22 06:09:25.950 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:09:30.750 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-22 06:09:35.550 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:09:40.350 ,6,0,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-22 06:09:45.150 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:09:49.950 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:09:54.750 ,6,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-22 06:09:59.550 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:10:04.350 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:10:09.150 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 06:10:13.950 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-22 06:10:18.750 ,6,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-22 06:10:23.550 ,7,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:10:28.350 ,7,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:10:33.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:37.950 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:10:42.750 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:47.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:10:52.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:10:57.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:01.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:06.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:11.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:16.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:11:21.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:25.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:30.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:35.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:40.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:45.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:49.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:54.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:11:59.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:04.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:12:09.150 ,6,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-22 06:12:13.950 ,6,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:12:18.750 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-22 06:12:23.550 ,6,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-22 06:12:28.350 ,6,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:12:33.150 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:12:37.950 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:12:42.750 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:35.550 ,0,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-22 06:13:40.350 ,0,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-22 06:13:45.150 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:13:49.950 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:13:54.750 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-22 06:13:59.550 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 06:14:04.350 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:14:09.150 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:14:13.950 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:14:18.750 ,0,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-22 06:14:23.550 ,3,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-22 06:14:28.350 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:14:33.150 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 06:14:37.950 ,3,0,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-07-22 06:14:42.750 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 06:14:47.550 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-22 06:14:52.350 ,3,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-22 06:14:57.150 ,3,0,0.,4.8,5.,4.8,5.,4.8,1.,4.8
1979-07-22 06:15:01.950 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:15:06.750 ,3,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-22 06:15:11.550 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-22 06:15:16.350 ,2,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:15:21.150 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-22 06:15:25.950 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:15:30.750 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-22 06:15:35.550 ,2,0,0.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-07-22 06:15:40.350 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 06:15:45.150 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:15:49.950 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 06:15:54.750 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-22 06:15:59.550 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:16:04.350 ,1,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-22 06:16:09.150 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 06:16:13.950 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:16:18.750 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:16:23.550 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-22 06:16:28.350 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:16:33.150 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:16:37.950 ,1,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-22 06:16:42.750 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:16:47.550 ,0,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-22 06:16:52.350 ,0,0,0.,4.8,4.,4.8,0.,4.8,5.,4.8
1979-07-22 06:16:57.150 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 06:17:01.950 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:17:06.750 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:11.550 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-22 06:17:16.350 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-22 06:17:21.150 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:17:25.950 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:17:30.750 ,0,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-22 06:17:35.550 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 06:17:40.350 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:17:45.150 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-22 06:17:49.950 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:17:54.750 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:17:59.550 ,0,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-22 06:18:04.350 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-22 06:18:09.150 ,0,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-22 06:18:13.950 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-22 06:18:18.750 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-22 06:18:23.550 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:18:28.340 ,1,0,0.,4.8,0.,4.8,3.,4.8,1.,4.8
1979-07-22 06:18:33.150 ,1,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-22 06:18:37.950 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:18:42.740 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:18:47.550 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-22 06:18:52.340 ,1,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:18:57.150 ,1,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-22 06:19:01.950 ,1,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-22 06:19:06.740 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:19:11.550 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-22 06:19:16.340 ,2,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-22 06:19:21.150 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:19:25.950 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:19:30.740 ,2,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-22 06:19:35.550 ,2,0,0.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-07-22 06:19:40.340 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:19:45.150 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-22 06:19:49.950 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:19:54.740 ,2,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-22 06:19:59.550 ,3,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-22 06:20:04.340 ,3,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-22 06:20:09.150 ,3,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-22 06:20:13.950 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:20:18.740 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-22 06:20:23.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:20:28.340 ,3,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-22 06:20:33.150 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 06:20:37.950 ,3,0,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-22 06:20:42.740 ,3,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-22 06:20:47.550 ,4,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-22 06:20:52.340 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 06:20:57.150 ,4,0,0.,4.8,4.,4.8,1.,4.8,7.,4.8
1979-07-22 06:21:01.950 ,4,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-22 06:21:06.740 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-22 06:21:11.550 ,4,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:21:16.340 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:21:21.150 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:25.950 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-22 06:21:30.740 ,4,0,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-22 06:21:35.550 ,5,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-22 06:21:40.340 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:21:45.150 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 06:21:49.950 ,5,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-22 06:21:54.740 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:21:59.550 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:22:04.340 ,5,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-22 06:22:09.150 ,5,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-22 06:22:13.950 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 06:22:18.740 ,5,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-22 06:22:23.550 ,6,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:22:28.340 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:22:33.150 ,6,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-22 06:22:37.950 ,6,0,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-22 06:22:42.740 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:22:47.550 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:22:52.340 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-22 06:22:57.150 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:23:01.950 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:06.740 ,6,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-22 06:23:11.550 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 06:23:16.340 ,7,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-22 06:23:21.150 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 06:23:25.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:30.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:35.550 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-22 06:23:40.340 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:45.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:49.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:54.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:23:59.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:04.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:09.150 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:13.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:18.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:23.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:28.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 06:24:33.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:37.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:42.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:47.550 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:52.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 06:24:57.150 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:25:01.950 ,6,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-22 06:25:06.740 ,6,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-22 06:25:11.550 ,6,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-22 06:25:16.340 ,6,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:25:21.150 ,6,0,0.,4.8,5.,4.8,0.,4.8,3.,4.8
1979-07-22 06:25:25.950 ,6,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:25:30.740 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:25:35.550 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-22 06:25:40.340 ,5,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-22 06:25:45.150 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:25:49.950 ,5,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-22 06:25:54.740 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-22 06:25:59.550 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-22 06:26:04.340 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-22 06:26:09.150 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:26:13.950 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:18.740 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-22 06:26:23.550 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-22 06:26:28.340 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:26:33.150 ,4,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-22 06:26:37.950 ,4,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-22 06:26:42.740 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:26:47.550 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 06:26:52.340 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:26:57.150 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-22 06:27:01.950 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-22 06:27:06.740 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-22 06:27:11.550 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:27:16.340 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 06:27:21.150 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:27:25.950 ,3,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:27:30.740 ,3,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-22 06:27:35.550 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:27:40.340 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-22 06:27:45.150 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-22 06:27:49.950 ,3,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-22 06:27:54.740 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 06:27:59.550 ,2,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-22 06:28:04.340 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 06:28:09.150 ,2,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-22 06:28:13.950 ,2,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-22 06:28:18.740 ,2,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:28:23.550 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-22 06:28:28.340 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-22 06:28:33.150 ,2,0,0.,4.8,3.,4.8,2.,4.8,6.,4.8
1979-07-22 06:28:37.950 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-22 06:28:42.740 ,2,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-22 06:28:47.550 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-22 06:28:52.340 ,1,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-22 06:28:57.150 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:01.950 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-22 06:29:06.740 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:29:11.550 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-22 06:29:16.340 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-22 06:29:21.150 ,1,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-22 06:29:25.950 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:30.740 ,1,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-22 06:29:35.550 ,0,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-22 06:29:40.340 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 06:29:45.150 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-22 06:29:49.950 ,0,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-22 06:29:54.740 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:29:59.550 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:30:04.340 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-22 06:30:09.150 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:30:13.950 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-22 06:30:18.740 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:30:23.550 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-22 06:30:28.340 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 06:30:33.150 ,0,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-22 06:30:37.950 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:30:42.740 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-22 06:30:47.550 ,0,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-22 06:30:52.340 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-22 06:30:57.150 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:31:01.950 ,0,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-22 06:31:06.740 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 06:31:11.550 ,1,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-22 06:31:16.340 ,1,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-22 06:31:21.150 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-22 06:31:25.950 ,1,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-22 06:31:30.740 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-22 06:31:35.550 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-22 06:31:40.340 ,1,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-22 06:31:45.150 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-22 06:31:49.950 ,1,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-22 06:31:54.740 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 06:31:59.550 ,2,0,0.,4.8,2.,4.8,0.,4.8,4.,4.8
1979-07-22 06:32:04.340 ,2,0,0.,4.8,2.,4.8,1.,4.8,6.,4.8
1979-07-22 06:32:09.150 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-22 06:32:13.950 ,2,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-22 06:32:18.740 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-22 06:32:23.550 ,2,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-22 06:32:28.340 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:32:33.150 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-22 06:32:37.950 ,2,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-22 06:32:42.740 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-22 06:32:47.550 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-22 06:32:52.340 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 06:32:57.150 ,3,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-22 06:33:01.950 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-22 06:33:06.740 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:33:11.550 ,3,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-22 06:33:16.340 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-22 06:33:21.150 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-22 06:33:25.950 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-22 06:33:30.740 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-22 06:33:35.550 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-22 06:33:40.340 ,4,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-22 06:33:45.150 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-22 06:33:49.950 ,4,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-22 06:33:54.740 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-22 06:33:59.550 ,4,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-22 06:34:04.340 ,4,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8