START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-29 12:00:21.810 ,0,0,4.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-29 12:00:22.610 ,0,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:00:23.410 ,0,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:00:24.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:00:25.010 ,0,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:00:25.810 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:00:26.610 ,0,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:00:27.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:00:28.210 ,0,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:00:29.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:00:29.810 ,0,0,1.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:00:30.610 ,0,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:31.410 ,0,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:00:32.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:00:33.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:00:33.810 ,0,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:34.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:00:35.410 ,0,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:00:36.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:00:37.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:00:37.810 ,0,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:00:38.610 ,0,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:39.410 ,0,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:00:40.210 ,0,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:00:41.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:00:41.810 ,0,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:00:42.610 ,0,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:43.410 ,0,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:44.210 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:00:45.010 ,0,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:00:45.810 ,1,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:00:46.610 ,1,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:00:47.410 ,1,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:00:48.210 ,1,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:00:49.010 ,1,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:49.810 ,1,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:00:50.610 ,1,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:00:51.410 ,1,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:00:52.210 ,1,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:00:53.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:00:53.810 ,1,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-29 12:00:54.610 ,1,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:00:55.410 ,1,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:00:56.210 ,1,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:00:57.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:00:57.810 ,1,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:00:58.610 ,1,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:00:59.410 ,1,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:01:00.210 ,1,0,5.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:01:01.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:01:01.810 ,1,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:02.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:01:03.410 ,1,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:04.210 ,1,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:01:05.010 ,1,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-29 12:01:05.810 ,1,0,1.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-29 12:01:06.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:07.410 ,1,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:08.210 ,1,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-29 12:01:09.010 ,1,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:09.810 ,1,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:01:10.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:11.410 ,1,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:12.210 ,1,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:13.010 ,1,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:01:13.810 ,1,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:01:14.610 ,1,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:01:15.410 ,1,0,1.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-29 12:01:16.210 ,1,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:01:17.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:01:17.810 ,1,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:18.610 ,1,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:01:19.410 ,1,0,5.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:01:20.210 ,1,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:21.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:21.810 ,1,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:01:22.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:23.410 ,1,0,3.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:01:24.210 ,1,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:01:25.010 ,1,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:01:25.810 ,1,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:01:26.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:01:27.410 ,1,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:28.210 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-29 12:01:29.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:29.810 ,1,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:30.610 ,1,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:01:31.410 ,1,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:32.210 ,1,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:01:33.010 ,1,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:33.810 ,2,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:01:34.610 ,2,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:01:35.410 ,2,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:01:36.210 ,2,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:01:37.010 ,2,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:37.810 ,2,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:38.610 ,2,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:01:39.410 ,2,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:01:40.210 ,2,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:01:41.010 ,2,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:01:41.810 ,2,0,4.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:01:42.610 ,2,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:43.410 ,2,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:01:44.210 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:01:45.010 ,2,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:01:45.810 ,2,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:01:46.610 ,2,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:47.410 ,2,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:48.210 ,2,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:01:49.010 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:01:49.810 ,2,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:01:50.610 ,2,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:01:51.410 ,2,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:01:52.210 ,2,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:01:53.010 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:01:53.810 ,2,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:01:54.610 ,2,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:55.410 ,2,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:56.210 ,2,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:01:57.010 ,2,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:57.810 ,2,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:01:58.610 ,2,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:01:59.410 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:02:00.210 ,2,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:02:01.010 ,2,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:02:01.810 ,2,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:02:02.610 ,2,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:02:03.410 ,2,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:02:04.210 ,2,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:02:05.010 ,2,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:02:05.810 ,2,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:02:06.610 ,2,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:02:07.410 ,2,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:02:08.210 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:02:09.010 ,2,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:02:09.810 ,2,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:02:10.610 ,2,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:02:11.410 ,2,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:02:12.210 ,2,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:02:13.010 ,2,0,2.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:02:13.810 ,2,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:02:14.610 ,2,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:02:15.410 ,2,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:02:16.210 ,2,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:02:17.010 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:02:17.810 ,2,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:02:18.610 ,2,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:02:19.410 ,2,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:02:20.210 ,2,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:02:21.010 ,2,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:02:21.810 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:02:22.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:02:23.410 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:02:24.210 ,3,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:02:25.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:02:25.810 ,3,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:02:26.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:02:27.410 ,3,0,3.,0.8,1.,0.8,0.,0.8,94.,0.8
1979-07-29 12:02:28.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:02:29.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:02:29.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 12:02:30.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 12:02:31.410 ,3,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-29 12:02:32.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:02:33.010 ,3,0,5.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 12:02:33.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 12:02:34.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 12:02:35.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 12:02:36.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:02:37.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:02:37.810 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 12:02:38.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:02:39.410 ,3,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:02:40.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:02:41.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 12:02:41.810 ,3,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-29 12:02:42.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-29 12:02:43.410 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:02:44.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 12:02:45.010 ,3,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-29 12:02:45.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 12:02:46.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:02:47.410 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:02:48.210 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 12:02:49.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-29 12:02:49.810 ,3,0,1.,0.8,1.,0.8,0.,0.8,49.,0.8
1979-07-29 12:02:50.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 12:02:51.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 12:02:52.210 ,3,0,4.,0.8,0.,0.8,1.,0.8,58.,0.8
1979-07-29 12:02:53.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-29 12:02:53.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-29 12:02:54.610 ,3,0,2.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-29 12:02:55.410 ,3,0,1.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-29 12:02:56.210 ,3,0,1.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-29 12:02:57.010 ,3,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-29 12:02:57.810 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:02:58.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 12:02:59.410 ,3,0,4.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-29 12:03:00.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 12:03:01.010 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-29 12:03:01.810 ,3,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 12:03:02.610 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 12:03:03.410 ,3,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-29 12:03:04.210 ,3,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-29 12:03:05.010 ,3,0,3.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:03:05.810 ,3,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 12:03:06.610 ,3,0,1.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:03:07.410 ,3,0,2.,0.8,0.,0.8,1.,0.8,60.,0.8
1979-07-29 12:03:08.210 ,3,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 12:03:09.010 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-29 12:03:09.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:03:10.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-29 12:03:11.410 ,4,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-29 12:03:12.210 ,4,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:03:13.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:03:13.810 ,4,0,5.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:03:14.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:03:15.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-29 12:03:16.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-29 12:03:17.010 ,4,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:03:17.810 ,4,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:03:18.610 ,4,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:03:19.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:03:20.210 ,4,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:03:21.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:03:21.810 ,4,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-29 12:03:22.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:03:23.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:03:24.210 ,4,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:03:25.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:03:25.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:03:26.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:03:27.410 ,4,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:03:28.210 ,4,0,1.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:03:29.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:03:29.810 ,4,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:03:30.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:31.410 ,4,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:03:32.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:03:33.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:03:33.810 ,4,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:03:34.610 ,4,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:03:35.410 ,4,0,1.,0.8,1.,0.8,0.,0.8,108.,0.8
1979-07-29 12:03:36.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:03:37.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:37.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:03:38.610 ,4,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:03:39.410 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:03:40.210 ,4,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:03:41.010 ,4,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:41.810 ,4,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:03:42.610 ,4,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:03:43.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:03:44.210 ,4,0,1.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-07-29 12:03:45.010 ,4,0,5.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:03:45.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:03:46.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:03:47.410 ,4,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:03:48.210 ,4,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:49.010 ,4,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:03:49.810 ,4,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:03:50.610 ,4,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:03:51.410 ,4,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:03:52.210 ,4,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:03:53.010 ,4,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:53.810 ,4,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:03:54.610 ,4,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:03:55.410 ,4,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:03:56.210 ,4,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:03:57.010 ,4,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:03:57.810 ,5,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:03:58.610 ,5,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:03:59.410 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:04:00.210 ,5,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:04:01.010 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:04:01.810 ,5,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:02.610 ,5,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:04:03.410 ,5,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:04:04.210 ,5,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:04:05.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:04:05.810 ,5,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:04:06.610 ,5,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-29 12:04:07.410 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:04:08.210 ,5,0,4.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:04:09.010 ,5,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-29 12:04:09.810 ,5,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-29 12:04:10.610 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:11.410 ,5,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:04:12.210 ,5,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:13.010 ,5,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:04:13.810 ,5,0,2.,0.8,1.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:14.610 ,5,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:04:15.410 ,5,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:04:16.210 ,5,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:04:17.010 ,5,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:17.810 ,5,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-29 12:04:18.610 ,5,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:19.410 ,5,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:20.210 ,5,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:21.010 ,5,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:04:21.810 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:22.610 ,5,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:23.410 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:04:24.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:25.010 ,5,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:25.810 ,5,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-29 12:04:26.610 ,5,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:04:27.410 ,5,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:04:28.210 ,5,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:29.010 ,5,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:04:29.810 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:04:30.610 ,5,0,3.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-29 12:04:31.410 ,5,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-29 12:04:32.210 ,5,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:33.010 ,5,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:04:33.810 ,5,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:04:34.610 ,5,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:35.410 ,5,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:36.210 ,5,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:04:37.010 ,5,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-29 12:04:37.810 ,5,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:38.610 ,5,0,3.,0.8,1.,0.8,0.,0.8,104.,0.8
1979-07-29 12:04:39.410 ,5,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-29 12:04:40.210 ,5,0,1.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:04:41.010 ,5,0,5.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:41.810 ,5,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:04:42.610 ,5,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:04:43.410 ,5,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-29 12:04:44.210 ,5,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:04:45.010 ,5,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:04:45.810 ,6,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:46.610 ,6,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:04:47.410 ,6,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:04:48.210 ,6,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:04:49.010 ,6,0,0.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:04:49.810 ,6,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-29 12:04:50.610 ,6,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:04:51.410 ,6,0,1.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:04:52.210 ,6,0,0.,0.8,1.,0.8,0.,0.8,96.,0.8
1979-07-29 12:04:53.010 ,6,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:53.810 ,6,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:04:54.610 ,6,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:55.410 ,6,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:04:56.210 ,6,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:04:57.010 ,6,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:04:57.810 ,6,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:04:58.610 ,6,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:04:59.410 ,6,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:05:00.210 ,6,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:05:01.010 ,6,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:05:01.810 ,6,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:05:02.610 ,6,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:05:03.410 ,6,0,1.,0.8,1.,0.8,0.,0.8,90.,0.8
1979-07-29 12:05:04.210 ,6,0,2.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:05:05.010 ,6,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:05:05.810 ,6,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-29 12:05:06.610 ,6,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:05:07.410 ,6,0,1.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:05:08.210 ,6,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-29 12:05:09.010 ,6,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:05:33.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:05:34.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-29 12:05:35.410 ,7,0,0.,0.8,2.,0.8,0.,0.8,94.,0.8
1979-07-29 12:05:36.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-29 12:05:37.010 ,7,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-29 12:05:37.810 ,7,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-29 12:05:38.610 ,7,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:05:39.410 ,7,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-29 12:05:40.210 ,7,0,2.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:05:41.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:05:41.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:05:42.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:05:43.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:05:44.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:05:45.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:05:45.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:05:46.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:05:47.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:05:48.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:05:49.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:05:49.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:05:50.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-29 12:05:51.410 ,7,0,1.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:05:52.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:05:53.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-29 12:05:53.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-29 12:05:54.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:05:55.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-29 12:05:56.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-29 12:05:57.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:05:57.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-29 12:05:58.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-29 12:05:59.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-29 12:06:00.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-29 12:06:01.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-29 12:06:01.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-29 12:06:02.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-29 12:06:03.410 ,7,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-29 12:06:04.210 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 12:06:05.010 ,7,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-29 12:06:05.810 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-29 12:06:06.610 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8