START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-07 21:00:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:00:35.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:00:47.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:00:59.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:01:11.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:01:23.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:01:35.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:01:47.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:01:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:02:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:02:23.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:02:35.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:02:47.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:02:59.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:03:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:03:23.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:03:35.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:03:47.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:03:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:04:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:04:23.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:04:35.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:04:47.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:04:59.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:05:11.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:05:23.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:05:35.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:05:47.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:05:59.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:06:11.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:06:23.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:06:35.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:06:47.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:06:59.170 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:18.360 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:30.360 ,0,0,,0,,0,,0,,0
1979-08-07 21:16:23.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:16:35.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:16:47.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:16:59.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:17:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:17:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:17:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:17:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:17:59.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:18:11.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:18:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:18:35.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:18:47.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:18:59.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:19:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:19:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:19:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:19:47.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:19:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:20:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:20:23.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:20:35.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:20:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:20:59.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:21:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:21:23.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:21:35.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:21:47.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:21:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:22:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:22:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:22:35.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:22:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:22:59.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:23:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:23:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:23:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:23:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:23:59.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:24:11.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:24:23.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:24:35.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:24:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:24:59.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:25:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:25:23.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:25:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:25:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:25:59.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:26:11.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:26:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:26:35.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:26:47.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:26:59.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:27:11.160 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:27:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:27:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:27:47.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:27:59.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:28:11.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:28:23.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:28:35.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:28:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:28:59.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:29:11.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:29:23.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:30:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:30:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:30:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:30:59.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:31:11.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:31:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:31:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:31:47.160 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:31:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:32:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:32:23.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:32:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:32:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:32:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:33:11.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:33:23.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:33:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:33:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:33:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:34:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:34:23.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:34:35.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:34:47.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:34:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:35:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:35:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:35:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:35:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:35:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:36:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:36:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:36:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:36:47.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:36:59.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:37:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:37:23.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:37:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:37:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:37:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:38:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:38:23.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:38:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:38:47.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:38:59.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:39:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:39:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:39:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:39:47.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:39:59.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:40:11.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:40:23.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:40:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:40:47.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:40:59.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:41:11.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:41:23.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:41:35.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:41:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:41:59.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:42:11.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:42:23.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:42:35.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:42:47.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:42:59.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:43:11.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:43:23.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:43:35.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:43:47.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:43:59.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:44:11.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:44:23.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:44:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:44:47.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:44:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:45:11.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:45:23.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:45:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:45:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:45:59.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:46:11.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:46:23.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:46:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:46:47.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:46:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:47:11.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:47:23.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:47:35.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:47:47.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:47:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:48:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:48:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:48:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:48:47.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:48:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:49:11.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:49:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:49:35.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:49:47.160 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:49:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:50:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:50:23.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:50:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:50:47.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:50:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:51:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:51:23.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:51:35.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:51:47.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:51:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:52:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:52:23.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:52:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:52:47.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:52:59.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:53:11.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:53:23.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:53:35.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:53:47.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:53:59.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:54:11.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:54:23.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:54:35.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:54:47.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:54:59.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:55:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:55:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:55:35.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:55:47.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:55:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:56:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:56:23.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:56:35.160 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:56:47.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:56:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:57:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:57:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:57:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:57:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:57:59.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:58:11.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:58:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:58:35.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:58:47.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:58:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:59:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:59:23.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:59:35.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:59:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 21:59:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:00:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:00:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:00:35.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:00:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:00:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:01:11.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:01:23.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:01:35.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:01:47.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:01:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:02:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:02:23.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:02:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:02:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:02:59.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:03:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:03:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:03:35.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:03:47.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:03:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:04:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:04:23.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:04:35.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:04:47.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:04:59.160 ,4,1,0.,12.0,1.,12.0,1.,12.0,0.,12.0
1979-08-07 22:05:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:05:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:05:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:05:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:05:59.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:06:11.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:06:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:06:35.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:06:47.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:06:59.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:07:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:07:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:07:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:07:47.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:07:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:08:11.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:08:23.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:08:35.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:08:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:08:59.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:09:11.160 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:09:23.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:09:35.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:09:47.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:09:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:10:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:10:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:10:35.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:10:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:10:59.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:11:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:11:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:11:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:11:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:11:59.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:12:11.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:12:23.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:12:35.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:12:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:12:59.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:13:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:13:23.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:13:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:13:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:13:59.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:14:11.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:14:23.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:14:35.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:14:47.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:14:59.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:15:11.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:15:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:15:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:15:47.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:15:59.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:16:11.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:16:23.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:16:35.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:16:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:16:59.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:17:11.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:17:23.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:17:35.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:17:47.160 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:17:59.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:18:11.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:18:23.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:18:35.160 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:18:47.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:18:59.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:19:11.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:19:23.160 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:19:35.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:19:47.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:19:59.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:20:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:20:23.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:20:35.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:20:47.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:20:59.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:21:11.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:21:23.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:21:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:21:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:21:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:22:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:22:23.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:22:35.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:22:47.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:22:59.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:23:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:23:23.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:23:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:23:47.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:23:59.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:24:11.160 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:24:23.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:24:35.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:24:47.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:24:59.160 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:25:11.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:25:23.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:25:35.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:25:47.160 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:25:59.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:26:11.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:26:23.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:26:35.160 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:26:47.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:26:59.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 22:27:11.160 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0