START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-02 12:00:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:01:08.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:01:32.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:01:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:02:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:02:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:03:08.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:03:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:03:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:04:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:04:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:05:08.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:05:32.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:05:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:06:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:06:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:07:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:07:32.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:07:56.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:08:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:08:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:09:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:09:32.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:09:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:10:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:10:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:11:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:11:32.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:11:56.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:12:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:12:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:13:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:13:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:13:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:14:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:14:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:15:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:15:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:15:56.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:16:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:16:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:17:08.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:17:32.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:17:56.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:18:20.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:18:44.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:19:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:19:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:19:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:20:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:20:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:21:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:21:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:21:56.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:22:20.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:22:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:23:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:23:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:23:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:24:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:24:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:25:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:25:32.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:25:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:26:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:26:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:27:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:27:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:27:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:28:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:28:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:29:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:29:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:29:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:30:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:30:44.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:31:08.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:31:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:31:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:32:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:32:44.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:33:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:33:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:33:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:34:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:34:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:35:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:35:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:35:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:36:20.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:36:44.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:37:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:37:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:37:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:38:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:38:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:39:08.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:39:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:39:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:40:20.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:40:44.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:41:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:41:32.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:41:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:42:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:42:44.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:43:08.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:43:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:43:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:44:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:44:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:45:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:45:32.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:45:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:46:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:46:44.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:47:08.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:47:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:47:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:48:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 12:48:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 12:49:08.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:49:32.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 12:49:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:50:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:50:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:51:08.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:51:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:51:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:52:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:52:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:53:08.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:53:32.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:53:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:54:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:54:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 12:55:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 12:55:32.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 12:55:56.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 12:56:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 12:56:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 12:57:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 12:57:32.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 12:57:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 12:58:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 12:58:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 12:59:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 12:59:32.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 12:59:56.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:00:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:00:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:01:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:01:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:01:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:02:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:02:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:03:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:03:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:03:56.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:04:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:04:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:05:08.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:05:32.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:05:56.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 13:06:20.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 13:06:44.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:07:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:07:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:07:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:08:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:08:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:09:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:09:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:09:56.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:10:20.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:10:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:11:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:11:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:11:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:12:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:12:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:13:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:13:32.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:13:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:14:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:14:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:15:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:15:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:15:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:16:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:16:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:17:09.390 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:17:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:17:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:18:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:18:44.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:19:08.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:19:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:19:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:20:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:20:44.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:21:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:21:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:21:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:22:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:22:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:23:08.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:23:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:23:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:24:20.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:24:44.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:25:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:25:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:25:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:26:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:26:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:27:08.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:27:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:27:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:28:20.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 13:28:44.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 13:29:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:29:32.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:29:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:30:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:30:44.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 13:31:08.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 13:31:32.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:31:56.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:32:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:32:44.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:33:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:33:32.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:33:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:34:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:34:44.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:35:08.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:35:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:35:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:36:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:36:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:37:08.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:37:32.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:37:56.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:38:20.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:38:44.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:39:08.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:39:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:39:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:40:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:40:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:41:08.790 ,0,0,,0,,0
1979-07-02 13:41:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:41:56.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:42:20.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:42:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:43:08.790 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:43:32.790 ,6,1,0.,24.0,0.,24.0
1979-07-02 13:43:56.790 ,6,0,0.,24.0,0.,24.0
1979-07-02 13:44:20.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:44:44.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:45:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:45:32.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:45:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:46:20.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:46:44.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:47:08.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:47:32.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:47:56.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:48:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:48:44.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:49:08.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:49:32.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 13:49:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 13:50:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 13:50:44.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 13:51:08.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 13:51:32.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:51:56.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 13:52:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:52:44.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 13:53:08.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 13:53:32.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 13:53:56.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 13:54:20.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 13:54:44.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:55:08.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 13:55:32.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:55:56.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:56:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:56:44.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:57:08.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:57:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:57:56.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:58:20.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 13:58:44.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 13:59:08.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 13:59:32.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 13:59:56.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:00:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:00:44.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:01:08.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:01:32.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:01:56.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:02:20.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:02:44.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:03:08.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:03:32.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:03:56.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:04:20.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:04:44.790 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:05:08.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:05:32.790 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:05:56.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:06:20.790 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:06:44.790 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:07:08.790 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:07:32.790 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:07:56.790 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:08:20.790 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:08:44.790 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:09:08.790 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:09:32.790 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:09:56.790 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:10:20.790 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:10:44.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:11:08.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:11:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:11:56.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:12:20.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:12:44.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:13:08.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:13:32.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:13:56.780 ,3,1,1.,24.0,0.,24.0
1979-07-02 14:14:20.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:14:44.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:15:08.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:15:32.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:15:56.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:16:20.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 14:16:44.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 14:17:08.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:17:32.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:17:56.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:18:20.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:18:44.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 14:19:08.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 14:19:32.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:19:56.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:20:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:20:44.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:21:08.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:21:32.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:21:56.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:22:20.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:22:44.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:23:08.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:23:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:23:56.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:24:20.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:24:44.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:25:08.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:25:32.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:25:56.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:26:20.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:26:44.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:27:08.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:27:32.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:27:56.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:28:20.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:28:44.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:29:08.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 14:29:32.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 14:29:56.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:30:20.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:30:44.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:31:08.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:31:32.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 14:31:56.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 14:32:20.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:32:44.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:33:08.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:33:32.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:33:56.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:34:20.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:34:44.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:35:08.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:35:32.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:35:56.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:36:20.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:36:44.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:37:08.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:37:32.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:37:56.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:38:20.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:38:44.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:39:08.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:39:32.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:39:56.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:40:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:40:44.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:41:08.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:41:32.780 ,5,0,1.,24.0,0.,24.0
1979-07-02 14:41:56.780 ,6,1,0.,24.0,0.,24.0
1979-07-02 14:42:20.780 ,6,0,0.,24.0,0.,24.0
1979-07-02 14:42:44.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:43:08.780 ,7,0,0.,24.0,0.,24.0
1979-07-02 14:43:32.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:43:56.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:44:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:44:44.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:45:08.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:45:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:45:56.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:46:20.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:46:44.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:47:08.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:47:32.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:47:56.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:48:20.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:48:44.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:49:08.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:49:32.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:49:56.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:50:20.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:50:44.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:51:08.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:51:32.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:51:56.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:52:20.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:52:44.780 ,7,1,0.,24.0,0.,24.0
1979-07-02 14:53:08.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:53:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:53:56.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:54:20.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:54:44.780 ,5,1,0.,24.0,0.,24.0
1979-07-02 14:55:08.780 ,5,0,0.,24.0,0.,24.0
1979-07-02 14:55:32.780 ,4,1,0.,24.0,0.,24.0
1979-07-02 14:55:56.780 ,4,0,0.,24.0,0.,24.0
1979-07-02 14:56:20.780 ,3,1,0.,24.0,0.,24.0
1979-07-02 14:56:44.780 ,3,0,0.,24.0,0.,24.0
1979-07-02 14:57:08.780 ,2,1,0.,24.0,0.,24.0
1979-07-02 14:57:32.780 ,2,0,0.,24.0,0.,24.0
1979-07-02 14:57:56.780 ,1,1,0.,24.0,0.,24.0
1979-07-02 14:58:20.780 ,1,0,0.,24.0,0.,24.0
1979-07-02 14:58:44.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:59:08.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 14:59:32.780 ,0,1,0.,24.0,0.,24.0
1979-07-02 14:59:56.780 ,0,0,0.,24.0,0.,24.0
1979-07-02 15:00:20.780 ,1,1,0.,24.0,0.,24.0
