START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-02 09:00:12.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:17.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:22.170 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:26.970 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:31.770 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:36.570 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:41.370 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:46.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:00:50.970 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:00:55.770 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:00.570 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:05.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:10.170 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:14.970 ,4,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:19.770 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:24.570 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:29.370 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:34.170 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:38.970 ,3,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:01:43.770 ,3,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:48.570 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:53.370 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:01:58.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:02.970 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:07.770 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:12.570 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:17.370 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:22.170 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:26.970 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:31.770 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:36.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:41.370 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:02:46.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:50.970 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:02:55.770 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:00.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:05.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:10.170 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:14.970 ,0,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:19.770 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:24.570 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:03:29.370 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:34.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:38.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:43.770 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:48.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:53.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:03:58.170 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:02.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:04:07.770 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:12.570 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:17.370 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:22.170 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:26.970 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:31.770 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:36.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:41.370 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:46.170 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:50.970 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:04:55.770 ,4,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:05:00.570 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:05.370 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:10.170 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:14.970 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:19.770 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:24.570 ,6,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:29.370 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:34.170 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:38.970 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:43.770 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:48.570 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:53.370 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:05:58.170 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:02.970 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:07.770 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:12.570 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:17.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:22.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:26.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:31.770 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:36.570 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:41.370 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:46.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:50.970 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:06:55.770 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:00.570 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:05.370 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:10.170 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:14.970 ,5,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:07:19.770 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:24.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:29.370 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:34.170 ,4,0,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:38.970 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:43.770 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:07:48.570 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:07:53.370 ,3,0,14.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:07:58.170 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:02.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:07.770 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:12.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:08:17.370 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:22.170 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:26.970 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:31.770 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:36.570 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:41.370 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:46.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:50.970 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:08:55.770 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:00.570 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:05.370 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:10.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:14.970 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:19.770 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:24.570 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:29.370 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:34.170 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:38.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:43.770 ,0,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:48.570 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:53.370 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:09:58.170 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:02.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:07.770 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:12.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:17.370 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:22.170 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:26.970 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:31.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:36.570 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:41.370 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:46.170 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:50.970 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:10:55.770 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:00.570 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:05.370 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:10.170 ,4,0,5.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-02 09:11:14.970 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:19.770 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:24.570 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:29.370 ,5,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:11:34.170 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:38.970 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:43.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:48.570 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:53.370 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:11:58.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:02.970 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:07.770 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:12.570 ,7,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:12:17.370 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:22.170 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:26.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:31.770 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:36.570 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:41.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:46.170 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:50.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:12:55.770 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:00.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:05.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:10.170 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:14.970 ,6,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:13:19.770 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:24.570 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:29.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:34.170 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:38.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:13:43.770 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:48.570 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:53.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:13:58.170 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:02.970 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:07.770 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:12.570 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:17.370 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:22.170 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:26.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:31.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:36.570 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:41.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:46.170 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:50.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:14:55.770 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:00.570 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:05.370 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:10.170 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:14.970 ,1,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:19.770 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:24.570 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:29.370 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:15:34.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:38.970 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:43.770 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:48.570 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:53.370 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:15:58.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:02.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:16:07.770 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:12.570 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:17.370 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:22.170 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:26.970 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:31.770 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:36.570 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:41.370 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:46.170 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:50.970 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:16:55.770 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:00.570 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:05.370 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:10.170 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:14.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:19.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:24.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:29.370 ,4,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:34.170 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:38.970 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:43.770 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:48.570 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:53.370 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:17:58.170 ,5,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:02.970 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:07.770 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:12.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:17.370 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:22.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:26.970 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:31.770 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:36.570 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:41.370 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:46.170 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:50.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:18:55.770 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:00.570 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:05.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:10.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:14.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:19.770 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:24.570 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:29.370 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:34.170 ,6,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:19:38.970 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:43.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:48.570 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:53.370 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:19:58.170 ,5,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:02.970 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:07.770 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:12.570 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:17.370 ,4,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:20:22.170 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:26.970 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:31.770 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:36.570 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:41.370 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:46.170 ,3,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:50.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:20:55.770 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:00.570 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:05.370 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:10.170 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:14.970 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:19.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:24.570 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:29.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:34.170 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:38.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:43.770 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:48.570 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:53.370 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:21:58.170 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:02.970 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:07.770 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:12.570 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:17.370 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:22.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:26.970 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:31.770 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:36.570 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:41.370 ,1,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:46.170 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:50.970 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:22:55.770 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:00.570 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:05.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:10.170 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:14.970 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:19.770 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:24.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:23:29.370 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:34.170 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:38.970 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:43.770 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:48.570 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:53.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:23:58.170 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:02.970 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:07.770 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:12.570 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:17.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:22.170 ,5,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:24:26.970 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:31.770 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:36.570 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:24:41.370 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:46.170 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:50.970 ,6,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:24:55.770 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:00.570 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:05.370 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:10.170 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:14.970 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:19.770 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:24.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:29.370 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:34.170 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:38.970 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:43.770 ,7,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:48.570 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:53.370 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:25:58.170 ,6,0,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:02.970 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:07.770 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:12.570 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:17.370 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:22.170 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:26.970 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:31.770 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:36.570 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:41.370 ,4,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:46.170 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:50.970 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:26:55.770 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:00.570 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:05.370 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:10.170 ,3,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:14.970 ,3,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:27:19.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:24.570 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:29.370 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:34.170 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:38.970 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:43.770 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:48.570 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:53.370 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:27:58.170 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:02.970 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:07.770 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:12.570 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:17.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:22.170 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:26.970 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:31.770 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:36.570 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:41.370 ,0,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:46.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:50.970 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:28:55.770 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:29:00.570 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:05.370 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:10.170 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:14.970 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:19.770 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:24.570 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:29.370 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:34.170 ,2,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:29:38.970 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:43.770 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:48.570 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:53.370 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:29:58.170 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:02.970 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:07.770 ,3,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:12.570 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:17.370 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:22.170 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:26.970 ,4,0,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:31.770 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:36.570 ,5,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:41.370 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:46.170 ,5,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:30:50.970 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:30:55.770 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:00.570 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:05.370 ,6,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:31:10.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:14.970 ,6,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:31:19.770 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:24.570 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:29.370 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:34.170 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:38.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:43.770 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:48.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:53.370 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:31:58.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:02.970 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:07.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:12.570 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:17.370 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:22.170 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 09:32:26.970 ,6,0,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:31.770 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:36.570 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:41.370 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:46.170 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:50.970 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:32:55.770 ,5,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:33:00.570 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 09:33:05.370 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8