sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-248T09:59:57.666,35997666,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816719,,,,653590,461762,163170,77.727,-99.319,-1.778,12.301,6.047,329.25,,,,0,0
2012-248T09:59:57.700,35997700,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816719,,,,653593,461759,163170,77.726,-99.32,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.734,35997734,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,3,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816719,,,,653596,461755,163170,77.726,-99.32,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.768,35997768,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,4,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816719,,,,653598,461752,163170,77.725,-99.32,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.802,35997802,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,5,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816720,,,,653601,461749,163170,77.725,-99.321,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.836,35997836,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,6,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816720,,,,653604,461745,163170,77.724,-99.321,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:57.870,35997870,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,7,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816720,,,,653606,461742,163169,77.724,-99.322,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:57.904,35997904,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,8,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816720,,,,653609,461739,163169,77.723,-99.322,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.938,35997938,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,9,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816720,,,,653612,461735,163169,77.723,-99.323,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:57.972,35997972,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,10,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816721,,,,653614,461732,163169,77.722,-99.323,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.006,35998006,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,11,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816721,,,,653617,461728,163169,77.722,-99.324,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.040,35998040,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816721,,,,653620,461725,163169,77.721,-99.324,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.074,35998074,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,13,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816721,,,,653622,461722,163169,77.721,-99.324,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.108,35998108,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,14,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816721,,,,653625,461718,163169,77.72,-99.325,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:58.142,35998142,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,15,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816722,,,,653627,461715,163169,77.72,-99.325,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.176,35998176,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,16,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816722,,,,653630,461712,163169,77.719,-99.326,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.210,35998210,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,17,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816722,,,,653633,461708,163169,77.719,-99.326,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.244,35998244,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,18,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816722,,,,653635,461705,163169,77.718,-99.327,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.278,35998278,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,19,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816722,,,,653638,461701,163169,77.718,-99.327,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:58.312,35998312,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,20,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816723,,,,653641,461698,163169,77.717,-99.328,-1.778,12.301,6.047,329.26,,,,0,0
2012-248T09:59:58.346,35998346,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,21,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816723,,,,653643,461695,163169,77.716,-99.328,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:58.380,35998380,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,22,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816723,,,,653646,461691,163169,77.716,-99.328,-1.778,12.301,6.047,329.26,,,,1,0
2012-248T09:59:58.414,35998414,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816723,,,,653649,461688,163168,77.715,-99.329,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.448,35998448,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,24,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816723,,,,653651,461685,163168,77.715,-99.329,-1.778,12.301,6.048,329.26,,,,0,2
2012-248T09:59:58.482,35998482,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,25,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816724,,,,653654,461681,163168,77.714,-99.33,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.516,35998516,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,26,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816724,,,,653657,461678,163168,77.714,-99.33,-1.778,12.301,6.048,329.26,,,,1,0
2012-248T09:59:58.550,35998550,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,27,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816724,,,,653659,461674,163168,77.713,-99.331,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.584,35998584,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,28,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816724,,,,653662,461671,163168,77.713,-99.331,-1.778,12.301,6.048,329.26,,,,1,0
2012-248T09:59:58.618,35998618,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,29,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816724,,,,653664,461668,163168,77.712,-99.332,-1.778,12.301,6.048,329.26,,,,0,1
2012-248T09:59:58.652,35998652,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,30,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816724,,,,653667,461664,163168,77.712,-99.332,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.686,35998686,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,31,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816725,,,,653670,461661,163168,77.711,-99.332,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.720,35998720,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,32,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816725,,,,653672,461658,163168,77.711,-99.333,-1.778,12.301,6.048,329.26,,,,0,0
2012-248T09:59:58.755,35998755,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,33,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816725,,,,653675,461654,163168,77.71,-99.333,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:58.789,35998789,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816725,,,,653678,461651,163168,77.71,-99.334,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:58.823,35998823,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,35,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816725,,,,653680,461647,163168,77.709,-99.334,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:58.857,35998857,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,36,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816726,,,,653683,461644,163168,77.709,-99.335,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:58.891,35998891,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,37,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816726,,,,653686,461641,163168,77.708,-99.335,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:58.925,35998925,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,38,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816726,,,,653688,461637,163168,77.708,-99.336,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:58.959,35998959,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,39,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816726,,,,653691,461634,163168,77.707,-99.336,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:58.993,35998993,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,40,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816726,,,,653694,461630,163167,77.707,-99.336,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.027,35999027,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,41,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816727,,,,653696,461627,163167,77.706,-99.337,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.061,35999061,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,42,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816727,,,,653699,461624,163167,77.706,-99.337,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.095,35999095,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,43,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816727,,,,653702,461620,163167,77.705,-99.338,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.129,35999129,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,44,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816727,,,,653704,461617,163167,77.705,-99.338,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.163,35999163,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816727,,,,653707,461614,163167,77.704,-99.339,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.197,35999197,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,46,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816728,,,,653709,461610,163167,77.704,-99.339,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.231,35999231,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,47,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816728,,,,653712,461607,163167,77.703,-99.34,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:59.265,35999265,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,48,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816728,,,,653715,461603,163167,77.703,-99.34,-1.778,12.301,6.048,329.27,,,,2,0
2012-248T09:59:59.299,35999299,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,49,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816728,,,,653717,461600,163167,77.702,-99.34,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.333,35999333,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,50,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816728,,,,653720,461597,163167,77.702,-99.341,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:59.367,35999367,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,51,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816729,,,,653723,461593,163167,77.701,-99.341,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.401,35999401,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,52,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816729,,,,653725,461590,163167,77.701,-99.342,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.435,35999435,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,53,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816729,,,,653728,461586,163167,77.7,-99.342,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.469,35999469,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,54,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816729,,,,653731,461583,163167,77.7,-99.343,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.503,35999503,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,55,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816729,,,,653733,461580,163167,77.699,-99.343,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.537,35999537,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-1.282,0.01,0,0,0,0.14,1.679,,,,,,,,,,,,,,,,,816730,,,,653736,461576,163166,77.699,-99.344,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.571,35999571,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,57,2.0,0.04,0.02,-29.86,-12.83,-3.38,-3.385,-56.62,-56.633,0.366,0.01,0,0,0,0.14,3.358,,,,,,,,,,,,,,,,,816730,,,,653739,461573,163166,77.698,-99.344,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.605,35999605,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,58,12.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.182,17.135,0.01,0,0,0,0.14,20.148,,,,,,,,,,,,,,,,,816730,,,,653741,461570,163166,77.698,-99.344,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.639,35999639,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,59,13.0,0.04,0.02,-29.86,-12.83,13.782,13.743,-73.755,-73.77,18.772,0.01,0,0,0,0.14,21.827,,,,,,,,,,,,,,,,,816730,,,,653744,461566,163166,77.697,-99.345,-1.778,12.301,6.048,329.27,,,,1,0
2012-248T09:59:59.673,35999673,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,60,14.0,0.04,0.02,-29.86,-12.83,15.318,15.34,-75.342,-75.357,20.545,0.01,0,0,0,0.14,23.506,,,,,,,,,,,,,,,,,816730,,,,653746,461563,163166,77.697,-99.345,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.707,35999707,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,61,15.0,0.04,0.02,-29.86,-12.83,16.904,16.875,-76.879,-76.882,22.193,0.01,0,0,0,0.14,25.185,,,,,,,,,,,,,,,,,816730,,,,653749,461559,163166,77.696,-99.346,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.741,35999741,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,62,16.0,0.04,0.02,-29.86,-12.83,18.429,18.422,-78.466,-78.469,23.83,0.01,0,0,0,0.14,26.864,,,,,,,,,,,,,,,,,816731,,,,653752,461556,163166,77.695,-99.346,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.775,35999775,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,63,17.0,0.04,0.02,-29.86,-12.83,20.015,20.019,-80.004,-80.007,25.592,0.01,0,0,0,0.14,28.543,,,,,,,,,,,,,,,,,816731,,,,653754,461553,163166,77.695,-99.347,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.810,35999810,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,64,18.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,27.23,0.01,0,0,0,0.14,30.222,,,,,,,,,,,,,,,,,816731,,,,653757,461549,163166,77.694,-99.347,-1.778,12.301,6.048,329.27,,,,0,0
2012-248T09:59:59.844,35999844,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,65,19.0,0.04,0.02,-29.86,-12.83,23.138,23.113,-83.128,-83.132,28.867,0.01,0,0,0,0.14,31.901,,,,,,,,,,,,,,,,,816731,,,,653760,461546,163166,77.694,-99.348,-1.778,12.301,6.048,329.28,,,,0,0
2012-248T09:59:59.878,35999878,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,66,20.0,0.04,0.02,-29.86,-12.83,24.674,24.66,-84.666,-84.669,30.132,0.01,0,0,0,0.14,33.58,,,,,,,,,,,,,,,,,816731,,,,653762,461542,163166,77.693,-99.348,-1.778,12.301,6.048,329.28,,,,0,0
2012-248T09:59:59.912,35999912,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,67,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,73.877,,,,,,,,,,,,,,,,,816732,,,,653765,461539,163166,77.693,-99.349,-1.778,12.301,6.048,329.28,,,,0,0
2012-248T09:59:59.946,35999946,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,4,55,1,0,0,25,0,1,18.0,68,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,73.877,,,,,,,,,,,,,,,,,816732,,,,653768,461536,163166,77.692,-99.349,-1.778,12.301,6.048,329.28,,,,0,0
2012-248T10:00:32.385,36032385,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-1.148,0.01,0,0,0,0.14,1.871,,,,,,,,,,,,,,,,,816917,,,,656280,458306,163108,77.203,-99.773,-1.778,12.302,6.061,329.58,,,,0,0
2012-248T10:00:32.419,36032419,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,2,2.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,0.739,0.01,0,0,0,0.14,3.742,,,,,,,,,,,,,,,,,816917,,,,656283,458303,163108,77.202,-99.773,-1.778,12.302,6.061,329.58,,,,0,0
2012-248T10:00:32.453,36032453,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,3,12.0,0.04,0.02,-29.86,-12.83,14.364,14.329,-74.35,-74.352,19.415,0.01,0,0,0,0.14,22.449,,,,,,,,,,,,,,,,,816917,,,,656285,458299,163108,77.202,-99.774,-1.778,12.302,6.061,329.58,,,,2,0
2012-248T10:00:32.487,36032487,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,4,13.0,0.04,0.02,-29.86,-12.83,16.111,16.076,-76.086,-76.088,21.301,0.01,0,0,0,0.14,24.32,,,,,,,,,,,,,,,,,816917,,,,656288,458296,163108,77.201,-99.774,-1.778,12.302,6.061,329.58,,,,0,0
2012-248T10:00:32.521,36032521,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,5,14.0,0.04,0.02,-29.86,-12.83,17.846,17.823,-77.846,-77.8,23.188,0.01,0,0,0,0.14,26.191,,,,,,,,,,,,,,,,,816917,,,,656291,458292,163108,77.201,-99.775,-1.778,12.302,6.061,329.58,,,,1,0
2012-248T10:00:32.555,36032555,,,,,,"osi",0,"223-7",15,"Off","Off","Off","Off",17,5,55,1,0,0,25,0,1,19.0,6,15.0,0.04,0.02,-29.86,-12.83,19.544,19.544,-79.582,-79.536,25.095,0.01,0,0,0,0.14,28.061,,,,,,,,,,,,,,,,,816917,,,,656293,458289,163108,77.2,-99.775,-1.778,12.302,6.061,329.58,,,,0,0