START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-11 00:00:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:01:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:01:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:01:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:02:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:02:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:03:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:03:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:03:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:04:17.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:04:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:05:05.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:05:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:05:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:06:17.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:06:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:07:05.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:07:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:07:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:08:17.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:08:41.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:09:05.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:09:29.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:09:53.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:10:17.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:10:41.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:11:05.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:11:29.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:11:53.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:12:17.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:12:41.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:13:05.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:13:29.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:13:53.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:14:17.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:14:41.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:15:05.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:15:29.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:15:53.430 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:16:17.430 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:16:41.430 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:17:05.430 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:17:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:17:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:18:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:18:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:19:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:19:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:19:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:20:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:20:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:21:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:21:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:21:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:22:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:22:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:23:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:23:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:23:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:24:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:24:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:25:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:25:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:25:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:26:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:26:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:27:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:27:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:27:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:28:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:28:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:29:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:29:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:29:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:30:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:30:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:31:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:31:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:31:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:32:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:32:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:33:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:33:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:33:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:34:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:34:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:35:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:35:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:35:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:36:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:36:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:37:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:37:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:37:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:38:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:38:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:39:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:39:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:39:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:40:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:40:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:41:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:41:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:41:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:42:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:42:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:43:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:43:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:43:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:44:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:44:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:45:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:45:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:45:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:46:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:46:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:47:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:47:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:47:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:48:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:48:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:49:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:49:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:49:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:50:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:50:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:51:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:51:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:51:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:52:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:52:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:53:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:53:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:53:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:54:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:54:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:55:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:55:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:55:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:56:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:56:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 00:57:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 00:57:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 00:57:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 00:58:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 00:58:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 00:59:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 00:59:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 00:59:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:00:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:00:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:01:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:01:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:01:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:02:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:02:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:03:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:03:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:03:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:04:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:04:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:05:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:05:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:05:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:06:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:06:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:07:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:07:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:07:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:08:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:08:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:09:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:09:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:09:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:10:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:10:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:11:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:11:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:11:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:12:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:12:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:13:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:13:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:13:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:14:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:14:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:15:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:15:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:15:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:16:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:16:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:17:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:17:29.440 ,4,1,1.,24.0,0.,24.0
1979-03-11 01:17:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:18:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:18:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:19:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:19:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:19:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:20:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:20:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:21:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:21:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:21:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:22:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:22:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:23:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:23:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:23:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:24:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:24:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:25:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:25:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:25:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:26:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:26:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:27:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:27:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:27:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:28:17.440 ,0,1,1.,24.0,0.,24.0
1979-03-11 01:28:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:29:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:29:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:29:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:30:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:30:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:31:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:31:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:31:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:32:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:32:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:33:05.440 ,4,1,1.,24.0,0.,24.0
1979-03-11 01:33:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:33:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:34:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:34:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:35:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:35:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:35:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:36:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:36:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:37:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:37:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:37:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:38:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:38:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:39:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:39:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:39:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:40:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:40:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:41:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:41:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:41:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:42:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:42:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:43:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:43:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:43:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:44:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:44:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:45:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:45:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:45:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:46:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:46:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:47:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:47:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:47:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:48:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:48:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:49:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:49:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:49:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:50:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:50:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:51:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:51:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:51:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:52:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:52:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:53:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:53:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:53:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:54:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 01:54:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 01:55:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:55:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:55:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:56:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:56:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:57:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:57:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 01:57:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 01:58:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 01:58:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 01:59:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 01:59:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 01:59:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:00:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:00:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:01:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:01:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:01:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:02:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:02:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:03:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:03:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:03:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:04:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:04:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:05:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:05:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:05:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:06:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:06:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:07:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:07:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:07:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:08:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:08:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:09:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:09:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:09:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:10:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:10:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:11:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:11:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:11:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:12:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:12:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:13:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:13:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:13:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:14:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:14:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:15:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:15:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:15:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:16:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:16:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:17:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:17:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:17:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:18:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:18:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:19:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:19:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:19:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:20:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:20:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:21:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:21:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:21:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:22:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:22:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:23:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:23:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:23:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:24:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:24:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:25:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:25:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:25:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:26:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:26:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:27:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:27:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:27:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:28:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:28:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:29:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:29:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:29:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:30:17.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:30:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:31:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:31:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:31:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:32:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:32:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:33:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:33:29.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:33:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:34:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:34:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:35:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:35:29.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:35:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:36:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:36:41.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:37:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:37:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:37:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:38:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:38:41.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:39:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:39:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:39:53.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:40:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:40:41.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:41:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:41:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:41:53.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:42:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:42:41.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:43:05.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:43:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:43:53.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:44:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:44:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:45:05.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:45:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:45:53.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:46:17.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:46:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:47:05.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:47:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:47:53.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:48:17.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:48:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:49:05.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:49:29.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:49:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:50:17.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:50:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:51:05.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:51:29.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:51:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:52:17.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:52:41.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:53:05.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:53:29.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:53:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:54:17.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:54:41.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:55:05.440 ,7,1,0.,24.0,0.,24.0
1979-03-11 02:55:29.440 ,6,1,0.,24.0,0.,24.0
1979-03-11 02:55:53.440 ,5,1,0.,24.0,0.,24.0
1979-03-11 02:56:17.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 02:56:41.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:57:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:57:29.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:57:53.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:58:17.440 ,0,1,0.,24.0,0.,24.0
1979-03-11 02:58:41.440 ,1,1,0.,24.0,0.,24.0
1979-03-11 02:59:05.440 ,2,1,0.,24.0,0.,24.0
1979-03-11 02:59:29.440 ,3,1,0.,24.0,0.,24.0
1979-03-11 02:59:53.440 ,4,1,0.,24.0,0.,24.0
1979-03-11 03:00:17.440 ,5,1,0.,24.0,0.,24.0
