VOYAGER:1:PRINTED,ON:,1-OCT-01:15:24:19:V179060S32
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44FLUX,E44UNC,E45FLUX,E45UNC,E37FLUX,E37UNC,P31FLUX,P31UNC
1979-03-01 00:00:11.950 ,1979-03-01 00:00:17.880 ,3,1,12.5,2.03,0.249,0.249,-1.00,-1.00,3.902E-02,5.628E-03
1979-03-01 00:00:18.320 ,1979-03-01 00:00:41.880 ,4,1,8.47,0.766,0.311,0.139,-1.00,-1.00,2.539E-02,2.357E-03
1979-03-01 00:00:42.320 ,1979-03-01 00:01:05.880 ,5,1,13.8,1.01,0.559,0.186,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 00:01:06.320 ,1979-03-01 00:01:29.880 ,6,1,14.3,0.994,0.186,0.108,-1.00,-1.00,2.728E-02,2.310E-03
1979-03-01 00:01:30.320 ,1979-03-01 00:01:53.880 ,7,1,12.8,0.967,0.497,0.176,-1.00,-1.00,2.364E-02,2.272E-03
1979-03-01 00:01:54.320 ,1979-03-01 00:02:35.880 ,8,1,13.8,0.743,0.391,0.118,-1.00,-1.00,2.509E-02,1.705E-03
1979-03-01 00:02:35.950 ,1979-03-01 00:02:41.880 ,8,-1,12.4,1.81,0.497,0.352,-1.00,-1.00,2.063E-02,3.829E-03
1979-03-01 00:02:42.320 ,1979-03-01 00:03:05.880 ,7,-1,15.2,1.03,0.559,0.186,-1.00,-1.00,2.408E-02,2.295E-03
1979-03-01 00:03:06.320 ,1979-03-01 00:03:29.880 ,6,-1,12.8,0.940,0.373,0.152,-1.00,-1.00,2.276E-02,2.148E-03
1979-03-01 00:03:30.320 ,1979-03-01 00:03:53.880 ,5,-1,11.5,0.893,0.373,0.152,-1.00,-1.00,2.683E-02,2.335E-03
1979-03-01 00:03:54.320 ,1979-03-01 00:04:17.880 ,4,-1,8.50,0.789,0.435,0.164,-1.00,-1.00,2.473E-02,2.202E-03
1979-03-01 00:04:18.320 ,1979-03-01 00:04:41.880 ,3,-1,9.37,0.805,0.622,0.196,-1.00,-1.00,2.602E-02,2.297E-03
1979-03-01 00:04:42.320 ,1979-03-01 00:05:05.880 ,2,-1,11.0,0.872,0.249,0.124,-1.00,-1.00,2.375E-02,2.156E-03
1979-03-01 00:05:05.950 ,1979-03-01 00:05:30.320 ,1,-1,14.1,1.76,0.332,0.166,-1.00,-1.00,1.423E-02,3.181E-03
1979-03-01 00:05:30.320 ,1979-03-01 00:05:53.880 ,1,1,10.8,0.864,0.435,0.164,-1.00,-1.00,2.551E-02,2.236E-03
1979-03-01 00:05:54.320 ,1979-03-01 00:06:17.880 ,2,1,12.4,0.928,0.373,0.152,-1.00,-1.00,2.532E-02,2.227E-03
1979-03-01 00:06:18.320 ,1979-03-01 00:06:41.880 ,3,1,10.4,0.849,0.435,0.164,-1.00,-1.00,2.826E-02,2.353E-03
1979-03-01 00:06:42.320 ,1979-03-01 00:07:05.880 ,4,1,8.54,0.770,0.559,0.186,-1.00,-1.00,2.215E-02,2.122E-03
1979-03-01 00:07:06.320 ,1979-03-01 00:07:29.880 ,5,1,11.6,0.923,0.373,0.152,-1.00,-1.00,2.231E-02,2.252E-03
1979-03-01 00:07:30.320 ,1979-03-01 00:07:53.880 ,6,1,11.2,0.882,0.622,0.196,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 00:07:54.320 ,1979-03-01 00:08:17.880 ,7,1,11.0,0.896,0.559,0.186,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 00:08:18.320 ,1979-03-01 00:08:59.880 ,8,1,12.3,0.710,0.604,0.146,-1.00,-1.00,2.242E-02,1.611E-03
1979-03-01 00:08:59.950 ,1979-03-01 00:09:05.880 ,8,-1,11.5,1.95,0.000E+00,0.000E+00,-1.00,-1.00,2.490E-02,4.205E-03
1979-03-01 00:09:06.320 ,1979-03-01 00:09:29.880 ,7,-1,13.0,0.950,0.311,0.139,-1.00,-1.00,2.192E-02,2.148E-03
1979-03-01 00:09:30.320 ,1979-03-01 00:09:53.880 ,6,-1,12.2,0.920,0.435,0.164,-1.00,-1.00,2.453E-02,2.192E-03
1979-03-01 00:09:54.320 ,1979-03-01 00:10:17.880 ,5,-1,12.2,0.920,0.684,0.206,-1.00,-1.00,2.257E-02,2.102E-03
1979-03-01 00:10:18.320 ,1979-03-01 00:10:41.880 ,4,-1,7.33,0.733,0.435,0.164,-1.00,-1.00,1.992E-02,2.011E-03
1979-03-01 00:10:42.320 ,1979-03-01 00:11:05.880 ,3,-1,10.5,0.855,0.373,0.152,-1.00,-1.00,2.764E-02,2.367E-03
1979-03-01 00:11:06.320 ,1979-03-01 00:11:29.880 ,2,-1,10.8,0.866,0.622,0.196,-1.00,-1.00,1.834E-02,1.966E-03
1979-03-01 00:11:29.950 ,1979-03-01 00:11:54.320 ,1,-1,11.6,1.60,0.249,0.144,-1.00,-1.00,2.150E-02,3.685E-03
1979-03-01 00:11:54.320 ,1979-03-01 00:12:17.880 ,1,1,10.5,0.855,0.186,0.108,-1.00,-1.00,2.453E-02,2.192E-03
1979-03-01 00:12:18.320 ,1979-03-01 00:12:41.880 ,2,1,13.1,0.953,0.559,0.186,-1.00,-1.00,2.316E-02,2.131E-03
1979-03-01 00:12:42.320 ,1979-03-01 00:13:05.880 ,3,1,11.5,0.893,0.622,0.196,-1.00,-1.00,2.663E-02,2.326E-03
1979-03-01 00:13:06.320 ,1979-03-01 00:13:29.880 ,4,1,7.76,0.776,0.435,0.164,-1.00,-1.00,2.403E-02,2.249E-03
1979-03-01 00:13:30.320 ,1979-03-01 00:13:53.880 ,5,1,10.0,0.856,0.373,0.152,-1.00,-1.00,2.079E-02,2.131E-03
1979-03-01 00:13:54.320 ,1979-03-01 00:14:17.880 ,6,1,11.6,0.923,0.373,0.152,-1.00,-1.00,2.108E-02,2.108E-03
1979-03-01 00:14:18.320 ,1979-03-01 00:14:41.880 ,7,1,12.7,0.966,0.622,0.196,-1.00,-1.00,2.445E-02,2.269E-03
1979-03-01 00:14:42.320 ,1979-03-01 00:15:23.880 ,8,1,12.5,0.718,0.497,0.133,-1.00,-1.00,2.363E-02,1.709E-03
1979-03-01 00:15:23.950 ,1979-03-01 00:15:29.880 ,8,-1,13.2,1.86,0.000E+00,0.000E+00,-1.00,-1.00,2.358E-02,4.377E-03
1979-03-01 00:15:30.320 ,1979-03-01 00:15:53.880 ,7,-1,13.1,0.953,0.249,0.124,-1.00,-1.00,2.581E-02,2.287E-03
1979-03-01 00:15:54.320 ,1979-03-01 00:16:17.880 ,6,-1,13.1,0.953,0.373,0.152,-1.00,-1.00,2.764E-02,2.367E-03
1979-03-01 00:16:18.320 ,1979-03-01 00:16:41.880 ,5,-1,11.5,0.917,0.435,0.164,-1.00,-1.00,2.298E-02,2.241E-03
1979-03-01 00:16:42.320 ,1979-03-01 00:17:05.880 ,4,-1,8.40,0.762,0.497,0.176,-1.00,-1.00,2.453E-02,2.192E-03
1979-03-01 00:17:06.320 ,1979-03-01 00:17:29.880 ,3,-1,12.1,0.917,0.311,0.139,-1.00,-1.00,2.473E-02,2.202E-03
1979-03-01 00:17:30.320 ,1979-03-01 00:17:53.880 ,2,-1,12.0,0.912,0.373,0.152,-1.00,-1.00,2.495E-02,2.335E-03
1979-03-01 00:17:53.950 ,1979-03-01 00:18:18.320 ,1,-1,12.2,1.52,0.166,0.117,-1.00,-1.00,2.732E-02,3.940E-03
1979-03-01 00:18:18.320 ,1979-03-01 00:18:41.880 ,1,1,13.2,0.956,0.684,0.206,-1.00,-1.00,2.414E-02,2.176E-03
1979-03-01 00:18:42.320 ,1979-03-01 00:19:05.880 ,2,1,12.1,0.915,0.622,0.196,-1.00,-1.00,2.532E-02,2.227E-03
1979-03-01 00:19:06.320 ,1979-03-01 00:19:29.880 ,3,1,10.8,0.864,0.373,0.152,-1.00,-1.00,2.297E-02,2.201E-03
1979-03-01 00:19:30.320 ,1979-03-01 00:19:53.880 ,4,1,8.47,0.766,0.311,0.139,-1.00,-1.00,2.276E-02,2.113E-03
1979-03-01 00:19:54.320 ,1979-03-01 00:20:11.880 ,5,1,11.8,1.05,0.414,0.185,-1.00,-1.00,2.547E-02,2.627E-03
1979-03-01 00:20:11.950 ,1979-03-01 00:20:35.950 ,9,0,14.0,0.986,0.348,0.132,0.000E+00,0.000E+00,2.767E-02,2.326E-03
1979-03-01 00:20:35.950 ,1979-03-01 00:20:59.950 ,9,0,11.1,0.857,0.348,0.132,0.000E+00,0.000E+00,2.637E-02,2.233E-03
1979-03-01 00:20:59.950 ,1979-03-01 00:21:05.880 ,7,1,12.9,1.85,0.000E+00,0.000E+00,-1.00,-1.00,2.276E-02,4.023E-03
1979-03-01 00:21:06.320 ,1979-03-01 00:21:47.880 ,8,1,13.2,0.725,0.462,0.128,-1.00,-1.00,2.393E-02,1.664E-03
1979-03-01 00:21:47.950 ,1979-03-01 00:21:53.880 ,8,-1,11.9,1.98,0.249,0.249,-1.00,-1.00,1.850E-02,3.627E-03
1979-03-01 00:21:54.320 ,1979-03-01 00:22:17.880 ,7,-1,13.4,0.963,0.435,0.164,-1.00,-1.00,2.256E-02,2.140E-03
1979-03-01 00:22:18.320 ,1979-03-01 00:22:41.880 ,6,-1,14.1,0.988,0.311,0.139,-1.00,-1.00,2.335E-02,2.138E-03
1979-03-01 00:22:42.320 ,1979-03-01 00:23:05.880 ,5,-1,11.8,0.903,0.497,0.176,-1.00,-1.00,2.114E-02,2.071E-03
1979-03-01 00:23:06.320 ,1979-03-01 00:23:29.880 ,4,-1,8.68,0.775,0.373,0.152,-1.00,-1.00,2.382E-02,2.240E-03
1979-03-01 00:23:30.320 ,1979-03-01 00:23:53.880 ,3,-1,11.9,0.908,0.435,0.164,-1.00,-1.00,2.610E-02,2.259E-03
1979-03-01 00:23:54.320 ,1979-03-01 00:24:17.880 ,2,-1,11.7,0.898,0.249,0.124,-1.00,-1.00,2.198E-02,2.074E-03
1979-03-01 00:24:17.950 ,1979-03-01 00:24:42.320 ,1,-1,14.3,1.77,0.663,0.234,-1.00,-1.00,3.415E-02,4.642E-03
1979-03-01 00:24:42.320 ,1979-03-01 00:25:05.880 ,1,1,12.9,0.971,0.435,0.164,-1.00,-1.00,2.963E-02,2.408E-03
1979-03-01 00:25:06.320 ,1979-03-01 00:25:29.880 ,2,1,11.7,0.925,0.497,0.176,-1.00,-1.00,2.355E-02,2.149E-03
1979-03-01 00:25:30.320 ,1979-03-01 00:25:53.880 ,3,1,10.9,0.868,0.497,0.176,-1.00,-1.00,2.909E-02,2.472E-03
1979-03-01 00:25:54.320 ,1979-03-01 00:26:17.880 ,4,1,8.74,0.779,0.435,0.164,-1.00,-1.00,2.581E-02,2.287E-03
1979-03-01 00:26:18.320 ,1979-03-01 00:26:41.880 ,5,1,10.8,0.864,0.186,0.108,-1.00,-1.00,2.234E-02,2.168E-03
1979-03-01 00:26:42.320 ,1979-03-01 00:27:05.880 ,6,1,12.8,0.940,0.373,0.152,-1.00,-1.00,2.439E-02,2.226E-03
1979-03-01 00:27:06.320 ,1979-03-01 00:27:29.880 ,7,1,12.6,0.935,0.249,0.124,-1.00,-1.00,2.358E-02,2.188E-03
1979-03-01 00:27:30.320 ,1979-03-01 00:28:11.880 ,8,1,12.9,0.716,0.497,0.133,-1.00,-1.00,2.715E-02,1.790E-03
1979-03-01 00:28:11.950 ,1979-03-01 00:28:17.880 ,8,-1,17.1,2.12,0.995,0.497,-1.00,-1.00,2.846E-02,4.495E-03
1979-03-01 00:28:18.320 ,1979-03-01 00:28:41.880 ,7,-1,13.5,0.966,0.559,0.186,-1.00,-1.00,2.512E-02,2.218E-03
1979-03-01 00:28:42.320 ,1979-03-01 00:29:05.880 ,6,-1,12.4,0.928,0.559,0.186,-1.00,-1.00,2.924E-02,2.394E-03
1979-03-01 00:29:06.320 ,1979-03-01 00:29:29.880 ,5,-1,12.8,0.940,0.497,0.176,-1.00,-1.00,2.806E-02,2.346E-03
1979-03-01 00:29:30.320 ,1979-03-01 00:29:53.880 ,4,-1,9.16,0.818,0.559,0.186,-1.00,-1.00,2.361E-02,2.228E-03
1979-03-01 00:29:54.320 ,1979-03-01 00:30:17.880 ,3,-1,16.0,1.05,0.373,0.152,-1.00,-1.00,3.179E-02,2.494E-03
1979-03-01 00:30:18.320 ,1979-03-01 00:30:41.880 ,2,-1,16.0,1.05,0.559,0.186,-1.00,-1.00,3.022E-02,2.432E-03
1979-03-01 00:30:41.950 ,1979-03-01 00:30:42.320 ,1,-1,23.7,5.59,0.497,0.352,-1.00,-1.00,1.707E-02,9.857E-03
1979-03-01 00:31:47.950 ,1979-03-01 00:32:11.950 ,9,0,18.1,1.09,0.646,0.179,0.000E+00,0.000E+00,3.434E-02,2.548E-03
1979-03-01 00:32:11.950 ,1979-03-01 00:32:17.880 ,3,1,15.0,1.99,1.74,0.658,-1.00,-1.00,2.602E-02,4.598E-03
1979-03-01 00:32:18.320 ,1979-03-01 00:32:41.880 ,4,1,8.50,0.789,0.497,0.176,-1.00,-1.00,2.508E-02,2.297E-03
1979-03-01 00:32:42.320 ,1979-03-01 00:33:05.880 ,5,1,12.9,0.946,0.684,0.206,-1.00,-1.00,2.361E-02,2.228E-03
1979-03-01 00:33:06.320 ,1979-03-01 00:33:29.880 ,6,1,12.4,0.952,0.746,0.215,-1.00,-1.00,2.803E-02,2.427E-03
1979-03-01 00:33:30.320 ,1979-03-01 00:33:53.880 ,7,1,14.4,0.997,0.373,0.152,-1.00,-1.00,3.081E-02,2.455E-03
1979-03-01 00:33:54.320 ,1979-03-01 00:34:35.880 ,8,1,14.0,0.747,0.533,0.138,-1.00,-1.00,2.881E-02,1.846E-03
1979-03-01 00:34:35.950 ,1979-03-01 00:34:41.880 ,8,-1,14.0,1.92,0.249,0.249,-1.00,-1.00,2.774E-02,4.439E-03
1979-03-01 00:34:42.320 ,1979-03-01 00:35:05.880 ,7,-1,15.8,1.04,0.373,0.152,-1.00,-1.00,3.022E-02,2.432E-03
1979-03-01 00:35:06.320 ,1979-03-01 00:35:29.880 ,6,-1,13.5,0.966,0.435,0.164,-1.00,-1.00,3.191E-02,2.543E-03
1979-03-01 00:35:30.320 ,1979-03-01 00:35:53.880 ,5,-1,15.9,1.05,0.311,0.139,-1.00,-1.00,3.356E-02,2.564E-03
1979-03-01 00:35:54.320 ,1979-03-01 00:36:17.880 ,4,-1,9.99,0.832,0.746,0.215,-1.00,-1.00,3.077E-02,2.544E-03
1979-03-01 00:36:18.320 ,1979-03-01 00:36:41.880 ,3,-1,16.7,1.07,0.684,0.206,-1.00,-1.00,2.972E-02,2.498E-03
1979-03-01 00:36:42.320 ,1979-03-01 00:37:05.880 ,2,-1,19.2,1.15,0.311,0.139,-1.00,-1.00,3.455E-02,2.645E-03
1979-03-01 00:37:05.950 ,1979-03-01 00:37:30.320 ,1,-1,17.5,1.81,0.580,0.219,-1.00,-1.00,3.415E-02,4.407E-03
1979-03-01 00:37:30.320 ,1979-03-01 00:37:53.880 ,1,1,112.,7.00,2.61,0.986,-1.00,-1.00,0.163,1.435E-02
1979-03-01 00:37:54.320 ,1979-03-01 00:38:11.880 ,2,1,111.,7.91,2.98,1.22,-1.00,-1.00,0.200,1.845E-02
1979-03-01 00:38:11.950 ,1979-03-01 00:38:23.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:23.950 ,1979-03-01 00:38:35.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:35.950 ,1979-03-01 00:38:47.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:47.950 ,1979-03-01 00:38:59.950 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-01 00:38:59.950 ,1979-03-01 00:39:23.950 ,9,0,15.6,1.01,0.348,0.132,0.000E+00,0.000E+00,2.770E-02,2.289E-03
1979-03-01 00:39:23.950 ,1979-03-01 00:39:29.880 ,5,1,14.2,1.94,0.497,0.352,-1.00,-1.00,3.272E-02,4.822E-03
1979-03-01 00:39:30.320 ,1979-03-01 00:39:53.880 ,6,1,16.7,1.07,0.435,0.164,-1.00,-1.00,3.098E-02,2.551E-03
1979-03-01 00:39:54.320 ,1979-03-01 00:40:17.880 ,7,1,15.6,1.04,0.435,0.164,-1.00,-1.00,3.101E-02,2.466E-03
1979-03-01 00:40:18.320 ,1979-03-01 00:40:59.880 ,8,1,17.4,0.847,0.355,0.112,-1.00,-1.00,2.764E-02,1.788E-03
1979-03-01 00:40:59.950 ,1979-03-01 00:41:05.880 ,8,-1,18.2,2.19,0.249,0.249,-1.00,-1.00,2.632E-02,4.327E-03
1979-03-01 00:41:06.320 ,1979-03-01 00:41:29.880 ,7,-1,20.3,1.22,0.559,0.186,-1.00,-1.00,3.225E-02,2.605E-03
1979-03-01 00:41:30.320 ,1979-03-01 00:41:53.880 ,6,-1,18.7,1.17,0.663,0.234,-1.00,-1.00,2.590E-02,2.254E-03
1979-03-01 00:41:54.320 ,1979-03-01 00:42:17.880 ,5,-1,17.5,1.10,0.932,0.241,-1.00,-1.00,3.160E-02,2.488E-03
1979-03-01 00:42:18.320 ,1979-03-01 00:42:41.880 ,4,-1,9.09,0.794,0.622,0.196,-1.00,-1.00,3.049E-02,2.487E-03
1979-03-01 00:42:42.320 ,1979-03-01 00:43:05.890 ,3,-1,18.9,1.18,0.746,0.215,-1.00,-1.00,3.008E-02,2.472E-03
1979-03-01 00:43:06.320 ,1979-03-01 00:43:29.890 ,2,-1,17.9,1.11,0.622,0.196,-1.00,-1.00,3.699E-02,2.740E-03
1979-03-01 00:43:29.950 ,1979-03-01 00:43:54.320 ,1,-1,16.7,1.92,0.746,0.249,-1.00,-1.00,3.415E-02,4.407E-03
1979-03-01 00:43:54.320 ,1979-03-01 00:44:17.890 ,1,1,18.3,1.13,0.622,0.196,-1.00,-1.00,3.435E-02,2.641E-03
1979-03-01 00:44:18.320 ,1979-03-01 00:44:41.890 ,2,1,17.1,1.15,0.497,0.176,-1.00,-1.00,2.466E-02,2.277E-03
1979-03-01 00:44:42.320 ,1979-03-01 00:45:05.890 ,3,1,19.2,1.15,0.684,0.206,-1.00,-1.00,2.904E-02,2.387E-03
1979-03-01 00:45:06.320 ,1979-03-01 00:45:29.890 ,4,1,7.98,0.765,0.622,0.196,-1.00,-1.00,2.904E-02,2.387E-03
1979-03-01 00:45:30.320 ,1979-03-01 00:45:53.890 ,5,1,17.1,1.12,0.622,0.196,-1.00,-1.00,3.454E-02,2.601E-03
1979-03-01 00:45:54.320 ,1979-03-01 00:46:17.890 ,6,1,18.5,1.13,0.559,0.186,-1.00,-1.00,3.394E-02,2.625E-03
1979-03-01 00:46:18.320 ,1979-03-01 00:46:41.890 ,7,1,20.4,1.22,0.311,0.139,-1.00,-1.00,2.988E-02,2.460E-03
1979-03-01 00:46:42.320 ,1979-03-01 00:47:23.890 ,8,1,19.2,0.874,0.710,0.159,-1.00,-1.00,3.089E-02,1.892E-03
1979-03-01 00:47:23.950 ,1979-03-01 00:47:29.890 ,8,-1,19.5,2.27,0.249,0.249,-1.00,-1.00,3.272E-02,4.822E-03
1979-03-01 00:47:30.320 ,1979-03-01 00:47:53.890 ,7,-1,18.2,1.12,0.373,0.152,-1.00,-1.00,3.293E-02,2.583E-03
1979-03-01 00:47:54.320 ,1979-03-01 00:48:17.890 ,6,-1,18.8,1.14,0.249,0.124,-1.00,-1.00,2.865E-02,2.368E-03
1979-03-01 00:48:18.320 ,1979-03-01 00:48:41.890 ,5,-1,18.8,1.14,0.808,0.224,-1.00,-1.00,2.967E-02,2.453E-03
1979-03-01 00:48:42.320 ,1979-03-01 00:49:05.890 ,4,-1,10.2,0.840,0.559,0.186,-1.00,-1.00,3.110E-02,2.512E-03
1979-03-01 00:49:06.320 ,1979-03-01 00:49:29.890 ,3,-1,15.5,1.03,0.497,0.176,-1.00,-1.00,3.277E-02,2.535E-03
1979-03-01 00:49:30.320 ,1979-03-01 00:49:53.890 ,2,-1,15.5,1.04,0.684,0.206,-1.00,-1.00,3.171E-02,2.537E-03
1979-03-01 00:49:53.950 ,1979-03-01 00:50:18.320 ,1,-1,17.9,1.83,0.497,0.203,-1.00,-1.00,3.225E-02,4.515E-03
1979-03-01 00:50:18.320 ,1979-03-01 00:50:41.890 ,1,1,18.0,1.15,0.559,0.186,-1.00,-1.00,3.415E-02,2.588E-03
1979-03-01 00:50:42.320 ,1979-03-01 00:51:05.890 ,2,1,16.4,1.07,0.684,0.206,-1.00,-1.00,3.141E-02,2.571E-03
1979-03-01 00:51:06.320 ,1979-03-01 00:51:29.890 ,3,1,15.3,1.03,0.497,0.176,-1.00,-1.00,3.141E-02,2.571E-03
1979-03-01 00:51:30.320 ,1979-03-01 00:51:53.890 ,4,1,10.2,0.840,0.373,0.152,-1.00,-1.00,3.049E-02,2.487E-03
1979-03-01 00:51:54.320 ,1979-03-01 00:52:17.890 ,5,1,16.8,1.11,0.829,0.262,-1.00,-1.00,3.435E-02,2.641E-03
1979-03-01 00:52:18.320 ,1979-03-01 00:52:41.890 ,6,1,19.0,1.18,0.995,0.249,-1.00,-1.00,3.061E-02,2.449E-03
1979-03-01 00:52:42.320 ,1979-03-01 00:53:05.890 ,7,1,17.3,1.09,0.932,0.241,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 00:53:06.320 ,1979-03-01 00:53:47.890 ,8,1,17.7,0.841,0.639,0.151,-1.00,-1.00,2.706E-02,1.772E-03
1979-03-01 00:53:47.950 ,1979-03-01 00:53:53.890 ,8,-1,16.4,2.07,0.249,0.249,-1.00,-1.00,3.628E-02,5.079E-03
1979-03-01 00:53:54.320 ,1979-03-01 00:54:17.890 ,7,-1,18.8,1.14,0.870,0.233,-1.00,-1.00,3.748E-02,2.712E-03
1979-03-01 00:54:18.320 ,1979-03-01 00:54:41.890 ,6,-1,19.4,1.16,0.808,0.224,-1.00,-1.00,3.787E-02,2.722E-03
1979-03-01 00:54:42.320 ,1979-03-01 00:55:05.890 ,5,-1,16.2,1.06,0.559,0.186,-1.00,-1.00,3.120E-02,2.564E-03
1979-03-01 00:55:06.320 ,1979-03-01 00:55:29.890 ,4,-1,9.65,0.817,0.311,0.139,-1.00,-1.00,3.277E-02,2.535E-03
1979-03-01 00:55:30.320 ,1979-03-01 00:55:53.890 ,3,-1,14.3,0.994,0.932,0.241,-1.00,-1.00,3.160E-02,2.488E-03
1979-03-01 00:55:54.320 ,1979-03-01 00:56:17.890 ,2,-1,15.4,1.06,0.373,0.152,-1.00,-1.00,3.120E-02,2.472E-03
1979-03-01 00:56:17.950 ,1979-03-01 00:56:42.320 ,1,-1,17.3,1.81,0.663,0.234,-1.00,-1.00,3.244E-02,4.293E-03
1979-03-01 00:56:42.320 ,1979-03-01 00:57:05.890 ,1,1,15.8,1.08,0.808,0.224,-1.00,-1.00,3.101E-02,2.466E-03
1979-03-01 00:57:06.320 ,1979-03-01 00:57:29.890 ,2,1,17.8,1.11,0.497,0.176,-1.00,-1.00,2.602E-02,2.297E-03
1979-03-01 00:57:30.320 ,1979-03-01 00:57:53.890 ,3,1,16.0,1.05,0.622,0.196,-1.00,-1.00,2.728E-02,2.310E-03
1979-03-01 00:57:54.320 ,1979-03-01 00:58:17.890 ,4,1,8.72,0.798,0.373,0.152,-1.00,-1.00,2.337E-02,2.177E-03
1979-03-01 00:58:18.320 ,1979-03-01 00:58:41.890 ,5,1,15.3,1.03,0.497,0.176,-1.00,-1.00,2.551E-02,2.236E-03
1979-03-01 00:58:42.320 ,1979-03-01 00:59:05.890 ,6,1,14.8,1.01,0.311,0.139,-1.00,-1.00,2.167E-02,2.177E-03
1979-03-01 00:59:06.320 ,1979-03-01 00:59:29.890 ,7,1,14.3,0.994,0.684,0.206,-1.00,-1.00,2.630E-02,2.268E-03
1979-03-01 00:59:30.320 ,1979-03-01 00:00:11.890 ,8,1,13.3,0.728,0.391,0.118,-1.00,-1.00,2.474E-02,1.748E-03
1979-03-01 01:00:11.950 ,1979-03-01 01:00:17.890 ,8,-1,12.9,1.85,0.249,0.249,-1.00,-1.00,2.033E-02,4.065E-03
1979-03-01 01:00:18.320 ,1979-03-01 01:00:41.890 ,7,-1,12.9,0.946,0.311,0.139,-1.00,-1.00,2.689E-02,2.294E-03
1979-03-01 01:00:42.320 ,1979-03-01 01:01:05.890 ,6,-1,13.0,0.950,0.559,0.186,-1.00,-1.00,2.724E-02,2.349E-03
1979-03-01 01:01:06.320 ,1979-03-01 01:01:29.890 ,5,-1,12.6,0.932,0.622,0.196,-1.00,-1.00,2.335E-02,2.138E-03
1979-03-01 01:01:30.320 ,1979-03-01 01:01:53.890 ,4,-1,9.79,0.823,0.559,0.186,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 01:01:54.320 ,1979-03-01 01:02:17.890 ,3,-1,12.0,0.912,0.373,0.152,-1.00,-1.00,2.571E-02,2.245E-03
1979-03-01 01:02:18.320 ,1979-03-01 01:02:41.890 ,2,-1,11.8,0.903,0.559,0.186,-1.00,-1.00,2.414E-02,2.176E-03
1979-03-01 01:02:41.950 ,1979-03-01 01:03:06.320 ,1,-1,14.3,1.64,0.580,0.219,-1.00,-1.00,2.447E-02,3.728E-03
1979-03-01 01:03:06.320 ,1979-03-01 01:03:29.890 ,1,1,12.5,0.953,0.435,0.164,-1.00,-1.00,2.689E-02,2.294E-03
1979-03-01 01:03:30.320 ,1979-03-01 01:03:53.890 ,2,1,11.1,0.903,0.311,0.139,-1.00,-1.00,2.466E-02,2.277E-03
1979-03-01 01:03:54.320 ,1979-03-01 01:04:17.890 ,3,1,11.6,0.896,0.497,0.176,-1.00,-1.00,2.296E-02,2.120E-03
1979-03-01 01:04:18.320 ,1979-03-01 01:04:41.890 ,4,1,8.12,0.750,0.559,0.186,-1.00,-1.00,2.642E-02,2.316E-03
1979-03-01 01:04:42.320 ,1979-03-01 01:05:05.890 ,5,1,12.1,0.917,0.746,0.249,-1.00,-1.00,2.630E-02,2.268E-03
1979-03-01 01:05:06.320 ,1979-03-01 01:05:29.890 ,6,1,14.1,0.988,0.249,0.124,-1.00,-1.00,2.424E-02,2.257E-03
1979-03-01 01:05:30.320 ,1979-03-01 01:05:53.890 ,7,1,13.9,0.980,0.559,0.186,-1.00,-1.00,2.806E-02,2.346E-03
1979-03-01 01:05:54.320 ,1979-03-01 01:06:35.890 ,8,1,12.8,0.713,0.533,0.138,-1.00,-1.00,2.325E-02,1.675E-03
1979-03-01 01:06:35.950 ,1979-03-01 01:06:41.890 ,8,-1,14.0,1.92,0.249,0.249,-1.00,-1.00,2.419E-02,4.146E-03
1979-03-01 01:06:42.320 ,1979-03-01 01:07:05.890 ,7,-1,15.0,1.02,0.186,0.108,-1.00,-1.00,2.517E-02,2.344E-03
1979-03-01 01:07:06.320 ,1979-03-01 01:07:29.890 ,6,-1,13.0,0.950,0.559,0.186,-1.00,-1.00,2.520E-02,2.260E-03
1979-03-01 01:07:30.320 ,1979-03-01 01:07:53.890 ,5,-1,14.7,1.01,0.622,0.196,-1.00,-1.00,2.719E-02,2.392E-03
1979-03-01 01:07:54.320 ,1979-03-01 01:08:17.890 ,4,-1,9.99,0.832,0.497,0.176,-1.00,-1.00,2.708E-02,2.302E-03
1979-03-01 01:08:18.320 ,1979-03-01 01:08:41.890 ,3,-1,11.5,0.891,0.186,0.108,-1.00,-1.00,2.907E-02,2.430E-03
1979-03-01 01:08:42.320 ,1979-03-01 01:09:05.890 ,2,-1,12.7,0.939,0.435,0.164,-1.00,-1.00,2.512E-02,2.218E-03
1979-03-01 01:09:05.950 ,1979-03-01 01:09:30.320 ,1,-1,8.35,1.35,0.249,0.144,-1.00,-1.00,2.732E-02,3.940E-03
1979-03-01 01:09:30.320 ,1979-03-01 01:09:53.890 ,1,1,11.0,0.874,0.186,0.108,-1.00,-1.00,2.867E-02,2.455E-03
1979-03-01 01:09:54.320 ,1979-03-01 01:10:17.890 ,2,1,12.2,0.920,0.559,0.186,-1.00,-1.00,2.744E-02,2.358E-03
1979-03-01 01:10:18.320 ,1979-03-01 01:10:41.890 ,3,1,11.2,0.882,0.559,0.186,-1.00,-1.00,2.590E-02,2.254E-03
1979-03-01 01:10:42.320 ,1979-03-01 01:11:05.890 ,4,1,8.95,0.788,0.559,0.186,-1.00,-1.00,2.192E-02,2.148E-03
1979-03-01 01:11:06.320 ,1979-03-01 01:11:29.890 ,5,1,13.4,0.963,0.746,0.215,-1.00,-1.00,2.529E-02,2.308E-03
1979-03-01 01:11:30.320 ,1979-03-01 01:11:53.890 ,6,1,11.8,0.903,0.497,0.176,-1.00,-1.00,2.885E-02,2.375E-03
1979-03-01 01:11:54.320 ,1979-03-01 01:12:17.890 ,7,1,12.4,0.928,0.435,0.164,-1.00,-1.00,2.826E-02,2.353E-03
1979-03-01 01:12:18.320 ,1979-03-01 01:12:59.890 ,8,1,14.0,0.747,0.462,0.128,-1.00,-1.00,2.497E-02,1.701E-03
1979-03-01 01:12:59.950 ,1979-03-01 01:13:05.890 ,8,-1,16.4,2.07,0.995,0.497,-1.00,-1.00,1.921E-02,3.694E-03
1979-03-01 01:13:06.320 ,1979-03-01 01:13:29.890 ,7,-1,13.3,0.960,0.435,0.164,-1.00,-1.00,2.394E-02,2.166E-03
1979-03-01 01:13:30.320 ,1979-03-01 01:13:53.890 ,6,-1,13.6,0.999,0.311,0.139,-1.00,-1.00,2.649E-02,2.404E-03
1979-03-01 01:13:54.320 ,1979-03-01 01:14:17.890 ,5,-1,11.6,0.896,0.311,0.139,-1.00,-1.00,2.439E-02,2.226E-03
1979-03-01 01:14:18.320 ,1979-03-01 01:14:41.890 ,4,-1,8.95,0.788,0.373,0.152,-1.00,-1.00,2.154E-02,2.091E-03
1979-03-01 01:14:42.320 ,1979-03-01 01:15:05.890 ,3,-1,12.6,0.959,0.497,0.176,-1.00,-1.00,2.988E-02,2.460E-03
1979-03-01 01:15:06.320 ,1979-03-01 01:15:29.890 ,2,-1,14.7,1.01,0.622,0.196,-1.00,-1.00,2.439E-02,2.226E-03
1979-03-01 01:15:29.950 ,1979-03-01 01:15:54.320 ,1,-1,13.9,1.62,0.332,0.166,-1.00,-1.00,2.675E-02,3.899E-03
1979-03-01 01:15:54.320 ,1979-03-01 01:16:17.890 ,1,1,13.8,0.978,0.497,0.176,-1.00,-1.00,3.081E-02,2.455E-03
1979-03-01 01:16:18.320 ,1979-03-01 01:16:41.890 ,2,1,13.5,0.992,0.497,0.176,-1.00,-1.00,2.708E-02,2.302E-03
1979-03-01 01:16:42.320 ,1979-03-01 01:17:05.890 ,3,1,10.9,0.894,0.249,0.124,-1.00,-1.00,2.473E-02,2.202E-03
1979-03-01 01:17:06.320 ,1979-03-01 01:17:29.890 ,4,1,8.61,0.772,0.186,0.108,-1.00,-1.00,2.500E-02,2.254E-03
1979-03-01 01:17:30.320 ,1979-03-01 01:17:53.890 ,5,1,12.5,0.931,0.497,0.176,-1.00,-1.00,2.983E-02,2.419E-03
1979-03-01 01:17:54.320 ,1979-03-01 01:18:17.890 ,6,1,15.3,1.03,0.684,0.206,-1.00,-1.00,2.255E-02,2.219E-03
1979-03-01 01:18:18.320 ,1979-03-01 01:18:41.890 ,7,1,13.1,0.953,0.684,0.206,-1.00,-1.00,3.374E-02,2.615E-03
1979-03-01 01:18:42.320 ,1979-03-01 01:18:59.890 ,8,1,11.9,1.06,0.414,0.185,-1.00,-1.00,2.764E-02,2.734E-03
1979-03-01 01:18:59.950 ,1979-03-01 01:19:23.950 ,9,0,13.5,0.992,0.497,0.157,0.000E+00,0.000E+00,2.802E-02,2.473E-03
1979-03-01 01:19:23.950 ,1979-03-01 01:19:29.890 ,8,-1,12.7,1.83,0.497,0.352,-1.00,-1.00,3.130E-02,4.715E-03
1979-03-01 01:19:30.320 ,1979-03-01 01:19:53.890 ,7,-1,12.9,0.946,0.559,0.186,-1.00,-1.00,2.337E-02,2.177E-03
1979-03-01 01:19:54.320 ,1979-03-01 01:20:17.890 ,6,-1,12.6,0.935,0.497,0.176,-1.00,-1.00,2.403E-02,2.249E-03
1979-03-01 01:20:18.320 ,1979-03-01 01:20:41.890 ,5,-1,11.9,0.931,0.559,0.186,-1.00,-1.00,2.866E-02,2.409E-03
1979-03-01 01:20:42.320 ,1979-03-01 01:21:05.890 ,4,-1,7.55,0.743,0.249,0.124,-1.00,-1.00,2.630E-02,2.268E-03
1979-03-01 01:21:06.320 ,1979-03-01 01:21:29.890 ,3,-1,12.5,0.953,0.497,0.176,-1.00,-1.00,2.424E-02,2.257E-03
1979-03-01 01:21:30.320 ,1979-03-01 01:21:53.890 ,2,-1,12.9,0.946,0.373,0.152,-1.00,-1.00,2.782E-02,2.421E-03
1979-03-01 01:21:53.950 ,1979-03-01 01:22:18.320 ,1,-1,13.8,1.61,0.332,0.166,-1.00,-1.00,2.276E-02,3.792E-03
1979-03-01 01:22:18.320 ,1979-03-01 01:22:41.890 ,1,1,13.9,0.980,0.808,0.224,-1.00,-1.00,2.708E-02,2.302E-03
1979-03-01 01:22:42.320 ,1979-03-01 01:23:05.890 ,2,1,12.3,0.948,0.124,8.790E-02,-1.00,-1.00,2.602E-02,2.297E-03
1979-03-01 01:23:06.320 ,1979-03-01 01:23:29.890 ,3,1,13.0,0.949,0.622,0.196,-1.00,-1.00,2.630E-02,2.268E-03
1979-03-01 01:23:30.320 ,1979-03-01 01:23:53.890 ,4,1,8.88,0.784,0.435,0.164,-1.00,-1.00,2.233E-02,2.208E-03
1979-03-01 01:23:54.320 ,1979-03-01 01:24:17.890 ,5,1,13.0,0.950,0.311,0.139,-1.00,-1.00,2.683E-02,2.335E-03
1979-03-01 01:24:18.320 ,1979-03-01 01:24:41.890 ,6,1,14.4,0.997,0.497,0.176,-1.00,-1.00,2.255E-02,2.178E-03