START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-29 15:00:24.510 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:00:29.310 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:34.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:00:38.910 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:00:43.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:48.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:53.310 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:58.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:02.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:07.710 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 15:01:12.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:17.310 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:22.110 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:01:26.910 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:01:31.710 ,4,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-29 15:01:36.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:41.310 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:01:46.110 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:01:50.910 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:01:55.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:00.510 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:05.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:02:10.110 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:14.910 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:19.710 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:02:24.510 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:29.310 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:02:34.110 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1981-08-29 15:02:38.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:02:43.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:02:48.510 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:02:53.310 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:02:58.110 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:02.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:07.710 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:03:12.510 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:17.310 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:22.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:26.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:31.710 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:03:36.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:41.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:46.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:50.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:55.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:00.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:05.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:10.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:14.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:19.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:24.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:29.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:34.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:38.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:43.710 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:04:48.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:53.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:58.110 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 15:05:02.910 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:05:07.710 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:05:12.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:05:17.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:22.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:26.910 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:31.710 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:05:36.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:41.310 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:05:46.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:50.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:55.710 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:00.510 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 15:06:05.310 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 15:06:10.110 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:14.910 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:19.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:24.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:29.310 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:34.110 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:38.910 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:43.710 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:48.510 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:53.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:58.110 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:02.910 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:07.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:12.510 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:17.310 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:22.110 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:26.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:31.710 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:36.510 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:41.310 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 15:07:46.110 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:50.910 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:55.710 ,1,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-29 15:08:00.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:05.310 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:10.110 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:14.910 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:19.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:24.510 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:29.310 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:08:34.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:38.910 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:43.710 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:48.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:53.310 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:58.110 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:02.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:07.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:12.510 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:17.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:09:22.110 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:09:26.910 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:31.710 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:36.510 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:41.310 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:46.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:50.910 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:55.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:00.510 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:10:05.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:10.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:14.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:10:19.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:10:24.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:29.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:34.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:38.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:43.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:48.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:10:53.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:58.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:02.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:07.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:12.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:17.310 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:22.110 ,6,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1981-08-29 15:11:26.910 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:31.710 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:36.510 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 15:11:41.310 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:11:46.110 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 15:11:50.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:55.710 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:00.510 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:05.310 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:10.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:14.910 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:12:19.710 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 15:12:24.510 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:12:29.310 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:34.110 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:38.910 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:43.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:48.510 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:53.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:58.110 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:02.910 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:13:07.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:13:12.510 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:17.310 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:13:22.110 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:13:26.910 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:31.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:36.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:41.310 ,3,0,,0,,0,,0,,0
1981-08-29 15:13:46.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:50.910 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:55.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:00.510 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:05.310 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:10.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:14.910 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:19.710 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:24.510 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:14:29.310 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-29 15:14:34.110 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:38.910 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:14:43.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:48.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:53.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:58.110 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:02.910 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:07.710 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 15:15:12.510 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:17.310 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:15:22.110 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:15:26.910 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:31.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:36.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:41.310 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:15:46.110 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:15:50.910 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 15:15:55.710 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:00.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:05.310 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:10.110 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:14.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:19.710 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:24.510 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:29.310 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:34.110 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:38.910 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:43.710 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 15:16:48.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:16:53.310 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:58.110 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:02.910 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:07.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:12.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:17.310 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:22.110 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:26.910 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:31.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:36.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:41.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:17:46.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:50.910 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:55.710 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:18:00.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:18:05.310 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:18:10.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:14.910 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 15:18:19.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:18:24.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:29.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:34.110 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1981-08-29 15:18:38.910 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:43.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:48.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:53.310 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:18:58.110 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:02.910 ,2,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1981-08-29 15:19:07.710 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 15:19:12.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:17.310 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:22.110 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:26.910 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:19:31.710 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:36.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:41.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:46.110 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:19:50.910 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:19:55.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:48.510 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:53.310 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:58.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:21:02.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:07.710 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:12.510 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:17.310 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:22.110 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:21:26.910 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:21:31.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:12.510 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:17.310 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:22.110 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:21:26.910 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:21:31.710 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:36.510 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:41.310 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:21:46.110 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:50.910 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 15:21:55.710 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:00.510 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:22:05.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:10.110 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:14.910 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:22:19.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:24.510 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:22:29.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:34.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:38.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:43.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:48.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:53.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:58.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:02.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:07.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:12.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:17.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:22.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:26.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:23:31.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:36.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:41.310 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:23:46.110 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:23:50.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:55.710 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:24:00.510 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 15:24:05.310 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:10.110 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:24:14.910 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:24:19.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:24.510 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:24:29.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:34.110 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:38.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:43.710 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:48.510 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:24:53.310 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:24:58.110 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:02.910 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:07.710 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:12.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:17.310 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:25:22.110 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:25:26.910 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1981-08-29 15:25:31.710 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:36.510 ,1,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-29 15:25:41.310 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:46.110 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:25:50.910 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:25:55.710 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:26:00.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:05.310 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:10.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:14.910 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:19.710 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:24.510 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:26:29.310 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:26:34.110 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:38.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:43.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:48.510 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:26:53.310 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:58.110 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:02.910 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:27:07.710 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:12.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:17.310 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 15:27:22.110 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:26.910 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:31.710 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 15:27:36.510 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:27:41.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:46.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:50.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:55.710 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:00.510 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:28:05.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:10.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:28:14.910 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:19.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:28:24.510 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:28:29.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:28:34.110 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:38.910 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:43.710 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 15:28:48.510 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:53.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:58.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:29:02.910 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:07.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:12.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:17.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:22.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:26.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:29:31.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:36.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:41.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:46.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:50.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:29:55.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:00.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:30:05.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:10.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:14.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:19.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:24.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:29.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:34.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:38.910 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:30:43.710 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:30:48.510 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:53.310 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 15:30:58.110 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:31:02.910 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:07.710 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:12.510 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 15:31:17.310 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:31:22.110 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 15:31:26.910 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:31.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:36.510 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:31:41.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:46.110 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:50.910 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:55.710 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:00.510 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 15:32:05.310 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 15:32:10.110 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:32:14.910 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:19.710 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:24.510 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:29.310 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:34.110 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:38.910 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-29 15:32:43.710 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:48.510 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:32:53.310 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:58.110 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:33:02.910 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:07.710 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 15:33:12.510 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 15:33:17.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:22.110 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 15:33:26.910 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:31.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:33:36.510 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:41.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8