START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-05 18:00:24.620 ,0,1,0.,4.8,80.,4.8,27.,4.8,9.,4.8
1979-07-05 18:00:29.420 ,0,1,1.,4.8,50.,4.8,5.,4.8,1.,4.8
1979-07-05 18:00:34.220 ,0,1,0.,4.8,35.,4.8,6.,4.8,5.,4.8
1979-07-05 18:00:39.020 ,0,1,0.,4.8,70.,4.8,19.,4.8,2.,4.8
1979-07-05 18:00:43.820 ,0,1,0.,4.8,61.,4.8,21.,4.8,6.,4.8
1979-07-05 18:00:48.620 ,4,1,0.,4.8,58.,4.8,13.,4.8,4.,4.8
1979-07-05 18:00:53.420 ,4,1,0.,4.8,34.,4.8,9.,4.8,3.,4.8
1979-07-05 18:00:58.220 ,4,1,0.,4.8,42.,4.8,11.,4.8,5.,4.8
1979-07-05 18:01:03.020 ,4,1,1.,4.8,96.,4.8,19.,4.8,10.,4.8
1979-07-05 18:01:07.820 ,4,1,0.,4.8,76.,4.8,16.,4.8,10.,4.8
1979-07-05 18:01:12.620 ,7,1,1.,4.8,29.,4.8,13.,4.8,3.,4.8
1979-07-05 18:01:17.420 ,7,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-05 18:01:22.220 ,7,1,1.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-07-05 18:01:27.020 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:31.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:01:36.620 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 18:01:41.420 ,3,1,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-07-05 18:01:46.220 ,3,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-05 18:01:51.020 ,3,1,0.,4.8,39.,4.8,13.,4.8,7.,4.8
1979-07-05 18:01:55.820 ,3,1,0.,4.8,66.,4.8,26.,4.8,10.,4.8
1979-07-05 18:02:00.620 ,0,1,0.,4.8,74.,4.8,33.,4.8,17.,4.8
1979-07-05 18:02:05.420 ,0,1,1.,4.8,49.,4.8,15.,4.8,7.,4.8
1979-07-05 18:02:10.220 ,0,1,0.,4.8,24.,4.8,5.,4.8,1.,4.8
1979-07-05 18:02:15.020 ,0,1,0.,4.8,62.,4.8,8.,4.8,14.,4.8
1979-07-05 18:02:19.820 ,0,1,0.,4.8,70.,4.8,22.,4.8,4.,4.8
1979-07-05 18:02:24.620 ,4,1,1.,4.8,61.,4.8,11.,4.8,5.,4.8
1979-07-05 18:02:29.420 ,4,1,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-05 18:02:34.220 ,4,1,0.,4.8,45.,4.8,14.,4.8,7.,4.8
1979-07-05 18:02:39.020 ,4,1,0.,4.8,92.,4.8,23.,4.8,16.,4.8
1979-07-05 18:02:43.820 ,4,1,0.,4.8,74.,4.8,17.,4.8,10.,4.8
1979-07-05 18:02:48.620 ,7,1,0.,4.8,37.,4.8,13.,4.8,5.,4.8
1979-07-05 18:02:53.420 ,7,1,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-07-05 18:02:58.220 ,7,1,0.,4.8,20.,4.8,6.,4.8,4.,4.8
1979-07-05 18:03:03.020 ,7,1,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-05 18:03:07.820 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:03:12.620 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-05 18:03:17.420 ,3,1,0.,4.8,25.,4.8,4.,4.8,5.,4.8
1979-07-05 18:03:22.220 ,3,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-05 18:03:27.020 ,3,1,1.,4.8,47.,4.8,10.,4.8,5.,4.8
1979-07-05 18:03:31.820 ,3,1,0.,4.8,84.,4.8,32.,4.8,6.,4.8
1979-07-05 18:03:36.620 ,0,1,0.,4.8,98.,4.8,25.,4.8,9.,4.8
1979-07-05 18:03:41.420 ,0,1,0.,4.8,41.,4.8,19.,4.8,3.,4.8
1979-07-05 18:03:46.220 ,0,1,0.,4.8,39.,4.8,7.,4.8,0.,4.8
1979-07-05 18:03:51.020 ,0,1,0.,4.8,66.,4.8,17.,4.8,7.,4.8
1979-07-05 18:03:55.820 ,0,1,1.,4.8,64.,4.8,16.,4.8,9.,4.8
1979-07-05 18:04:00.620 ,4,1,1.,4.8,66.,4.8,21.,4.8,7.,4.8
1979-07-05 18:04:05.420 ,4,1,0.,4.8,43.,4.8,7.,4.8,1.,4.8
1979-07-05 18:04:10.220 ,4,1,0.,4.8,72.,4.8,16.,4.8,5.,4.8
1979-07-05 18:04:15.020 ,4,1,0.,4.8,116.,4.8,22.,4.8,8.,4.8
1979-07-05 18:04:19.820 ,4,1,0.,4.8,68.,4.8,31.,4.8,6.,4.8
1979-07-05 18:04:24.620 ,7,1,1.,4.8,46.,4.8,12.,4.8,0.,4.8
1979-07-05 18:04:29.420 ,7,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-05 18:04:34.220 ,7,1,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-07-05 18:04:39.020 ,7,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-07-05 18:04:43.820 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 18:04:48.620 ,3,1,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-05 18:04:53.420 ,3,1,0.,4.8,33.,4.8,8.,4.8,2.,4.8
1979-07-05 18:04:58.220 ,3,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-05 18:05:03.020 ,3,1,0.,4.8,51.,4.8,10.,4.8,4.,4.8
1979-07-05 18:05:07.820 ,3,1,0.,4.8,78.,4.8,23.,4.8,7.,4.8
1979-07-05 18:05:12.620 ,0,1,0.,4.8,84.,4.8,24.,4.8,10.,4.8
1979-07-05 18:05:17.420 ,0,1,0.,4.8,64.,4.8,15.,4.8,7.,4.8
1979-07-05 18:05:22.220 ,0,1,0.,4.8,42.,4.8,10.,4.8,4.,4.8
1979-07-05 18:05:27.020 ,0,1,0.,4.8,63.,4.8,20.,4.8,8.,4.8
1979-07-05 18:05:31.820 ,0,1,0.,4.8,58.,4.8,19.,4.8,9.,4.8
1979-07-05 18:05:36.620 ,0,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-05 18:05:41.420 ,0,0,0.,4.8,51.,4.8,7.,4.8,4.,4.8
1979-07-05 18:05:46.220 ,0,0,0.,4.8,74.,4.8,13.,4.8,5.,4.8
1979-07-05 18:05:51.020 ,0,0,1.,4.8,114.,4.8,27.,4.8,8.,4.8
1979-07-05 18:05:55.820 ,0,0,0.,4.8,82.,4.8,20.,4.8,5.,4.8
1979-07-05 18:06:00.620 ,0,0,0.,4.8,52.,4.8,11.,4.8,5.,4.8
1979-07-05 18:06:05.420 ,0,0,0.,4.8,30.,4.8,3.,4.8,2.,4.8
1979-07-05 18:06:10.220 ,0,0,0.,4.8,23.,4.8,10.,4.8,2.,4.8
1979-07-05 18:06:15.020 ,0,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-05 18:06:19.820 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:06:24.620 ,5,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-05 18:06:29.420 ,5,0,0.,4.8,23.,4.8,11.,4.8,3.,4.8
1979-07-05 18:06:34.220 ,5,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-07-05 18:06:39.020 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-07-05 18:06:43.820 ,5,0,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-07-05 18:06:48.620 ,5,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-05 18:06:53.420 ,5,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-05 18:06:58.220 ,5,0,0.,4.8,20.,4.8,4.,4.8,4.,4.8
1979-07-05 18:07:03.020 ,5,0,0.,4.8,23.,4.8,5.,4.8,2.,4.8
1979-07-05 18:07:07.820 ,5,0,0.,4.8,19.,4.8,0.,4.8,3.,4.8
1979-07-05 18:07:12.620 ,4,0,0.,4.8,15.,4.8,4.,4.8,4.,4.8
1979-07-05 18:07:17.420 ,4,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-05 18:07:22.220 ,4,0,0.,4.8,68.,4.8,12.,4.8,5.,4.8
1979-07-05 18:07:27.020 ,4,0,0.,4.8,60.,4.8,15.,4.8,5.,4.8
1979-07-05 18:07:31.820 ,4,0,0.,4.8,64.,4.8,10.,4.8,4.,4.8
1979-07-05 18:07:36.620 ,4,0,1.,4.8,66.,4.8,19.,4.8,9.,4.8
1979-07-05 18:07:41.420 ,4,0,1.,4.8,66.,4.8,14.,4.8,6.,4.8
1979-07-05 18:07:46.220 ,4,0,0.,4.8,72.,4.8,16.,4.8,3.,4.8
1979-07-05 18:07:51.020 ,4,0,0.,4.8,59.,4.8,18.,4.8,7.,4.8
1979-07-05 18:07:55.820 ,4,0,2.,4.8,53.,4.8,17.,4.8,5.,4.8
1979-07-05 18:08:00.620 ,3,0,0.,4.8,74.,4.8,21.,4.8,5.,4.8
1979-07-05 18:08:05.420 ,3,0,0.,4.8,60.,4.8,17.,4.8,5.,4.8
1979-07-05 18:08:10.220 ,3,0,0.,4.8,144.,4.8,38.,4.8,12.,4.8
1979-07-05 18:08:15.020 ,3,0,0.,4.8,144.,4.8,38.,4.8,8.,4.8
1979-07-05 18:08:19.820 ,3,0,0.,4.8,132.,4.8,29.,4.8,11.,4.8
1979-07-05 18:08:24.620 ,3,0,1.,4.8,120.,4.8,24.,4.8,14.,4.8
1979-07-05 18:08:29.420 ,3,0,2.,4.8,136.,4.8,38.,4.8,9.,4.8
1979-07-05 18:08:34.220 ,3,0,0.,4.8,156.,4.8,27.,4.8,11.,4.8
1979-07-05 18:08:39.020 ,3,0,0.,4.8,144.,4.8,36.,4.8,15.,4.8
1979-07-05 18:08:43.820 ,3,0,0.,4.8,152.,4.8,38.,4.8,12.,4.8
1979-07-05 18:08:48.620 ,2,0,1.,4.8,132.,4.8,37.,4.8,13.,4.8
1979-07-05 18:08:53.420 ,2,0,0.,4.8,140.,4.8,30.,4.8,7.,4.8
1979-07-05 18:08:58.220 ,2,0,0.,4.8,74.,4.8,22.,4.8,7.,4.8
1979-07-05 18:09:03.020 ,2,0,0.,4.8,70.,4.8,20.,4.8,5.,4.8
1979-07-05 18:09:07.820 ,2,0,0.,4.8,76.,4.8,21.,4.8,5.,4.8
1979-07-05 18:09:12.620 ,2,0,0.,4.8,80.,4.8,13.,4.8,11.,4.8
1979-07-05 18:09:17.420 ,2,0,0.,4.8,72.,4.8,13.,4.8,4.,4.8
1979-07-05 18:09:22.220 ,2,0,0.,4.8,57.,4.8,20.,4.8,7.,4.8
1979-07-05 18:09:27.020 ,2,0,0.,4.8,72.,4.8,15.,4.8,6.,4.8
1979-07-05 18:09:31.820 ,2,0,0.,4.8,82.,4.8,14.,4.8,11.,4.8
1979-07-05 18:09:36.620 ,1,0,0.,4.8,70.,4.8,21.,4.8,10.,4.8
1979-07-05 18:09:41.420 ,1,0,0.,4.8,55.,4.8,18.,4.8,5.,4.8
1979-07-05 18:09:46.220 ,1,0,0.,4.8,47.,4.8,5.,4.8,3.,4.8
1979-07-05 18:09:51.020 ,1,0,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-05 18:09:55.820 ,1,0,0.,4.8,48.,4.8,6.,4.8,3.,4.8
1979-07-05 18:10:00.620 ,1,0,0.,4.8,38.,4.8,8.,4.8,1.,4.8
1979-07-05 18:10:05.420 ,1,0,0.,4.8,57.,4.8,6.,4.8,2.,4.8
1979-07-05 18:10:10.220 ,1,0,1.,4.8,39.,4.8,4.,4.8,4.,4.8
1979-07-05 18:10:15.020 ,1,0,0.,4.8,63.,4.8,7.,4.8,4.,4.8
1979-07-05 18:10:19.820 ,1,0,0.,4.8,56.,4.8,6.,4.8,2.,4.8
1979-07-05 18:10:24.620 ,0,0,0.,4.8,39.,4.8,6.,4.8,2.,4.8
1979-07-05 18:10:29.420 ,0,0,0.,4.8,51.,4.8,10.,4.8,2.,4.8
1979-07-05 18:10:34.220 ,0,0,0.,4.8,80.,4.8,17.,4.8,3.,4.8
1979-07-05 18:10:39.020 ,0,0,1.,4.8,82.,4.8,24.,4.8,8.,4.8
1979-07-05 18:10:43.820 ,0,0,2.,4.8,84.,4.8,17.,4.8,4.,4.8
1979-07-05 18:10:48.620 ,0,0,0.,4.8,76.,4.8,17.,4.8,8.,4.8
1979-07-05 18:10:53.420 ,0,0,0.,4.8,80.,4.8,21.,4.8,8.,4.8
1979-07-05 18:10:58.220 ,0,0,0.,4.8,86.,4.8,17.,4.8,9.,4.8
1979-07-05 18:11:03.020 ,0,0,0.,4.8,88.,4.8,21.,4.8,3.,4.8
1979-07-05 18:11:07.820 ,0,0,0.,4.8,86.,4.8,27.,4.8,5.,4.8
1979-07-05 18:11:12.620 ,0,0,1.,4.8,70.,4.8,28.,4.8,6.,4.8
1979-07-05 18:11:17.420 ,0,0,1.,4.8,96.,4.8,23.,4.8,3.,4.8
1979-07-05 18:11:22.220 ,0,0,0.,4.8,92.,4.8,12.,4.8,7.,4.8
1979-07-05 18:11:27.020 ,0,0,0.,4.8,78.,4.8,27.,4.8,4.,4.8
1979-07-05 18:11:31.820 ,0,0,0.,4.8,92.,4.8,23.,4.8,6.,4.8
1979-07-05 18:11:36.620 ,0,0,0.,4.8,92.,4.8,27.,4.8,7.,4.8
1979-07-05 18:11:41.420 ,0,0,,0,,0,,0,,0
1979-07-05 18:11:46.220 ,0,0,0.,4.8,72.,4.8,22.,4.8,5.,4.8
1979-07-05 18:11:51.020 ,0,0,0.,4.8,86.,4.8,25.,4.8,8.,4.8
1979-07-05 18:11:55.820 ,0,0,1.,4.8,82.,4.8,20.,4.8,12.,4.8
1979-07-05 18:12:00.620 ,1,0,0.,4.8,88.,4.8,18.,4.8,8.,4.8
1979-07-05 18:12:05.420 ,1,0,2.,4.8,100.,4.8,13.,4.8,3.,4.8
1979-07-05 18:12:10.220 ,1,0,0.,4.8,41.,4.8,5.,4.8,2.,4.8
1979-07-05 18:12:15.020 ,1,0,0.,4.8,52.,4.8,5.,4.8,5.,4.8
1979-07-05 18:12:19.820 ,1,0,0.,4.8,39.,4.8,7.,4.8,1.,4.8
1979-07-05 18:12:24.620 ,1,0,0.,4.8,49.,4.8,7.,4.8,2.,4.8
1979-07-05 18:12:29.420 ,1,0,0.,4.8,55.,4.8,15.,4.8,3.,4.8
1979-07-05 18:12:34.220 ,1,0,0.,4.8,66.,4.8,3.,4.8,6.,4.8
1979-07-05 18:12:39.020 ,1,0,0.,4.8,57.,4.8,14.,4.8,2.,4.8
1979-07-05 18:12:43.820 ,1,0,0.,4.8,59.,4.8,7.,4.8,4.,4.8
1979-07-05 18:12:48.620 ,2,0,0.,4.8,49.,4.8,5.,4.8,0.,4.8
1979-07-05 18:12:53.420 ,2,0,0.,4.8,58.,4.8,7.,4.8,0.,4.8
1979-07-05 18:12:58.220 ,2,0,0.,4.8,100.,4.8,28.,4.8,8.,4.8
1979-07-05 18:13:03.020 ,2,0,0.,4.8,90.,4.8,20.,4.8,4.,4.8
1979-07-05 18:13:07.820 ,2,0,0.,4.8,90.,4.8,17.,4.8,7.,4.8
1979-07-05 18:13:12.620 ,2,0,1.,4.8,76.,4.8,15.,4.8,8.,4.8
1979-07-05 18:13:17.420 ,2,0,0.,4.8,106.,4.8,23.,4.8,11.,4.8
1979-07-05 18:13:22.220 ,2,0,0.,4.8,110.,4.8,14.,4.8,8.,4.8
1979-07-05 18:13:27.020 ,2,0,0.,4.8,102.,4.8,13.,4.8,6.,4.8
1979-07-05 18:13:31.820 ,2,0,0.,4.8,108.,4.8,12.,4.8,7.,4.8
1979-07-05 18:13:36.620 ,3,0,0.,4.8,98.,4.8,15.,4.8,5.,4.8
1979-07-05 18:13:41.420 ,3,0,0.,4.8,98.,4.8,19.,4.8,13.,4.8
1979-07-05 18:13:46.220 ,3,0,1.,4.8,152.,4.8,42.,4.8,8.,4.8
1979-07-05 18:13:51.020 ,3,0,1.,4.8,148.,4.8,32.,4.8,16.,4.8
1979-07-05 18:13:55.820 ,3,0,0.,4.8,160.,4.8,31.,4.8,22.,4.8
1979-07-05 18:14:00.620 ,3,0,0.,4.8,148.,4.8,34.,4.8,10.,4.8
1979-07-05 18:14:05.420 ,3,0,1.,4.8,164.,4.8,25.,4.8,9.,4.8
1979-07-05 18:14:10.220 ,3,0,1.,4.8,164.,4.8,37.,4.8,10.,4.8
1979-07-05 18:14:15.020 ,3,0,0.,4.8,160.,4.8,30.,4.8,10.,4.8
1979-07-05 18:14:19.820 ,3,0,0.,4.8,148.,4.8,29.,4.8,11.,4.8
1979-07-05 18:14:24.620 ,4,0,0.,4.8,148.,4.8,35.,4.8,18.,4.8
1979-07-05 18:14:29.420 ,4,0,1.,4.8,152.,4.8,30.,4.8,10.,4.8
1979-07-05 18:14:34.220 ,4,0,0.,4.8,98.,4.8,20.,4.8,10.,4.8
1979-07-05 18:14:39.020 ,4,0,0.,4.8,74.,4.8,23.,4.8,5.,4.8
1979-07-05 18:14:43.820 ,4,0,0.,4.8,92.,4.8,21.,4.8,6.,4.8
1979-07-05 18:14:48.620 ,4,0,1.,4.8,88.,4.8,15.,4.8,8.,4.8
1979-07-05 18:14:53.420 ,4,0,0.,4.8,96.,4.8,17.,4.8,8.,4.8
1979-07-05 18:14:58.220 ,4,0,0.,4.8,90.,4.8,17.,4.8,10.,4.8
1979-07-05 18:15:03.020 ,4,0,0.,4.8,106.,4.8,23.,4.8,13.,4.8
1979-07-05 18:15:07.820 ,4,0,0.,4.8,74.,4.8,32.,4.8,7.,4.8
1979-07-05 18:15:12.620 ,5,0,0.,4.8,114.,4.8,17.,4.8,3.,4.8
1979-07-05 18:15:17.420 ,5,0,0.,4.8,78.,4.8,32.,4.8,5.,4.8
1979-07-05 18:15:22.220 ,5,0,0.,4.8,35.,4.8,5.,4.8,5.,4.8
1979-07-05 18:15:27.020 ,5,0,0.,4.8,28.,4.8,9.,4.8,1.,4.8
1979-07-05 18:15:31.820 ,5,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-07-05 18:15:36.620 ,5,0,0.,4.8,35.,4.8,4.,4.8,4.,4.8
1979-07-05 18:15:41.420 ,5,0,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-07-05 18:15:46.220 ,5,0,0.,4.8,29.,4.8,6.,4.8,6.,4.8
1979-07-05 18:15:51.020 ,5,0,0.,4.8,35.,4.8,6.,4.8,1.,4.8
1979-07-05 18:15:55.820 ,5,0,1.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-05 18:16:00.620 ,6,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-05 18:16:05.420 ,6,0,0.,4.8,44.,4.8,8.,4.8,3.,4.8
1979-07-05 18:16:10.220 ,6,0,0.,4.8,46.,4.8,7.,4.8,3.,4.8
1979-07-05 18:16:15.020 ,6,0,0.,4.8,53.,4.8,6.,4.8,4.,4.8
1979-07-05 18:16:19.820 ,6,0,0.,4.8,52.,4.8,15.,4.8,3.,4.8
1979-07-05 18:16:24.620 ,6,0,0.,4.8,49.,4.8,7.,4.8,3.,4.8
1979-07-05 18:16:29.420 ,6,0,0.,4.8,53.,4.8,7.,4.8,1.,4.8
1979-07-05 18:16:34.220 ,6,0,0.,4.8,52.,4.8,5.,4.8,5.,4.8
1979-07-05 18:16:39.020 ,6,0,0.,4.8,51.,4.8,8.,4.8,1.,4.8
1979-07-05 18:16:43.820 ,6,0,1.,4.8,56.,4.8,10.,4.8,2.,4.8
1979-07-05 18:16:48.620 ,7,0,0.,4.8,45.,4.8,12.,4.8,3.,4.8
1979-07-05 18:16:53.420 ,7,0,0.,4.8,52.,4.8,16.,4.8,4.,4.8
1979-07-05 18:16:58.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:03.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:07.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:12.620 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:17:17.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:22.220 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:27.020 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:31.820 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:36.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:41.420 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 18:17:46.220 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:51.020 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:17:55.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:00.620 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:05.420 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:10.220 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:15.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:19.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:24.620 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:18:29.420 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:18:34.220 ,6,0,0.,4.8,64.,4.8,7.,4.8,4.,4.8
1979-07-05 18:18:39.020 ,6,0,0.,4.8,52.,4.8,9.,4.8,5.,4.8
1979-07-05 18:18:43.820 ,6,0,0.,4.8,51.,4.8,15.,4.8,6.,4.8
1979-07-05 18:18:48.620 ,6,0,0.,4.8,53.,4.8,11.,4.8,4.,4.8
1979-07-05 18:18:53.420 ,6,0,1.,4.8,49.,4.8,10.,4.8,2.,4.8
1979-07-05 18:18:58.220 ,6,0,0.,4.8,72.,4.8,15.,4.8,3.,4.8
1979-07-05 18:19:03.020 ,6,0,0.,4.8,46.,4.8,14.,4.8,5.,4.8
1979-07-05 18:19:07.820 ,6,0,0.,4.8,59.,4.8,11.,4.8,5.,4.8
1979-07-05 18:19:12.620 ,5,0,0.,4.8,55.,4.8,9.,4.8,1.,4.8
1979-07-05 18:19:17.420 ,5,0,0.,4.8,53.,4.8,9.,4.8,3.,4.8
1979-07-05 18:19:22.220 ,5,0,0.,4.8,50.,4.8,8.,4.8,2.,4.8
1979-07-05 18:19:27.020 ,5,0,0.,4.8,48.,4.8,10.,4.8,3.,4.8
1979-07-05 18:19:31.820 ,5,0,0.,4.8,34.,4.8,13.,4.8,2.,4.8
1979-07-05 18:19:36.620 ,5,0,0.,4.8,50.,4.8,15.,4.8,1.,4.8
1979-07-05 18:19:41.420 ,5,0,0.,4.8,44.,4.8,10.,4.8,5.,4.8
1979-07-05 18:19:46.220 ,5,0,0.,4.8,57.,4.8,11.,4.8,2.,4.8
1979-07-05 18:19:51.020 ,5,0,0.,4.8,40.,4.8,8.,4.8,3.,4.8
1979-07-05 18:19:55.820 ,5,0,0.,4.8,52.,4.8,6.,4.8,4.,4.8
1979-07-05 18:20:00.620 ,4,0,0.,4.8,46.,4.8,13.,4.8,5.,4.8
1979-07-05 18:20:05.420 ,4,0,0.,4.8,50.,4.8,10.,4.8,4.,4.8
1979-07-05 18:20:10.220 ,4,0,0.,4.8,120.,4.8,23.,4.8,6.,4.8
1979-07-05 18:20:15.020 ,4,0,0.,4.8,152.,4.8,24.,4.8,7.,4.8
1979-07-05 18:20:19.820 ,4,0,0.,4.8,112.,4.8,31.,4.8,7.,4.8
1979-07-05 18:20:24.620 ,4,0,0.,4.8,110.,4.8,31.,4.8,4.,4.8
1979-07-05 18:20:29.420 ,4,0,1.,4.8,140.,4.8,34.,4.8,13.,4.8
1979-07-05 18:20:34.220 ,4,0,0.,4.8,122.,4.8,30.,4.8,10.,4.8
1979-07-05 18:20:39.020 ,4,0,0.,4.8,124.,4.8,26.,4.8,7.,4.8
1979-07-05 18:20:43.820 ,4,0,0.,4.8,106.,4.8,22.,4.8,5.,4.8
1979-07-05 18:20:48.620 ,3,0,0.,4.8,124.,4.8,37.,4.8,4.,4.8
1979-07-05 18:20:53.420 ,3,0,0.,4.8,114.,4.8,25.,4.8,10.,4.8
1979-07-05 18:20:58.220 ,3,0,0.,4.8,148.,4.8,31.,4.8,11.,4.8
1979-07-05 18:21:03.020 ,3,0,0.,4.8,176.,4.8,36.,4.8,10.,4.8
1979-07-05 18:21:07.820 ,3,0,0.,4.8,136.,4.8,36.,4.8,8.,4.8
1979-07-05 18:21:12.620 ,3,0,0.,4.8,168.,4.8,36.,4.8,9.,4.8
1979-07-05 18:21:17.420 ,3,0,0.,4.8,136.,4.8,27.,4.8,6.,4.8
1979-07-05 18:21:22.220 ,3,0,0.,4.8,152.,4.8,34.,4.8,12.,4.8
1979-07-05 18:21:27.020 ,3,0,0.,4.8,168.,4.8,39.,4.8,5.,4.8
1979-07-05 18:21:31.820 ,3,0,0.,4.8,168.,4.8,37.,4.8,8.,4.8
1979-07-05 18:21:36.620 ,2,0,0.,4.8,156.,4.8,29.,4.8,15.,4.8
1979-07-05 18:21:41.420 ,2,0,0.,4.8,172.,4.8,33.,4.8,16.,4.8
1979-07-05 18:21:46.220 ,2,0,0.,4.8,102.,4.8,21.,4.8,6.,4.8
1979-07-05 18:21:51.020 ,2,0,1.,4.8,102.,4.8,11.,4.8,3.,4.8
1979-07-05 18:21:55.820 ,2,0,0.,4.8,106.,4.8,19.,4.8,8.,4.8
1979-07-05 18:22:00.620 ,2,0,0.,4.8,82.,4.8,16.,4.8,6.,4.8
1979-07-05 18:22:05.420 ,2,0,0.,4.8,110.,4.8,20.,4.8,4.,4.8
1979-07-05 18:22:10.220 ,2,0,0.,4.8,94.,4.8,17.,4.8,7.,4.8
1979-07-05 18:22:15.020 ,2,0,0.,4.8,120.,4.8,18.,4.8,5.,4.8
1979-07-05 18:22:19.820 ,2,0,0.,4.8,94.,4.8,15.,4.8,5.,4.8
1979-07-05 18:22:24.620 ,1,0,0.,4.8,100.,4.8,18.,4.8,3.,4.8
1979-07-05 18:22:29.420 ,1,0,0.,4.8,96.,4.8,19.,4.8,5.,4.8
1979-07-05 18:22:34.220 ,1,0,0.,4.8,62.,4.8,2.,4.8,3.,4.8
1979-07-05 18:22:39.020 ,1,0,0.,4.8,56.,4.8,9.,4.8,3.,4.8
1979-07-05 18:22:43.820 ,1,0,0.,4.8,58.,4.8,7.,4.8,2.,4.8
1979-07-05 18:22:48.620 ,1,0,0.,4.8,55.,4.8,6.,4.8,1.,4.8
1979-07-05 18:22:53.420 ,1,0,0.,4.8,51.,4.8,10.,4.8,4.,4.8
1979-07-05 18:22:58.220 ,1,0,0.,4.8,61.,4.8,8.,4.8,1.,4.8
1979-07-05 18:23:03.020 ,1,0,0.,4.8,55.,4.8,18.,4.8,3.,4.8
1979-07-05 18:23:07.820 ,1,0,0.,4.8,62.,4.8,9.,4.8,3.,4.8
1979-07-05 18:23:12.620 ,0,0,0.,4.8,58.,4.8,8.,4.8,2.,4.8
1979-07-05 18:23:17.420 ,0,0,0.,4.8,60.,4.8,6.,4.8,3.,4.8
1979-07-05 18:23:22.220 ,0,0,0.,4.8,92.,4.8,21.,4.8,5.,4.8
1979-07-05 18:23:27.020 ,0,0,0.,4.8,102.,4.8,17.,4.8,2.,4.8
1979-07-05 18:23:31.820 ,0,0,0.,4.8,86.,4.8,24.,4.8,8.,4.8
1979-07-05 18:23:36.620 ,0,0,0.,4.8,78.,4.8,19.,4.8,5.,4.8
1979-07-05 18:23:41.420 ,0,0,0.,4.8,114.,4.8,23.,4.8,4.,4.8
1979-07-05 18:23:46.220 ,0,0,0.,4.8,118.,4.8,20.,4.8,9.,4.8
1979-07-05 18:23:51.020 ,0,0,0.,4.8,108.,4.8,23.,4.8,7.,4.8
1979-07-05 18:23:55.820 ,0,0,0.,4.8,128.,4.8,20.,4.8,6.,4.8
1979-07-05 18:24:00.620 ,0,0,0.,4.8,116.,4.8,14.,4.8,6.,4.8
1979-07-05 18:24:05.420 ,0,0,0.,4.8,100.,4.8,22.,4.8,3.,4.8
1979-07-05 18:24:10.220 ,0,0,1.,4.8,106.,4.8,20.,4.8,7.,4.8
1979-07-05 18:24:15.020 ,0,0,0.,4.8,128.,4.8,20.,4.8,6.,4.8
1979-07-05 18:24:19.820 ,0,0,0.,4.8,112.,4.8,18.,4.8,8.,4.8
1979-07-05 18:24:24.620 ,0,0,0.,4.8,86.,4.8,21.,4.8,7.,4.8
1979-07-05 18:24:29.420 ,0,0,0.,4.8,98.,4.8,25.,4.8,10.,4.8
1979-07-05 18:24:34.220 ,0,0,0.,4.8,100.,4.8,25.,4.8,9.,4.8
1979-07-05 18:24:39.020 ,0,0,0.,4.8,110.,4.8,21.,4.8,7.,4.8
1979-07-05 18:24:43.820 ,0,0,0.,4.8,104.,4.8,23.,4.8,8.,4.8
1979-07-05 18:24:48.620 ,1,0,0.,4.8,116.,4.8,23.,4.8,5.,4.8
1979-07-05 18:24:53.420 ,1,0,0.,4.8,112.,4.8,19.,4.8,7.,4.8
1979-07-05 18:24:58.220 ,1,0,0.,4.8,72.,4.8,9.,4.8,2.,4.8
1979-07-05 18:25:03.020 ,1,0,0.,4.8,70.,4.8,11.,4.8,2.,4.8
1979-07-05 18:25:07.820 ,1,0,0.,4.8,82.,4.8,10.,4.8,2.,4.8
1979-07-05 18:25:12.620 ,1,0,0.,4.8,58.,4.8,12.,4.8,3.,4.8
1979-07-05 18:25:17.420 ,1,0,0.,4.8,66.,4.8,10.,4.8,3.,4.8
1979-07-05 18:25:22.220 ,1,0,0.,4.8,72.,4.8,9.,4.8,4.,4.8
1979-07-05 18:25:27.020 ,1,0,2.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-05 18:25:31.820 ,1,0,0.,4.8,72.,4.8,11.,4.8,2.,4.8
1979-07-05 18:25:36.620 ,2,0,0.,4.8,80.,4.8,15.,4.8,1.,4.8
1979-07-05 18:25:41.420 ,2,0,1.,4.8,72.,4.8,8.,4.8,3.,4.8
1979-07-05 18:25:46.220 ,2,0,0.,4.8,122.,4.8,24.,4.8,9.,4.8
1979-07-05 18:25:51.020 ,2,0,0.,4.8,148.,4.8,29.,4.8,8.,4.8
1979-07-05 18:25:55.820 ,2,0,0.,4.8,122.,4.8,21.,4.8,9.,4.8
1979-07-05 18:26:00.620 ,2,0,0.,4.8,124.,4.8,16.,4.8,10.,4.8
1979-07-05 18:26:05.420 ,2,0,0.,4.8,144.,4.8,20.,4.8,8.,4.8
1979-07-05 18:26:10.220 ,2,0,1.,4.8,118.,4.8,35.,4.8,6.,4.8
1979-07-05 18:26:15.020 ,2,0,0.,4.8,136.,4.8,22.,4.8,8.,4.8
1979-07-05 18:26:19.820 ,2,0,0.,4.8,108.,4.8,29.,4.8,7.,4.8
1979-07-05 18:26:24.620 ,3,0,0.,4.8,132.,4.8,24.,4.8,7.,4.8
1979-07-05 18:26:29.420 ,3,0,0.,4.8,132.,4.8,28.,4.8,4.,4.8
1979-07-05 18:26:34.220 ,3,0,1.,4.8,196.,4.8,39.,4.8,11.,4.8
1979-07-05 18:26:39.020 ,3,0,0.,4.8,204.,4.8,37.,4.8,12.,4.8
1979-07-05 18:26:43.820 ,3,0,0.,4.8,184.,4.8,25.,4.8,6.,4.8
1979-07-05 18:26:48.620 ,3,0,0.,4.8,196.,4.8,50.,4.8,17.,4.8
1979-07-05 18:26:53.420 ,3,0,1.,4.8,192.,4.8,35.,4.8,15.,4.8
1979-07-05 18:26:58.220 ,3,0,0.,4.8,200.,4.8,35.,4.8,8.,4.8
1979-07-05 18:27:03.020 ,3,0,0.,4.8,180.,4.8,37.,4.8,11.,4.8
1979-07-05 18:27:07.820 ,3,0,0.,4.8,204.,4.8,37.,4.8,9.,4.8
1979-07-05 18:27:12.620 ,4,0,0.,4.8,196.,4.8,39.,4.8,15.,4.8
1979-07-05 18:27:17.420 ,4,0,1.,4.8,184.,4.8,43.,4.8,11.,4.8
1979-07-05 18:27:22.220 ,4,0,0.,4.8,164.,4.8,40.,4.8,10.,4.8
1979-07-05 18:27:27.020 ,4,0,1.,4.8,176.,4.8,38.,4.8,12.,4.8
1979-07-05 18:27:31.820 ,4,0,0.,4.8,200.,4.8,32.,4.8,11.,4.8
1979-07-05 18:27:36.620 ,4,0,0.,4.8,184.,4.8,42.,4.8,10.,4.8
1979-07-05 18:27:41.420 ,4,0,0.,4.8,172.,4.8,41.,4.8,13.,4.8
1979-07-05 18:27:46.220 ,4,0,0.,4.8,172.,4.8,28.,4.8,7.,4.8
1979-07-05 18:27:51.020 ,4,0,0.,4.8,196.,4.8,44.,4.8,9.,4.8
1979-07-05 18:27:55.820 ,4,0,0.,4.8,172.,4.8,35.,4.8,15.,4.8
1979-07-05 18:28:00.620 ,5,0,0.,4.8,192.,4.8,45.,4.8,17.,4.8
1979-07-05 18:28:05.420 ,5,0,0.,4.8,180.,4.8,40.,4.8,8.,4.8
1979-07-05 18:28:10.220 ,5,0,0.,4.8,128.,4.8,32.,4.8,7.,4.8
1979-07-05 18:28:15.020 ,5,0,0.,4.8,128.,4.8,27.,4.8,14.,4.8
1979-07-05 18:28:19.820 ,5,0,0.,4.8,122.,4.8,25.,4.8,8.,4.8
1979-07-05 18:28:24.620 ,5,0,1.,4.8,168.,4.8,36.,4.8,7.,4.8
1979-07-05 18:28:29.420 ,5,0,0.,4.8,104.,4.8,24.,4.8,13.,4.8
1979-07-05 18:28:34.220 ,5,0,0.,4.8,128.,4.8,35.,4.8,7.,4.8
1979-07-05 18:28:39.020 ,5,0,0.,4.8,136.,4.8,33.,4.8,8.,4.8
1979-07-05 18:28:43.820 ,5,0,0.,4.8,152.,4.8,30.,4.8,9.,4.8
1979-07-05 18:28:48.620 ,6,0,1.,4.8,116.,4.8,27.,4.8,13.,4.8
1979-07-05 18:28:53.420 ,6,0,0.,4.8,118.,4.8,37.,4.8,10.,4.8
1979-07-05 18:28:58.220 ,6,0,0.,4.8,88.,4.8,16.,4.8,5.,4.8
1979-07-05 18:29:03.020 ,6,0,0.,4.8,98.,4.8,17.,4.8,3.,4.8
1979-07-05 18:29:07.820 ,6,0,0.,4.8,86.,4.8,8.,4.8,1.,4.8
1979-07-05 18:29:12.620 ,6,0,0.,4.8,98.,4.8,17.,4.8,5.,4.8
1979-07-05 18:29:17.420 ,6,0,0.,4.8,80.,4.8,15.,4.8,4.,4.8
1979-07-05 18:29:22.220 ,6,0,0.,4.8,94.,4.8,11.,4.8,6.,4.8
1979-07-05 18:29:27.020 ,6,0,0.,4.8,90.,4.8,11.,4.8,6.,4.8
1979-07-05 18:29:31.820 ,6,0,0.,4.8,92.,4.8,13.,4.8,8.,4.8
1979-07-05 18:29:36.620 ,7,0,0.,4.8,74.,4.8,16.,4.8,10.,4.8
1979-07-05 18:29:41.420 ,7,0,1.,4.8,80.,4.8,10.,4.8,7.,4.8
1979-07-05 18:29:46.220 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:51.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:29:55.820 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:00.620 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:05.420 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:10.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:15.020 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:19.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:24.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:29.420 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:34.220 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 18:30:39.020 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:43.820 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 18:30:48.620 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:53.420 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:30:58.220 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:03.020 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:07.820 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:12.620 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 18:31:17.420 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 18:31:22.220 ,6,0,0.,4.8,118.,4.8,27.,4.8,4.,4.8
1979-07-05 18:31:27.020 ,6,0,0.,4.8,114.,4.8,12.,4.8,8.,4.8
1979-07-05 18:31:31.820 ,6,0,0.,4.8,110.,4.8,12.,4.8,7.,4.8
1979-07-05 18:31:36.620 ,6,0,1.,4.8,140.,4.8,22.,4.8,3.,4.8
1979-07-05 18:31:41.420 ,6,0,0.,4.8,112.,4.8,14.,4.8,10.,4.8
1979-07-05 18:31:46.220 ,6,0,0.,4.8,118.,4.8,21.,4.8,5.,4.8
1979-07-05 18:31:51.020 ,6,0,0.,4.8,116.,4.8,18.,4.8,10.,4.8
1979-07-05 18:31:55.820 ,6,0,0.,4.8,132.,4.8,22.,4.8,10.,4.8
1979-07-05 18:32:00.620 ,5,0,0.,4.8,132.,4.8,21.,4.8,5.,4.8
1979-07-05 18:32:05.420 ,5,0,0.,4.8,136.,4.8,19.,4.8,8.,4.8
1979-07-05 18:32:10.220 ,5,0,0.,4.8,232.,4.8,53.,4.8,15.,4.8
1979-07-05 18:32:15.020 ,5,0,0.,4.8,248.,4.8,54.,4.8,15.,4.8