START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-03 12:00:23.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:28.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:33.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:38.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:43.170 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:47.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:52.770 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:00:57.570 ,1,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:02.370 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:07.170 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:11.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:16.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:21.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:26.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:31.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:35.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:40.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:45.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:50.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:55.170 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:01:59.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:04.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:09.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:14.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:19.170 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:02:23.970 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:28.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:33.570 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:38.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:43.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:47.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:52.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:02:57.570 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:02.370 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:03:07.170 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:11.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:16.770 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:03:21.570 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:03:26.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:31.170 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:35.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:40.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:45.570 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:50.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:55.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:03:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:04.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:09.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:14.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:19.170 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:04:23.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:28.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:33.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:38.360 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:43.170 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:47.960 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:04:52.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:04:57.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:02.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:07.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:11.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:16.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:21.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:26.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:31.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:35.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:40.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:45.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:50.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:55.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:05:59.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:04.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:09.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:14.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:19.170 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:23.960 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:06:28.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:33.570 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:38.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:43.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:52.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:06:57.570 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:02.360 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:07.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:11.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:16.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:21.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:26.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:31.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:35.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:40.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:45.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:50.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:55.170 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:07:59.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:04.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:09.570 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:14.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:19.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:23.960 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:08:28.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:33.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:38.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:43.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:47.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:52.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:08:57.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:02.360 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:07.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:11.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:16.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:21.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:26.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:35.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:09:40.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:45.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:50.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:09:55.160 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-03 12:09:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:04.770 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:09.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:14.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:19.160 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:10:23.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:28.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:33.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:38.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:43.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:47.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:52.770 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:10:57.570 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:11:02.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:11:07.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:11:59.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:04.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:09.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:14.360 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:12:19.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:23.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:28.770 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:33.570 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:38.360 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:43.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:47.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:52.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:12:57.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:02.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:07.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:11.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:16.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:21.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:26.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 12:13:31.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:35.960 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:40.760 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:13:45.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:50.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:55.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:13:59.960 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:14:04.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 12:14:09.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:14.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:19.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:23.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:28.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:33.560 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:14:38.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:43.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:47.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:52.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:14:57.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:02.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:07.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:11.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:16.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:21.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:26.360 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:31.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:35.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:40.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:45.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:50.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:55.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:15:59.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:04.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:09.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:14.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:19.160 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:16:23.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:28.760 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:16:33.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:38.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:43.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:52.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:16:57.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:02.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:07.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:11.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:16.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:21.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:26.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:31.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:35.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:40.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:17:45.560 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:17:50.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:55.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:17:59.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:04.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:09.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:14.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:19.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:23.960 ,7,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:18:28.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:33.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:38.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:43.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:47.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:52.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:18:57.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:02.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:07.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:11.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:16.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:21.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:26.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:31.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:35.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:40.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:45.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:50.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:55.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:19:59.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:04.760 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:09.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:14.360 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:20:19.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:23.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:28.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:33.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:38.360 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:20:43.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:47.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:52.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:20:57.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:02.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:07.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:11.960 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:16.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:21.560 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:26.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:31.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:35.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:40.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:45.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:50.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:55.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:21:59.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:04.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:09.560 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:14.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:19.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:23.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:28.760 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:33.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:38.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:43.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:47.960 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:22:52.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:22:57.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:02.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:07.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:11.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:16.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:21.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:26.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:31.160 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:35.960 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:40.760 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:45.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:50.360 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:55.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:23:59.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:04.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:09.560 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:24:14.360 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:19.160 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:24:23.960 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:28.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:33.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:38.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:43.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:47.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:52.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:24:57.560 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:02.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:07.160 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:11.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:16.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:21.560 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:26.360 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:25:31.160 ,7,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:25:35.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:40.760 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:45.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:50.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:55.160 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:25:59.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:04.760 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:09.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:14.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:19.160 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:23.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:28.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:33.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:38.360 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:43.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:47.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:26:52.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 12:26:57.560 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:02.360 ,7,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:07.160 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:11.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:16.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:21.560 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:26.360 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:31.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:35.960 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:40.760 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:27:45.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:50.360 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:55.160 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:27:59.960 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:04.760 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:09.560 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:14.360 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:19.160 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:23.960 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:28.760 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:33.560 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:28:38.360 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:43.160 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:47.960 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:52.760 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:28:57.560 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:02.360 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:07.160 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:11.960 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:16.760 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:21.560 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:26.360 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:31.160 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:29:35.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:40.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:45.560 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:50.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:55.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:29:59.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:04.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:09.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:14.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:19.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:23.960 ,5,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:28.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:33.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:38.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:43.160 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:47.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:52.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:30:57.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:02.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:07.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:11.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:16.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:21.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 12:31:26.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:31.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:35.960 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:40.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:45.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:50.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:55.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:31:59.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:04.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:09.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:14.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:19.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:23.960 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:28.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:33.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:38.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:43.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 12:32:47.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:52.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:32:57.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:02.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:07.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:11.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:16.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:21.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:26.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:31.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:35.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:40.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:45.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:50.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:55.160 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:33:59.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 12:34:04.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8