START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-11 15:00:23.050 ,1,0,122.,0.8,29.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:23.850 ,1,0,128.,0.8,20.,0.8,29.,0.8,0.,0.8
1979-07-11 15:00:24.650 ,1,0,144.,0.8,24.,0.8,18.,0.8,0.,0.8
1979-07-11 15:00:25.450 ,1,0,140.,0.8,22.,0.8,27.,0.8,0.,0.8
1979-07-11 15:00:26.250 ,1,0,120.,0.8,33.,0.8,23.,0.8,0.,0.8
1979-07-11 15:00:27.050 ,1,0,128.,0.8,19.,0.8,30.,0.8,0.,0.8
1979-07-11 15:00:27.850 ,1,0,120.,0.8,26.,0.8,26.,0.8,0.,0.8
1979-07-11 15:00:28.650 ,1,0,128.,0.8,20.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:29.450 ,1,0,136.,0.8,15.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:30.250 ,1,0,126.,0.8,17.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:31.050 ,1,0,128.,0.8,19.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:31.850 ,1,0,110.,0.8,25.,0.8,30.,0.8,0.,0.8
1979-07-11 15:00:32.650 ,1,0,144.,0.8,15.,0.8,28.,0.8,0.,0.8
1979-07-11 15:00:33.450 ,1,0,136.,0.8,21.,0.8,24.,0.8,0.,0.8
1979-07-11 15:00:34.250 ,1,0,132.,0.8,25.,0.8,19.,0.8,0.,0.8
1979-07-11 15:00:35.050 ,1,0,132.,0.8,31.,0.8,31.,0.8,0.,0.8
1979-07-11 15:00:35.850 ,1,0,128.,0.8,22.,0.8,32.,0.8,0.,0.8
1979-07-11 15:00:36.650 ,1,0,122.,0.8,15.,0.8,23.,0.8,0.,0.8
1979-07-11 15:00:37.450 ,1,0,136.,0.8,23.,0.8,34.,0.8,0.,0.8
1979-07-11 15:00:38.250 ,1,0,118.,0.8,18.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:39.050 ,1,0,128.,0.8,25.,0.8,22.,0.8,0.,0.8
1979-07-11 15:00:39.850 ,1,0,124.,0.8,23.,0.8,35.,0.8,0.,0.8
1979-07-11 15:00:40.650 ,1,0,132.,0.8,24.,0.8,31.,0.8,0.,0.8
1979-07-11 15:00:41.450 ,1,0,140.,0.8,30.,0.8,34.,0.8,0.,0.8
1979-07-11 15:00:42.250 ,1,0,128.,0.8,19.,0.8,21.,0.8,0.,0.8
1979-07-11 15:00:43.050 ,1,0,144.,0.8,28.,0.8,38.,0.8,0.,0.8
1979-07-11 15:00:43.850 ,1,0,126.,0.8,25.,0.8,23.,0.8,0.,0.8
1979-07-11 15:00:44.650 ,1,0,148.,0.8,16.,0.8,32.,0.8,0.,0.8
1979-07-11 15:00:45.450 ,1,0,126.,0.8,35.,0.8,20.,0.8,0.,0.8
1979-07-11 15:00:46.250 ,1,0,148.,0.8,23.,0.8,34.,0.8,0.,0.8
1979-07-11 15:00:47.050 ,2,0,156.,0.8,32.,0.8,20.,0.8,0.,0.8
1979-07-11 15:00:47.850 ,2,0,160.,0.8,19.,0.8,35.,0.8,0.,0.8
1979-07-11 15:00:48.650 ,2,0,126.,0.8,24.,0.8,20.,0.8,0.,0.8
1979-07-11 15:00:49.450 ,2,0,120.,0.8,18.,0.8,28.,0.8,0.,0.8
1979-07-11 15:00:50.250 ,2,0,128.,0.8,31.,0.8,39.,0.8,0.,0.8
1979-07-11 15:00:51.050 ,2,0,140.,0.8,30.,0.8,22.,0.8,0.,0.8
1979-07-11 15:00:51.850 ,2,0,144.,0.8,27.,0.8,22.,0.8,0.,0.8
1979-07-11 15:00:52.650 ,2,0,124.,0.8,25.,0.8,24.,0.8,0.,0.8
1979-07-11 15:00:53.450 ,2,0,140.,0.8,26.,0.8,27.,0.8,0.,0.8
1979-07-11 15:00:54.250 ,2,0,140.,0.8,26.,0.8,22.,0.8,0.,0.8
1979-07-11 15:00:55.050 ,2,0,128.,0.8,26.,0.8,34.,0.8,0.,0.8
1979-07-11 15:00:55.850 ,2,0,168.,0.8,20.,0.8,22.,0.8,0.,0.8
1979-07-11 15:00:56.650 ,2,0,172.,0.8,24.,0.8,28.,0.8,0.,0.8
1979-07-11 15:00:57.450 ,2,0,144.,0.8,33.,0.8,31.,0.8,0.,0.8
1979-07-11 15:00:58.250 ,2,0,140.,0.8,19.,0.8,28.,0.8,0.,0.8
1979-07-11 15:00:59.050 ,2,0,144.,0.8,28.,0.8,25.,0.8,0.,0.8
1979-07-11 15:00:59.850 ,2,0,164.,0.8,21.,0.8,31.,0.8,0.,0.8
1979-07-11 15:01:00.650 ,2,0,168.,0.8,27.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:01.450 ,2,0,164.,0.8,19.,0.8,36.,0.8,0.,0.8
1979-07-11 15:01:02.250 ,2,0,144.,0.8,28.,0.8,28.,0.8,0.,0.8
1979-07-11 15:01:03.050 ,2,0,176.,0.8,35.,0.8,20.,0.8,0.,0.8
1979-07-11 15:01:03.850 ,2,0,152.,0.8,23.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:04.650 ,2,0,160.,0.8,29.,0.8,33.,0.8,0.,0.8
1979-07-11 15:01:05.450 ,2,0,152.,0.8,25.,0.8,33.,0.8,0.,0.8
1979-07-11 15:01:06.250 ,2,0,136.,0.8,26.,0.8,37.,0.8,0.,0.8
1979-07-11 15:01:07.050 ,2,0,152.,0.8,26.,0.8,31.,0.8,0.,0.8
1979-07-11 15:01:07.850 ,2,0,152.,0.8,28.,0.8,30.,0.8,0.,0.8
1979-07-11 15:01:08.650 ,2,0,180.,0.8,29.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:09.450 ,2,0,164.,0.8,26.,0.8,29.,0.8,0.,0.8
1979-07-11 15:01:10.250 ,2,0,176.,0.8,14.,0.8,35.,0.8,0.,0.8
1979-07-11 15:01:11.050 ,2,0,160.,0.8,17.,0.8,19.,0.8,0.,0.8
1979-07-11 15:01:11.850 ,2,0,156.,0.8,32.,0.8,23.,0.8,0.,0.8
1979-07-11 15:01:12.650 ,2,0,148.,0.8,37.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:13.450 ,2,0,156.,0.8,27.,0.8,23.,0.8,0.,0.8
1979-07-11 15:01:14.250 ,2,0,160.,0.8,29.,0.8,34.,0.8,0.,0.8
1979-07-11 15:01:15.050 ,2,0,156.,0.8,26.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:15.850 ,2,0,156.,0.8,23.,0.8,37.,0.8,0.,0.8
1979-07-11 15:01:16.650 ,2,0,160.,0.8,22.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:17.450 ,2,0,152.,0.8,28.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:18.250 ,2,0,180.,0.8,24.,0.8,31.,0.8,0.,0.8
1979-07-11 15:01:19.050 ,2,0,180.,0.8,26.,0.8,29.,0.8,0.,0.8
1979-07-11 15:01:19.850 ,2,0,168.,0.8,25.,0.8,28.,0.8,0.,0.8
1979-07-11 15:01:20.650 ,2,0,176.,0.8,19.,0.8,30.,0.8,0.,0.8
1979-07-11 15:01:21.450 ,2,0,144.,0.8,29.,0.8,36.,0.8,0.,0.8
1979-07-11 15:01:22.250 ,2,0,152.,0.8,28.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:23.050 ,2,0,148.,0.8,43.,0.8,24.,0.8,0.,0.8
1979-07-11 15:01:23.850 ,2,0,156.,0.8,37.,0.8,29.,0.8,0.,0.8
1979-07-11 15:01:24.650 ,2,0,152.,0.8,26.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:25.450 ,2,0,164.,0.8,37.,0.8,28.,0.8,0.,0.8
1979-07-11 15:01:26.250 ,2,0,188.,0.8,27.,0.8,24.,0.8,0.,0.8
1979-07-11 15:01:27.050 ,2,0,204.,0.8,28.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:27.850 ,2,0,176.,0.8,28.,0.8,25.,0.8,0.,0.8
1979-07-11 15:01:28.650 ,2,0,180.,0.8,26.,0.8,36.,0.8,0.,0.8
1979-07-11 15:01:29.450 ,2,0,152.,0.8,27.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:30.250 ,2,0,176.,0.8,29.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:31.050 ,2,0,188.,0.8,26.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:31.850 ,2,0,172.,0.8,28.,0.8,23.,0.8,0.,0.8
1979-07-11 15:01:32.650 ,2,0,168.,0.8,25.,0.8,30.,0.8,0.,0.8
1979-07-11 15:01:33.450 ,2,0,156.,0.8,28.,0.8,43.,0.8,0.,0.8
1979-07-11 15:01:34.250 ,2,0,176.,0.8,35.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:35.050 ,3,0,168.,0.8,21.,0.8,27.,0.8,0.,0.8
1979-07-11 15:01:35.850 ,3,0,168.,0.8,25.,0.8,35.,0.8,0.,0.8
1979-07-11 15:01:36.650 ,3,0,172.,0.8,38.,0.8,34.,0.8,0.,0.8
1979-07-11 15:01:37.450 ,3,0,176.,0.8,35.,0.8,35.,0.8,0.,0.8
1979-07-11 15:01:38.250 ,3,0,156.,0.8,37.,0.8,37.,0.8,0.,0.8
1979-07-11 15:01:39.050 ,3,0,184.,0.8,48.,0.8,29.,0.8,0.,0.8
1979-07-11 15:01:39.850 ,3,0,180.,0.8,36.,0.8,31.,0.8,0.,0.8
1979-07-11 15:01:40.650 ,3,0,200.,0.8,30.,0.8,21.,0.8,0.,0.8
1979-07-11 15:01:41.450 ,3,0,188.,0.8,27.,0.8,45.,0.8,0.,0.8
1979-07-11 15:01:42.250 ,3,0,220.,0.8,35.,0.8,41.,0.8,0.,0.8
1979-07-11 15:01:43.050 ,3,0,228.,0.8,35.,0.8,46.,0.8,0.,0.8
1979-07-11 15:01:43.850 ,3,0,224.,0.8,35.,0.8,35.,0.8,0.,0.8
1979-07-11 15:01:44.650 ,3,0,200.,0.8,30.,0.8,33.,0.8,0.,0.8
1979-07-11 15:01:45.450 ,3,0,200.,0.8,27.,0.8,43.,0.8,0.,0.8
1979-07-11 15:01:46.250 ,3,0,228.,0.8,33.,0.8,26.,0.8,0.,0.8
1979-07-11 15:01:47.050 ,3,0,188.,0.8,32.,0.8,41.,0.8,0.,0.8
1979-07-11 15:01:47.850 ,3,0,204.,0.8,25.,0.8,42.,0.8,0.,0.8
1979-07-11 15:01:48.650 ,3,0,196.,0.8,38.,0.8,35.,0.8,0.,0.8
1979-07-11 15:01:49.450 ,3,0,204.,0.8,37.,0.8,47.,0.8,0.,0.8
1979-07-11 15:01:50.250 ,3,0,224.,0.8,30.,0.8,36.,0.8,0.,0.8
1979-07-11 15:01:51.050 ,3,0,220.,0.8,35.,0.8,23.,0.8,0.,0.8
1979-07-11 15:01:51.850 ,3,0,220.,0.8,24.,0.8,31.,0.8,0.,0.8
1979-07-11 15:01:52.650 ,3,0,232.,0.8,35.,0.8,38.,0.8,0.,0.8
1979-07-11 15:01:53.450 ,3,0,200.,0.8,29.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:54.250 ,3,0,208.,0.8,41.,0.8,42.,0.8,1.,0.8
1979-07-11 15:01:55.050 ,3,0,224.,0.8,34.,0.8,48.,0.8,0.,0.8
1979-07-11 15:01:55.850 ,3,0,196.,0.8,31.,0.8,34.,0.8,0.,0.8
1979-07-11 15:01:56.650 ,3,0,236.,0.8,27.,0.8,40.,0.8,0.,0.8
1979-07-11 15:01:57.450 ,3,0,196.,0.8,34.,0.8,32.,0.8,0.,0.8
1979-07-11 15:01:58.250 ,3,0,180.,0.8,31.,0.8,49.,0.8,0.,0.8
1979-07-11 15:01:59.050 ,3,0,212.,0.8,30.,0.8,37.,0.8,0.,0.8
1979-07-11 15:01:59.850 ,3,0,212.,0.8,37.,0.8,38.,0.8,0.,0.8
1979-07-11 15:02:00.650 ,3,0,228.,0.8,37.,0.8,31.,0.8,0.,0.8
1979-07-11 15:02:01.450 ,3,0,212.,0.8,25.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:02.250 ,3,0,200.,0.8,24.,0.8,35.,0.8,0.,0.8
1979-07-11 15:02:03.050 ,3,0,224.,0.8,28.,0.8,33.,0.8,0.,0.8
1979-07-11 15:02:03.850 ,3,0,192.,0.8,30.,0.8,39.,0.8,0.,0.8
1979-07-11 15:02:04.650 ,3,0,200.,0.8,28.,0.8,27.,0.8,0.,0.8
1979-07-11 15:02:05.450 ,3,0,208.,0.8,36.,0.8,24.,0.8,0.,0.8
1979-07-11 15:02:06.250 ,3,0,216.,0.8,33.,0.8,47.,0.8,0.,0.8
1979-07-11 15:02:07.050 ,3,0,236.,0.8,36.,0.8,47.,0.8,0.,0.8
1979-07-11 15:02:07.850 ,3,0,208.,0.8,36.,0.8,51.,0.8,0.,0.8
1979-07-11 15:02:08.650 ,3,0,228.,0.8,39.,0.8,37.,0.8,0.,0.8
1979-07-11 15:02:09.450 ,3,0,232.,0.8,34.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:10.250 ,3,0,208.,0.8,31.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:11.050 ,3,0,208.,0.8,34.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:11.850 ,3,0,200.,0.8,34.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:12.650 ,3,0,224.,0.8,34.,0.8,35.,0.8,0.,0.8
1979-07-11 15:02:13.450 ,3,0,208.,0.8,30.,0.8,36.,0.8,0.,0.8
1979-07-11 15:02:14.250 ,3,0,212.,0.8,43.,0.8,32.,0.8,0.,0.8
1979-07-11 15:02:15.050 ,3,0,216.,0.8,38.,0.8,44.,0.8,0.,0.8
1979-07-11 15:02:15.850 ,3,0,216.,0.8,28.,0.8,32.,0.8,0.,0.8
1979-07-11 15:02:16.650 ,3,0,228.,0.8,24.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:17.450 ,3,0,200.,0.8,37.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:18.250 ,3,0,208.,0.8,41.,0.8,44.,0.8,0.,0.8
1979-07-11 15:02:19.050 ,3,0,212.,0.8,29.,0.8,44.,0.8,0.,0.8
1979-07-11 15:02:19.850 ,3,0,204.,0.8,38.,0.8,46.,0.8,0.,0.8
1979-07-11 15:02:20.650 ,3,0,216.,0.8,43.,0.8,33.,0.8,0.,0.8
1979-07-11 15:02:21.450 ,3,0,224.,0.8,28.,0.8,38.,0.8,0.,0.8
1979-07-11 15:02:22.250 ,3,0,236.,0.8,36.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:23.050 ,4,0,224.,0.8,42.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:23.850 ,4,0,208.,0.8,32.,0.8,35.,0.8,0.,0.8
1979-07-11 15:02:24.650 ,4,0,184.,0.8,32.,0.8,37.,0.8,0.,0.8
1979-07-11 15:02:25.450 ,4,0,240.,0.8,40.,0.8,42.,0.8,0.,0.8
1979-07-11 15:02:26.250 ,4,0,228.,0.8,36.,0.8,33.,0.8,0.,0.8
1979-07-11 15:02:27.050 ,4,0,212.,0.8,16.,0.8,43.,0.8,0.,0.8
1979-07-11 15:02:27.850 ,4,0,228.,0.8,31.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:28.650 ,4,0,212.,0.8,37.,0.8,28.,0.8,0.,0.8
1979-07-11 15:02:29.450 ,4,0,188.,0.8,34.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:30.250 ,4,0,240.,0.8,47.,0.8,36.,0.8,0.,0.8
1979-07-11 15:02:31.050 ,4,0,248.,0.8,28.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:31.850 ,4,0,240.,0.8,35.,0.8,31.,0.8,0.,0.8
1979-07-11 15:02:32.650 ,4,0,240.,0.8,38.,0.8,44.,0.8,0.,0.8
1979-07-11 15:02:33.450 ,4,0,216.,0.8,41.,0.8,45.,0.8,0.,0.8
1979-07-11 15:02:34.250 ,4,0,256.,0.8,36.,0.8,46.,0.8,0.,0.8
1979-07-11 15:02:35.050 ,4,0,240.,0.8,44.,0.8,47.,0.8,0.,0.8
1979-07-11 15:02:35.850 ,4,0,244.,0.8,33.,0.8,47.,0.8,0.,0.8
1979-07-11 15:02:36.650 ,4,0,244.,0.8,43.,0.8,49.,0.8,0.,0.8
1979-07-11 15:02:37.450 ,4,0,228.,0.8,34.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:38.250 ,4,0,232.,0.8,43.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:39.050 ,4,0,244.,0.8,31.,0.8,42.,0.8,0.,0.8
1979-07-11 15:02:39.850 ,4,0,256.,0.8,38.,0.8,42.,0.8,0.,0.8
1979-07-11 15:02:40.650 ,4,0,200.,0.8,34.,0.8,60.,0.8,0.,0.8
1979-07-11 15:02:41.450 ,4,0,232.,0.8,32.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:42.250 ,4,0,220.,0.8,37.,0.8,50.,0.8,0.,0.8
1979-07-11 15:02:43.050 ,4,0,204.,0.8,36.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:43.850 ,4,0,228.,0.8,35.,0.8,32.,0.8,0.,0.8
1979-07-11 15:02:44.650 ,4,0,232.,0.8,39.,0.8,38.,0.8,0.,0.8
1979-07-11 15:02:45.450 ,4,0,244.,0.8,49.,0.8,50.,0.8,0.,0.8
1979-07-11 15:02:46.250 ,4,0,240.,0.8,44.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:47.050 ,4,0,228.,0.8,32.,0.8,31.,0.8,0.,0.8
1979-07-11 15:02:47.850 ,4,0,244.,0.8,36.,0.8,39.,0.8,0.,0.8
1979-07-11 15:02:48.650 ,4,0,252.,0.8,46.,0.8,32.,0.8,0.,0.8
1979-07-11 15:02:49.450 ,4,0,248.,0.8,41.,0.8,26.,0.8,0.,0.8
1979-07-11 15:02:50.250 ,4,0,228.,0.8,48.,0.8,36.,0.8,0.,0.8
1979-07-11 15:02:51.050 ,4,0,244.,0.8,41.,0.8,40.,0.8,0.,0.8
1979-07-11 15:02:51.850 ,4,0,236.,0.8,35.,0.8,54.,0.8,0.,0.8
1979-07-11 15:02:52.650 ,4,0,264.,0.8,30.,0.8,38.,0.8,0.,0.8
1979-07-11 15:02:53.450 ,4,0,272.,0.8,37.,0.8,39.,0.8,0.,0.8
1979-07-11 15:02:54.250 ,4,0,252.,0.8,35.,0.8,42.,0.8,0.,0.8
1979-07-11 15:02:55.050 ,4,0,252.,0.8,33.,0.8,41.,0.8,0.,0.8
1979-07-11 15:02:55.850 ,4,0,240.,0.8,39.,0.8,34.,0.8,0.,0.8
1979-07-11 15:02:56.650 ,4,0,264.,0.8,30.,0.8,44.,0.8,0.,0.8
1979-07-11 15:02:57.450 ,4,0,256.,0.8,41.,0.8,42.,0.8,0.,0.8
1979-07-11 15:02:58.250 ,4,0,264.,0.8,44.,0.8,36.,0.8,1.,0.8
1979-07-11 15:02:59.050 ,4,0,248.,0.8,43.,0.8,35.,0.8,0.,0.8
1979-07-11 15:02:59.850 ,4,0,228.,0.8,32.,0.8,38.,0.8,0.,0.8
1979-07-11 15:03:00.650 ,4,0,264.,0.8,39.,0.8,46.,0.8,0.,0.8
1979-07-11 15:03:01.450 ,4,0,232.,0.8,40.,0.8,43.,0.8,0.,0.8
1979-07-11 15:03:02.250 ,4,0,204.,0.8,41.,0.8,40.,0.8,0.,0.8
1979-07-11 15:03:03.050 ,4,0,208.,0.8,34.,0.8,43.,0.8,0.,0.8
1979-07-11 15:03:03.850 ,4,0,248.,0.8,40.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:04.650 ,4,0,236.,0.8,38.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:05.450 ,4,0,256.,0.8,27.,0.8,40.,0.8,0.,0.8
1979-07-11 15:03:06.250 ,4,0,232.,0.8,32.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:07.050 ,4,0,212.,0.8,31.,0.8,45.,0.8,0.,0.8
1979-07-11 15:03:07.850 ,4,0,224.,0.8,46.,0.8,52.,0.8,0.,0.8
1979-07-11 15:03:08.650 ,4,0,248.,0.8,38.,0.8,34.,0.8,0.,0.8
1979-07-11 15:03:09.450 ,4,0,256.,0.8,41.,0.8,35.,0.8,0.,0.8
1979-07-11 15:03:10.250 ,4,0,212.,0.8,24.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:11.050 ,5,0,232.,0.8,29.,0.8,30.,0.8,0.,0.8
1979-07-11 15:03:11.850 ,5,0,256.,0.8,30.,0.8,38.,0.8,0.,0.8
1979-07-11 15:03:12.650 ,5,0,216.,0.8,38.,0.8,50.,0.8,0.,0.8
1979-07-11 15:03:13.450 ,5,0,212.,0.8,34.,0.8,37.,0.8,0.,0.8
1979-07-11 15:03:14.250 ,5,0,224.,0.8,39.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:15.050 ,5,0,224.,0.8,33.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:15.850 ,5,0,232.,0.8,23.,0.8,48.,0.8,0.,0.8
1979-07-11 15:03:16.650 ,5,0,216.,0.8,34.,0.8,32.,0.8,0.,0.8
1979-07-11 15:03:17.450 ,5,0,264.,0.8,42.,0.8,44.,0.8,0.,0.8
1979-07-11 15:03:18.250 ,5,0,204.,0.8,45.,0.8,34.,0.8,0.,0.8
1979-07-11 15:03:19.050 ,5,0,232.,0.8,28.,0.8,26.,0.8,0.,0.8
1979-07-11 15:03:19.850 ,5,0,244.,0.8,32.,0.8,35.,0.8,0.,0.8
1979-07-11 15:03:20.650 ,5,0,228.,0.8,26.,0.8,34.,0.8,0.,0.8
1979-07-11 15:03:21.450 ,5,0,220.,0.8,47.,0.8,30.,0.8,0.,0.8
1979-07-11 15:03:22.250 ,5,0,224.,0.8,35.,0.8,45.,0.8,0.,0.8
1979-07-11 15:03:23.050 ,5,0,220.,0.8,42.,0.8,46.,0.8,0.,0.8
1979-07-11 15:03:23.850 ,5,0,240.,0.8,35.,0.8,47.,0.8,0.,0.8
1979-07-11 15:03:24.650 ,5,0,236.,0.8,48.,0.8,40.,0.8,0.,0.8
1979-07-11 15:03:25.450 ,5,0,224.,0.8,21.,0.8,49.,0.8,0.,0.8
1979-07-11 15:03:26.250 ,5,0,248.,0.8,49.,0.8,35.,0.8,0.,0.8
1979-07-11 15:03:27.050 ,5,0,228.,0.8,43.,0.8,47.,0.8,0.,0.8
1979-07-11 15:03:27.850 ,5,0,240.,0.8,35.,0.8,28.,0.8,0.,0.8
1979-07-11 15:03:28.650 ,5,0,232.,0.8,33.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:29.450 ,5,0,224.,0.8,42.,0.8,52.,0.8,0.,0.8
1979-07-11 15:03:30.250 ,5,0,228.,0.8,34.,0.8,30.,0.8,0.,0.8
1979-07-11 15:03:31.050 ,5,0,208.,0.8,31.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:31.850 ,5,0,224.,0.8,32.,0.8,30.,0.8,0.,0.8
1979-07-11 15:03:32.650 ,5,0,224.,0.8,40.,0.8,32.,0.8,0.,0.8
1979-07-11 15:03:33.450 ,5,0,232.,0.8,35.,0.8,38.,0.8,0.,0.8
1979-07-11 15:03:34.250 ,5,0,220.,0.8,29.,0.8,47.,0.8,0.,0.8
1979-07-11 15:03:35.050 ,5,0,232.,0.8,45.,0.8,34.,0.8,0.,0.8
1979-07-11 15:03:35.850 ,5,0,220.,0.8,28.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:36.650 ,5,0,240.,0.8,39.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:37.450 ,5,0,244.,0.8,36.,0.8,53.,0.8,0.,0.8
1979-07-11 15:03:38.250 ,5,0,224.,0.8,35.,0.8,53.,0.8,0.,0.8
1979-07-11 15:03:39.050 ,5,0,236.,0.8,35.,0.8,45.,0.8,0.,0.8
1979-07-11 15:03:39.850 ,5,0,212.,0.8,30.,0.8,47.,0.8,0.,0.8
1979-07-11 15:03:40.650 ,5,0,240.,0.8,32.,0.8,43.,0.8,0.,0.8
1979-07-11 15:03:41.450 ,5,0,248.,0.8,30.,0.8,31.,0.8,0.,0.8
1979-07-11 15:03:42.250 ,5,0,220.,0.8,21.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:43.050 ,5,0,232.,0.8,33.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:43.850 ,5,0,236.,0.8,27.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:44.650 ,5,0,236.,0.8,29.,0.8,42.,0.8,0.,0.8
1979-07-11 15:03:45.450 ,5,0,232.,0.8,42.,0.8,51.,0.8,0.,0.8
1979-07-11 15:03:46.250 ,5,0,224.,0.8,45.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:47.050 ,5,0,236.,0.8,30.,0.8,44.,0.8,0.,0.8
1979-07-11 15:03:47.850 ,5,0,256.,0.8,31.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:48.650 ,5,0,248.,0.8,46.,0.8,54.,0.8,0.,0.8
1979-07-11 15:03:49.450 ,5,0,236.,0.8,38.,0.8,52.,0.8,1.,0.8
1979-07-11 15:03:50.250 ,5,0,212.,0.8,32.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:51.050 ,5,0,236.,0.8,37.,0.8,48.,0.8,0.,0.8
1979-07-11 15:03:51.850 ,5,0,240.,0.8,29.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:52.650 ,5,0,228.,0.8,23.,0.8,51.,0.8,0.,0.8
1979-07-11 15:03:53.450 ,5,0,252.,0.8,40.,0.8,34.,0.8,0.,0.8
1979-07-11 15:03:54.250 ,5,0,232.,0.8,33.,0.8,46.,0.8,0.,0.8
1979-07-11 15:03:55.050 ,5,0,256.,0.8,34.,0.8,44.,0.8,0.,0.8
1979-07-11 15:03:55.850 ,5,0,264.,0.8,35.,0.8,39.,0.8,0.,0.8
1979-07-11 15:03:56.650 ,5,0,256.,0.8,41.,0.8,49.,0.8,0.,0.8
1979-07-11 15:03:57.450 ,5,0,228.,0.8,41.,0.8,40.,0.8,0.,0.8
1979-07-11 15:03:58.250 ,5,0,252.,0.8,39.,0.8,36.,0.8,0.,0.8
1979-07-11 15:03:59.050 ,6,0,236.,0.8,43.,0.8,41.,0.8,0.,0.8
1979-07-11 15:03:59.850 ,6,0,244.,0.8,36.,0.8,26.,0.8,0.,0.8
1979-07-11 15:04:00.650 ,6,0,240.,0.8,42.,0.8,32.,0.8,0.,0.8
1979-07-11 15:04:01.450 ,6,0,228.,0.8,39.,0.8,39.,0.8,0.,0.8
1979-07-11 15:04:02.250 ,6,0,272.,0.8,20.,0.8,47.,0.8,0.,0.8
1979-07-11 15:04:03.050 ,6,0,200.,0.8,44.,0.8,34.,0.8,0.,0.8
1979-07-11 15:04:03.850 ,6,0,236.,0.8,32.,0.8,42.,0.8,0.,0.8
1979-07-11 15:04:04.650 ,6,0,224.,0.8,41.,0.8,39.,0.8,0.,0.8
1979-07-11 15:04:05.450 ,6,0,216.,0.8,29.,0.8,44.,0.8,0.,0.8
1979-07-11 15:04:06.250 ,6,0,216.,0.8,38.,0.8,50.,0.8,0.,0.8
1979-07-11 15:04:07.050 ,6,0,236.,0.8,39.,0.8,36.,0.8,0.,0.8
1979-07-11 15:04:07.850 ,6,0,236.,0.8,30.,0.8,48.,0.8,1.,0.8
1979-07-11 15:04:08.650 ,6,0,184.,0.8,37.,0.8,26.,0.8,0.,0.8
1979-07-11 15:04:09.450 ,6,0,204.,0.8,33.,0.8,40.,0.8,0.,0.8
1979-07-11 15:04:10.250 ,6,0,224.,0.8,25.,0.8,31.,0.8,0.,0.8
1979-07-11 15:04:11.050 ,6,0,172.,0.8,36.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:11.850 ,6,0,212.,0.8,46.,0.8,29.,0.8,0.,0.8
1979-07-11 15:04:12.650 ,6,0,220.,0.8,38.,0.8,35.,0.8,0.,0.8
1979-07-11 15:04:13.450 ,6,0,208.,0.8,30.,0.8,39.,0.8,0.,0.8
1979-07-11 15:04:14.250 ,6,0,232.,0.8,36.,0.8,40.,0.8,0.,0.8
1979-07-11 15:04:15.050 ,6,0,204.,0.8,30.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:15.850 ,6,0,200.,0.8,38.,0.8,33.,0.8,0.,0.8
1979-07-11 15:04:16.650 ,6,0,200.,0.8,32.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:17.450 ,6,0,204.,0.8,31.,0.8,44.,0.8,0.,0.8
1979-07-11 15:04:18.250 ,6,0,236.,0.8,40.,0.8,37.,0.8,0.,0.8
1979-07-11 15:04:19.050 ,6,0,216.,0.8,30.,0.8,29.,0.8,0.,0.8
1979-07-11 15:04:19.850 ,6,0,200.,0.8,35.,0.8,40.,0.8,0.,0.8
1979-07-11 15:04:20.650 ,6,0,212.,0.8,38.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:21.450 ,6,0,220.,0.8,37.,0.8,49.,0.8,0.,0.8
1979-07-11 15:04:22.250 ,6,0,228.,0.8,35.,0.8,27.,0.8,0.,0.8
1979-07-11 15:04:23.050 ,6,0,212.,0.8,37.,0.8,36.,0.8,0.,0.8
1979-07-11 15:04:23.850 ,6,0,208.,0.8,40.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:24.650 ,6,0,220.,0.8,28.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:25.450 ,6,0,272.,0.8,27.,0.8,31.,0.8,0.,0.8
1979-07-11 15:04:26.250 ,6,0,220.,0.8,35.,0.8,29.,0.8,1.,0.8
1979-07-11 15:04:27.050 ,6,0,220.,0.8,24.,0.8,40.,0.8,0.,0.8
1979-07-11 15:04:27.850 ,6,0,212.,0.8,33.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:28.650 ,6,0,224.,0.8,40.,0.8,38.,0.8,0.,0.8
1979-07-11 15:04:29.450 ,6,0,212.,0.8,24.,0.8,33.,0.8,0.,0.8
1979-07-11 15:04:30.250 ,6,0,216.,0.8,42.,0.8,37.,0.8,0.,0.8
1979-07-11 15:04:31.050 ,6,0,212.,0.8,35.,0.8,37.,0.8,0.,0.8
1979-07-11 15:04:31.850 ,6,0,204.,0.8,42.,0.8,30.,0.8,0.,0.8
1979-07-11 15:04:32.650 ,6,0,204.,0.8,27.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:33.450 ,6,0,220.,0.8,25.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:34.250 ,6,0,248.,0.8,33.,0.8,36.,0.8,0.,0.8
1979-07-11 15:04:35.050 ,6,0,200.,0.8,41.,0.8,35.,0.8,0.,0.8
1979-07-11 15:04:35.850 ,6,0,220.,0.8,41.,0.8,25.,0.8,0.,0.8
1979-07-11 15:04:36.650 ,6,0,204.,0.8,42.,0.8,41.,0.8,0.,0.8
1979-07-11 15:04:37.450 ,6,0,224.,0.8,35.,0.8,36.,0.8,0.,0.8
1979-07-11 15:04:38.250 ,6,0,216.,0.8,48.,0.8,37.,0.8,0.,0.8
1979-07-11 15:04:39.050 ,6,0,248.,0.8,45.,0.8,47.,0.8,0.,0.8
1979-07-11 15:04:39.850 ,6,0,240.,0.8,34.,0.8,54.,0.8,0.,0.8
1979-07-11 15:04:40.650 ,6,0,232.,0.8,37.,0.8,28.,0.8,0.,0.8
1979-07-11 15:04:41.450 ,6,0,228.,0.8,34.,0.8,29.,0.8,0.,0.8
1979-07-11 15:04:42.250 ,6,0,236.,0.8,48.,0.8,31.,0.8,0.,0.8
1979-07-11 15:04:43.050 ,6,0,212.,0.8,45.,0.8,52.,0.8,0.,0.8
1979-07-11 15:04:43.850 ,6,0,220.,0.8,34.,0.8,31.,0.8,0.,0.8
1979-07-11 15:04:44.650 ,6,0,224.,0.8,32.,0.8,41.,0.8,0.,0.8
1979-07-11 15:04:45.450 ,6,0,228.,0.8,45.,0.8,40.,0.8,0.,0.8
1979-07-11 15:04:46.250 ,6,0,232.,0.8,26.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:47.050 ,7,0,212.,0.8,29.,0.8,41.,0.8,0.,0.8
1979-07-11 15:04:47.850 ,7,0,208.,0.8,38.,0.8,42.,0.8,0.,0.8
1979-07-11 15:04:48.650 ,7,0,240.,0.8,42.,0.8,57.,0.8,0.,0.8
1979-07-11 15:04:49.450 ,7,0,220.,0.8,34.,0.8,50.,0.8,0.,0.8
1979-07-11 15:04:50.250 ,7,0,212.,0.8,38.,0.8,31.,0.8,0.,0.8
1979-07-11 15:04:51.050 ,7,0,240.,0.8,37.,0.8,39.,0.8,0.,0.8
1979-07-11 15:04:51.850 ,7,0,216.,0.8,48.,0.8,33.,0.8,0.,0.8
1979-07-11 15:04:52.650 ,7,0,236.,0.8,29.,0.8,43.,0.8,0.,0.8
1979-07-11 15:04:53.450 ,7,0,128.,0.8,26.,0.8,23.,0.8,0.,0.8
1979-07-11 15:04:54.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:55.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:55.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:56.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:57.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:58.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:59.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:04:59.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:00.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:01.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:02.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:03.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:03.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:04.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:05.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:06.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:07.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:07.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:08.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:09.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:10.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:11.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:11.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:12.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:13.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:14.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:15.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:15.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:16.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:17.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:18.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:19.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:19.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:20.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:21.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:22.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:23.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:23.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:24.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:25.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:26.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:27.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:27.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:28.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:29.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:30.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:31.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:31.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:32.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-11 15:05:33.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8