START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-16 00:00:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:01:08.100 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:01:32.100 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:01:56.100 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:02:20.100 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:02:44.100 ,3,1,1.,24.0,0.,24.0
1979-07-16 00:03:08.100 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:03:32.100 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:03:56.100 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:04:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:04:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:05:08.100 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:05:32.100 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:05:56.100 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:06:20.100 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:06:44.100 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:07:08.100 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:07:32.100 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:07:56.100 ,0,0,,0,,0
1979-07-16 00:07:58.500 ,0,0,,0,,0
1979-07-16 00:07:59.100 ,0,0,,0,,0
1979-07-16 00:07:59.100 ,0,0,,0,,0
1979-07-16 00:07:59.700 ,0,0,,0,,0
1979-07-16 00:07:59.700 ,0,0,,0,,0
1979-07-16 00:08:00.300 ,0,0,,0,,0
1979-07-16 00:08:00.300 ,0,0,,0,,0
1979-07-16 00:08:00.900 ,0,0,,0,,0
1979-07-16 00:08:00.900 ,0,0,,0,,0
1979-07-16 00:08:01.500 ,0,0,,0,,0
1979-07-16 00:08:01.500 ,0,0,,0,,0
1979-07-16 00:07:58.500 ,0,0,,0,,0
1979-07-16 00:07:59.100 ,0,0,,0,,0
1979-07-16 00:07:59.100 ,0,0,,0,,0
1979-07-16 00:07:59.700 ,0,0,,0,,0
1979-07-16 00:07:59.700 ,0,0,,0,,0
1979-07-16 00:08:00.300 ,0,0,,0,,0
1979-07-16 00:08:00.300 ,0,0,,0,,0
1979-07-16 00:08:00.900 ,0,0,,0,,0
1979-07-16 00:08:00.900 ,0,0,,0,,0
1979-07-16 00:08:01.500 ,0,0,,0,,0
1979-07-16 00:08:01.500 ,0,0,,0,,0
1979-07-16 00:08:02.100 ,0,0,,0,,0
1979-07-16 00:08:02.100 ,0,0,,0,,0
1979-07-16 00:08:02.700 ,0,0,,0,,0
1979-07-16 00:08:02.700 ,0,0,,0,,0
1979-07-16 00:08:03.300 ,0,0,,0,,0
1979-07-16 00:08:03.300 ,0,0,,0,,0
1979-07-16 00:08:03.900 ,0,0,,0,,0
1979-07-16 00:08:03.900 ,0,0,,0,,0
1979-07-16 00:08:04.490 ,0,0,,0,,0
1979-07-16 00:08:04.490 ,0,0,,0,,0
1979-07-16 00:08:05.100 ,0,0,,0,,0
1979-07-16 00:08:05.100 ,0,0,,0,,0
1979-07-16 00:08:05.700 ,0,0,,0,,0
1979-07-16 00:08:05.700 ,0,0,,0,,0
1979-07-16 00:08:06.290 ,0,0,,0,,0
1979-07-16 00:08:06.290 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:08:20.100 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:08:44.100 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:09:08.100 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:09:32.100 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:09:56.100 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:10:20.100 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:10:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:11:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:11:32.100 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:11:56.100 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:12:20.100 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:12:44.100 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:13:08.100 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:13:32.100 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:13:56.100 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:14:20.100 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:14:44.100 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:15:08.100 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:15:32.100 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:15:56.100 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:16:20.100 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:16:44.100 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:17:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:17:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:17:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:18:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:18:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:19:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:19:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:19:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:20:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:20:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:21:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:21:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:21:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:22:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:22:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:23:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:23:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:23:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:24:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:24:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:25:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:25:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:25:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:26:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:26:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:27:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:27:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:27:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:28:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:28:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:29:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:29:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:29:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:30:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:30:44.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:31:08.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:31:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:31:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:32:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:32:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:33:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:33:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:33:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:34:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:34:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:35:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:35:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:35:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:36:20.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:36:44.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:37:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:37:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:37:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:38:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:38:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:39:08.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:39:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:39:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:40:20.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:40:44.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:41:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:41:32.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:41:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:42:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:42:44.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:43:08.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:43:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:43:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:44:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:44:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:45:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:45:32.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:45:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:46:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:46:44.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:47:08.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:47:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:47:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:48:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 00:48:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:49:08.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:49:32.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 00:49:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:50:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:50:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:51:08.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:51:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:51:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:52:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:52:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:53:08.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:53:32.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:53:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 00:54:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 00:54:44.090 ,0,0,1.,24.0,0.,24.0
1979-07-16 00:55:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 00:55:32.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 00:55:56.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 00:56:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 00:56:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 00:57:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 00:57:32.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 00:57:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 00:58:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 00:58:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 00:59:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 00:59:32.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 00:59:56.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 01:00:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:00:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:01:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:01:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:01:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 01:02:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 01:02:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 01:03:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 01:03:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:03:56.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 01:04:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:04:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 01:05:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 01:05:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 01:05:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 01:06:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 01:06:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 01:07:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 01:07:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:07:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:08:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:08:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:09:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:09:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:09:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:10:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:10:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:11:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:11:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:11:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:12:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:12:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:13:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:13:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:13:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:14:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:14:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:15:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:15:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:15:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:16:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:16:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:17:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:17:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:17:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:18:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:18:44.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 01:19:08.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 01:19:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:19:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 01:20:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:20:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 01:21:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 01:21:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:22:17.690 ,0,0,,0,,0
1979-07-16 01:22:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:22:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:23:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:23:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:23:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:24:20.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 01:24:44.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 01:25:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 01:25:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 01:25:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:26:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 01:26:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:27:08.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 01:27:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 01:27:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 01:28:20.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 01:28:44.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 01:29:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:29:32.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 01:30:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:31:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:31:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:31:56.090 ,0,0,,0,,0
1979-07-16 01:32:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:32:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:33:08.090 ,0,0,,0,,0
1979-07-16 01:33:32.090 ,0,0,,0,,0
1979-07-16 01:33:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:34:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:35:32.690 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:35:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:36:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:36:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:37:08.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 01:37:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:37:56.090 ,0,0,,0,,0
1979-07-16 01:38:20.090 ,0,0,,0,,0
1979-07-16 01:38:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:39:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:39:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:39:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 01:40:20.090 ,0,0,,0,,0
1979-07-16 01:40:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:41:08.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 01:41:32.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 01:41:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:42:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:42:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:43:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:43:32.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 01:43:56.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 01:44:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 01:44:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:45:08.690 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:45:32.090 ,0,0,2112.,24.0,9216.,24.0
1979-07-16 01:45:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:46:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 01:46:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 01:47:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 01:47:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:47:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:48:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:48:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:49:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:49:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 01:49:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 01:50:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 01:50:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 01:51:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 01:51:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:51:56.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 01:52:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:52:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 01:53:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 01:53:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 01:53:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 01:54:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 01:54:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 01:55:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 01:55:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:55:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:56:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:56:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:57:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:57:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:57:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:58:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 01:58:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 01:59:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 01:59:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 01:59:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:00:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:00:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:01:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:01:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:01:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:02:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:02:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:03:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:03:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:03:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:04:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:04:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:05:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:05:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:05:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:06:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:06:44.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:07:08.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:07:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:07:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:08:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:08:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:09:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:09:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:09:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:10:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:10:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:11:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:11:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:11:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:12:20.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:12:44.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:13:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:13:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:13:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:14:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:14:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:15:08.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:15:32.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:15:56.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:16:20.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 02:16:44.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 02:17:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:17:32.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:17:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:18:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:18:44.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 02:19:08.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 02:20:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:20:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:21:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:21:32.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:21:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:22:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:22:44.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:23:08.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:23:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:23:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:24:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:24:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:25:08.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:25:32.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:25:56.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:26:20.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:26:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:27:08.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:27:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:27:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:28:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:28:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:29:08.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 02:29:32.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 02:29:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:30:20.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:30:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:31:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:31:32.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 02:31:56.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 02:32:20.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:32:44.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:33:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:33:32.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:33:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:34:20.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:34:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:35:08.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:35:32.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:35:56.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:36:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:36:44.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:37:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:37:32.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:37:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:38:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:38:44.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:39:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:39:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:39:56.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:40:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:40:44.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:41:08.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:41:32.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:41:56.090 ,6,1,0.,24.0,0.,24.0
1979-07-16 02:42:20.090 ,6,0,0.,24.0,0.,24.0
1979-07-16 02:42:44.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:43:08.090 ,7,0,0.,24.0,0.,24.0
1979-07-16 02:43:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:43:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:44:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:44:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:45:08.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:45:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:45:56.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:46:20.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:46:44.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:47:08.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:47:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:47:56.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:48:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:48:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:49:08.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:49:32.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:49:56.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:50:20.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:50:44.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:51:08.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:51:32.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:51:56.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:52:20.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:52:44.090 ,7,1,0.,24.0,0.,24.0
1979-07-16 02:53:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:54:20.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:54:44.090 ,5,1,0.,24.0,0.,24.0
1979-07-16 02:55:08.090 ,5,0,0.,24.0,0.,24.0
1979-07-16 02:55:32.090 ,4,1,0.,24.0,0.,24.0
1979-07-16 02:55:56.090 ,4,0,0.,24.0,0.,24.0
1979-07-16 02:56:20.090 ,3,1,0.,24.0,0.,24.0
1979-07-16 02:56:44.090 ,3,0,0.,24.0,0.,24.0
1979-07-16 02:57:08.090 ,2,1,0.,24.0,0.,24.0
1979-07-16 02:57:32.090 ,2,0,0.,24.0,0.,24.0
1979-07-16 02:57:56.090 ,1,1,0.,24.0,0.,24.0
1979-07-16 02:58:20.090 ,1,0,0.,24.0,0.,24.0
1979-07-16 02:58:44.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:59:08.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 02:59:32.090 ,0,1,0.,24.0,0.,24.0
1979-07-16 02:59:56.090 ,0,0,0.,24.0,0.,24.0
1979-07-16 03:00:20.090 ,1,1,0.,24.0,0.,24.0
