START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-08 00:00:47.080 ,1,0,2432.,0.4,1472.,0.4,1024.,0.4,,0.0,8.,0.4
1979-07-08 00:00:47.480 ,1,0,2368.,0.4,1472.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:00:47.880 ,1,0,2304.,0.4,1536.,0.4,1056.,0.4,,0.0,9.,0.4
1979-07-08 00:00:48.280 ,1,0,2432.,0.4,1600.,0.4,1008.,0.4,,0.0,3.,0.4
1979-07-08 00:00:48.680 ,1,0,2368.,0.4,1600.,0.4,1056.,0.4,,0.0,5.,0.4
1979-07-08 00:00:49.080 ,1,0,2432.,0.4,1440.,0.4,1024.,0.4,,0.0,2.,0.4
1979-07-08 00:00:49.480 ,1,0,2432.,0.4,1504.,0.4,1024.,0.4,,0.0,2.,0.4
1979-07-08 00:00:49.880 ,1,0,2304.,0.4,1504.,0.4,976.,0.4,,0.0,7.,0.4
1979-07-08 00:00:50.280 ,1,0,2368.,0.4,1536.,0.4,1056.,0.4,,0.0,5.,0.4
1979-07-08 00:00:50.680 ,1,0,2304.,0.4,1568.,0.4,1056.,0.4,,0.0,5.,0.4
1979-07-08 00:00:51.080 ,1,0,2368.,0.4,1536.,0.4,1008.,0.4,,0.0,5.,0.4
1979-07-08 00:00:51.480 ,1,0,2432.,0.4,1536.,0.4,976.,0.4,,0.0,5.,0.4
1979-07-08 00:00:51.880 ,1,0,2432.,0.4,1536.,0.4,1024.,0.4,,0.0,4.,0.4
1979-07-08 00:00:52.280 ,1,0,2368.,0.4,1536.,0.4,992.,0.4,,0.0,5.,0.4
1979-07-08 00:00:52.680 ,1,0,2368.,0.4,1632.,0.4,992.,0.4,,0.0,5.,0.4
1979-07-08 00:00:53.080 ,1,0,2496.,0.4,1600.,0.4,992.,0.4,,0.0,5.,0.4
1979-07-08 00:00:53.480 ,1,0,424.,0.4,352.,0.4,244.,0.4,,0.0,10.,0.4
1979-07-08 00:00:53.880 ,1,0,1120.,0.4,1472.,0.4,960.,0.4,,0.0,5.,0.4
1979-07-08 00:00:54.280 ,1,0,1216.,0.4,1376.,0.4,960.,0.4,,0.0,4.,0.4
1979-07-08 00:00:54.680 ,1,0,1184.,0.4,1472.,0.4,960.,0.4,,0.0,6.,0.4
1979-07-08 00:00:55.080 ,1,0,1152.,0.4,1440.,0.4,912.,0.4,,0.0,4.,0.4
1979-07-08 00:00:55.480 ,1,0,1184.,0.4,1408.,0.4,1008.,0.4,,0.0,7.,0.4
1979-07-08 00:00:55.880 ,1,0,1216.,0.4,1472.,0.4,976.,0.4,,0.0,4.,0.4
1979-07-08 00:00:56.280 ,1,0,1216.,0.4,1504.,0.4,976.,0.4,,0.0,4.,0.4
1979-07-08 00:00:56.680 ,1,0,1152.,0.4,1472.,0.4,944.,0.4,,0.0,5.,0.4
1979-07-08 00:00:57.080 ,1,0,1152.,0.4,1504.,0.4,1008.,0.4,,0.0,4.,0.4
1979-07-08 00:00:57.480 ,1,0,1184.,0.4,1408.,0.4,944.,0.4,,0.0,2.,0.4
1979-07-08 00:00:57.880 ,1,0,1184.,0.4,1504.,0.4,960.,0.4,,0.0,8.,0.4
1979-07-08 00:00:58.280 ,1,0,1216.,0.4,1408.,0.4,912.,0.4,,0.0,6.,0.4
1979-07-08 00:00:58.680 ,1,0,1120.,0.4,1472.,0.4,960.,0.4,,0.0,5.,0.4
1979-07-08 00:00:59.080 ,1,0,1152.,0.4,1472.,0.4,944.,0.4,,0.0,,0.0
1979-07-08 00:00:59.480 ,1,0,1184.,0.4,1504.,0.4,944.,0.4,320.,0.4,,0.0
1979-07-08 00:00:59.880 ,1,0,1152.,0.4,1440.,0.4,1008.,0.4,304.,0.4,,0.0
1979-07-08 00:01:00.280 ,1,0,1184.,0.4,1472.,0.4,992.,0.4,352.,0.4,,0.0
1979-07-08 00:01:00.680 ,1,0,1152.,0.4,1440.,0.4,944.,0.4,336.,0.4,,0.0
1979-07-08 00:01:01.080 ,1,0,1216.,0.4,1472.,0.4,1024.,0.4,336.,0.4,,0.0
1979-07-08 00:01:01.480 ,1,0,1248.,0.4,1440.,0.4,960.,0.4,344.,0.4,,0.0
1979-07-08 00:01:01.880 ,1,0,1184.,0.4,1504.,0.4,944.,0.4,320.,0.4,,0.0
1979-07-08 00:01:02.280 ,1,0,1184.,0.4,1504.,0.4,976.,0.4,320.,0.4,,0.0
1979-07-08 00:01:02.680 ,1,0,1120.,0.4,1408.,0.4,976.,0.4,304.,0.4,,0.0
1979-07-08 00:01:03.080 ,1,0,1216.,0.4,1408.,0.4,976.,0.4,344.,0.4,,0.0
1979-07-08 00:01:03.480 ,1,0,1216.,0.4,1472.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:03.880 ,1,0,1216.,0.4,1536.,0.4,1024.,0.4,312.,0.4,,0.0
1979-07-08 00:01:04.280 ,1,0,1248.,0.4,1440.,0.4,1024.,0.4,344.,0.4,,0.0
1979-07-08 00:01:04.680 ,1,0,1152.,0.4,1472.,0.4,992.,0.4,304.,0.4,,0.0
1979-07-08 00:01:05.080 ,1,0,1152.,0.4,1440.,0.4,976.,0.4,304.,0.4,,0.0
1979-07-08 00:01:05.480 ,1,0,1216.,0.4,1408.,0.4,992.,0.4,344.,0.4,,0.0
1979-07-08 00:01:05.880 ,1,0,1184.,0.4,1472.,0.4,960.,0.4,352.,0.4,,0.0
1979-07-08 00:01:06.280 ,1,0,1216.,0.4,1472.,0.4,976.,0.4,312.,0.4,,0.0
1979-07-08 00:01:06.680 ,1,0,1184.,0.4,1504.,0.4,992.,0.4,344.,0.4,,0.0
1979-07-08 00:01:07.080 ,1,0,1184.,0.4,1472.,0.4,976.,0.4,328.,0.4,,0.0
1979-07-08 00:01:07.480 ,1,0,1184.,0.4,1600.,0.4,1024.,0.4,328.,0.4,,0.0
1979-07-08 00:01:07.880 ,1,0,1184.,0.4,1440.,0.4,944.,0.4,320.,0.4,,0.0
1979-07-08 00:01:08.280 ,1,0,1184.,0.4,1568.,0.4,1008.,0.4,352.,0.4,,0.0
1979-07-08 00:01:08.680 ,1,0,1184.,0.4,1440.,0.4,976.,0.4,328.,0.4,,0.0
1979-07-08 00:01:09.080 ,1,0,1120.,0.4,1504.,0.4,976.,0.4,344.,0.4,,0.0
1979-07-08 00:01:09.480 ,1,0,1088.,0.4,1472.,0.4,1056.,0.4,328.,0.4,,0.0
1979-07-08 00:01:09.880 ,1,0,1248.,0.4,1568.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:10.280 ,1,0,1184.,0.4,1440.,0.4,1024.,0.4,320.,0.4,,0.0
1979-07-08 00:01:10.680 ,1,0,1216.,0.4,1472.,0.4,1024.,0.4,352.,0.4,,0.0
1979-07-08 00:01:11.080 ,1,0,1184.,0.4,1568.,0.4,1008.,0.4,352.,0.4,,0.0
1979-07-08 00:01:11.480 ,1,0,1184.,0.4,1504.,0.4,1024.,0.4,360.,0.4,,0.0
1979-07-08 00:01:11.880 ,1,0,1216.,0.4,1568.,0.4,1008.,0.4,320.,0.4,,0.0
1979-07-08 00:01:12.280 ,1,0,1152.,0.4,1504.,0.4,1088.,0.4,368.,0.4,,0.0
1979-07-08 00:01:12.680 ,1,0,1152.,0.4,1536.,0.4,976.,0.4,344.,0.4,,0.0
1979-07-08 00:01:13.080 ,1,0,1216.,0.4,1536.,0.4,992.,0.4,320.,0.4,,0.0
1979-07-08 00:01:13.480 ,1,0,1152.,0.4,1536.,0.4,1024.,0.4,320.,0.4,,0.0
1979-07-08 00:01:13.880 ,1,0,1152.,0.4,1536.,0.4,1088.,0.4,328.,0.4,,0.0
1979-07-08 00:01:14.280 ,1,0,1248.,0.4,1536.,0.4,960.,0.4,352.,0.4,,0.0
1979-07-08 00:01:14.680 ,1,0,1280.,0.4,1472.,0.4,976.,0.4,360.,0.4,,0.0
1979-07-08 00:01:15.080 ,1,0,1152.,0.4,1568.,0.4,1024.,0.4,336.,0.4,,0.0
1979-07-08 00:01:15.480 ,1,0,1248.,0.4,1536.,0.4,1008.,0.4,336.,0.4,,0.0
1979-07-08 00:01:15.880 ,1,0,1184.,0.4,1568.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:16.280 ,1,0,1184.,0.4,1568.,0.4,992.,0.4,312.,0.4,,0.0
1979-07-08 00:01:16.680 ,1,0,1216.,0.4,1504.,0.4,1024.,0.4,352.,0.4,,0.0
1979-07-08 00:01:17.080 ,1,0,1184.,0.4,1504.,0.4,992.,0.4,320.,0.4,,0.0
1979-07-08 00:01:17.480 ,1,0,1216.,0.4,1536.,0.4,1008.,0.4,352.,0.4,,0.0
1979-07-08 00:01:17.880 ,1,0,1248.,0.4,1504.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:18.280 ,1,0,1152.,0.4,1568.,0.4,1008.,0.4,328.,0.4,,0.0
1979-07-08 00:01:18.680 ,1,0,1248.,0.4,1600.,0.4,1008.,0.4,352.,0.4,,0.0
1979-07-08 00:01:19.080 ,1,0,1248.,0.4,1536.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:19.480 ,1,0,1248.,0.4,1504.,0.4,992.,0.4,304.,0.4,,0.0
1979-07-08 00:01:19.880 ,1,0,1216.,0.4,1504.,0.4,1088.,0.4,320.,0.4,,0.0
1979-07-08 00:01:20.280 ,1,0,1120.,0.4,1504.,0.4,992.,0.4,336.,0.4,,0.0
1979-07-08 00:01:20.680 ,1,0,1216.,0.4,1536.,0.4,1024.,0.4,336.,0.4,,0.0
1979-07-08 00:01:21.080 ,1,0,1216.,0.4,1472.,0.4,1056.,0.4,352.,0.4,,0.0
1979-07-08 00:01:21.480 ,1,0,1248.,0.4,1440.,0.4,1024.,0.4,320.,0.4,,0.0
1979-07-08 00:01:21.880 ,1,0,1280.,0.4,1536.,0.4,1008.,0.4,384.,0.4,,0.0
1979-07-08 00:01:22.280 ,1,0,1184.,0.4,1536.,0.4,992.,0.4,360.,0.4,,0.0
1979-07-08 00:01:22.680 ,1,0,1152.,0.4,1504.,0.4,1024.,0.4,352.,0.4,,0.0
1979-07-08 00:01:23.080 ,1,0,1280.,0.4,1536.,0.4,976.,0.4,,0.0,,0.0
1979-07-08 00:01:23.480 ,1,0,1248.,0.4,1504.,0.4,1056.,0.4,,0.0,2.,0.4
1979-07-08 00:01:23.880 ,1,0,1216.,0.4,1568.,0.4,1008.,0.4,,0.0,1.,0.4
1979-07-08 00:01:24.280 ,1,0,1216.,0.4,1568.,0.4,992.,0.4,,0.0,1.,0.4
1979-07-08 00:01:24.680 ,1,0,1248.,0.4,1472.,0.4,992.,0.4,,0.0,3.,0.4
1979-07-08 00:01:25.080 ,1,0,1280.,0.4,1568.,0.4,1056.,0.4,,0.0,6.,0.4
1979-07-08 00:01:25.480 ,1,0,1248.,0.4,1504.,0.4,1056.,0.4,,0.0,5.,0.4
1979-07-08 00:01:25.880 ,1,0,1184.,0.4,1504.,0.4,1056.,0.4,,0.0,2.,0.4
1979-07-08 00:01:26.280 ,1,0,1184.,0.4,1536.,0.4,1024.,0.4,,0.0,4.,0.4
1979-07-08 00:01:26.680 ,1,0,1152.,0.4,1504.,0.4,928.,0.4,,0.0,4.,0.4
1979-07-08 00:01:27.080 ,1,0,1216.,0.4,1504.,0.4,1056.,0.4,,0.0,6.,0.4
1979-07-08 00:01:27.480 ,1,0,1280.,0.4,1568.,0.4,1024.,0.4,,0.0,4.,0.4
1979-07-08 00:01:27.880 ,1,0,1216.,0.4,1504.,0.4,992.,0.4,,0.0,2.,0.4
1979-07-08 00:01:28.280 ,1,0,1184.,0.4,1472.,0.4,976.,0.4,,0.0,3.,0.4
1979-07-08 00:01:28.680 ,1,0,1248.,0.4,1568.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:01:29.080 ,1,0,1152.,0.4,1504.,0.4,1008.,0.4,,0.0,3.,0.4
1979-07-08 00:01:29.480 ,1,0,1216.,0.4,1504.,0.4,1024.,0.4,,0.0,3.,0.4
1979-07-08 00:01:29.880 ,1,0,1152.,0.4,1440.,0.4,992.,0.4,,0.0,5.,0.4
1979-07-08 00:01:30.280 ,1,0,1184.,0.4,1536.,0.4,1024.,0.4,,0.0,3.,0.4
1979-07-08 00:01:30.680 ,1,0,1216.,0.4,1536.,0.4,1024.,0.4,,0.0,3.,0.4
1979-07-08 00:01:31.080 ,1,0,1184.,0.4,1536.,0.4,1056.,0.4,,0.0,4.,0.4
1979-07-08 00:01:31.480 ,1,0,1120.,0.4,1536.,0.4,1008.,0.4,,0.0,4.,0.4
1979-07-08 00:01:31.880 ,1,0,1184.,0.4,1504.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:01:32.280 ,1,0,1152.,0.4,1504.,0.4,1024.,0.4,,0.0,1.,0.4
1979-07-08 00:01:32.680 ,1,0,1152.,0.4,1536.,0.4,1008.,0.4,,0.0,2.,0.4
1979-07-08 00:01:33.080 ,1,0,1184.,0.4,1504.,0.4,1008.,0.4,,0.0,5.,0.4
1979-07-08 00:01:33.480 ,1,0,1120.,0.4,1504.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:01:33.880 ,1,0,1216.,0.4,1504.,0.4,960.,0.4,,0.0,2.,0.4
1979-07-08 00:01:34.280 ,1,0,1152.,0.4,1536.,0.4,976.,0.4,,0.0,4.,0.4
1979-07-08 00:01:34.680 ,1,0,1184.,0.4,1472.,0.4,1024.,0.4,,0.0,2.,0.4
1979-07-08 00:01:35.080 ,2,0,1152.,0.4,1504.,0.4,944.,0.4,,0.0,5.,0.4
1979-07-08 00:01:35.480 ,2,0,1184.,0.4,1504.,0.4,1024.,0.4,,0.0,2.,0.4
1979-07-08 00:01:35.880 ,2,0,1152.,0.4,1568.,0.4,1024.,0.4,,0.0,4.,0.4
1979-07-08 00:01:36.280 ,2,0,1184.,0.4,1536.,0.4,1008.,0.4,,0.0,2.,0.4
1979-07-08 00:01:36.680 ,2,0,1152.,0.4,1472.,0.4,976.,0.4,,0.0,2.,0.4
1979-07-08 00:01:37.080 ,2,0,1216.,0.4,1504.,0.4,992.,0.4,,0.0,7.,0.4
1979-07-08 00:01:37.480 ,2,0,1216.,0.4,1472.,0.4,1008.,0.4,,0.0,3.,0.4
1979-07-08 00:01:37.880 ,2,0,1152.,0.4,1504.,0.4,976.,0.4,,0.0,6.,0.4
1979-07-08 00:01:38.280 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,,0.0,1.,0.4
1979-07-08 00:01:38.680 ,2,0,1152.,0.4,1472.,0.4,992.,0.4,,0.0,4.,0.4
1979-07-08 00:01:39.080 ,2,0,1152.,0.4,1600.,0.4,976.,0.4,,0.0,4.,0.4
1979-07-08 00:01:39.480 ,2,0,1152.,0.4,1568.,0.4,1008.,0.4,,0.0,4.,0.4
1979-07-08 00:01:39.880 ,2,0,1184.,0.4,1472.,0.4,992.,0.4,,0.0,2.,0.4
1979-07-08 00:01:40.280 ,2,0,1152.,0.4,1472.,0.4,1024.,0.4,,0.0,7.,0.4
1979-07-08 00:01:40.680 ,2,0,1152.,0.4,1568.,0.4,944.,0.4,,0.0,0.,0.4
1979-07-08 00:01:41.080 ,2,0,1184.,0.4,1408.,0.4,1056.,0.4,,0.0,1.,0.4
1979-07-08 00:01:41.480 ,2,0,1152.,0.4,1408.,0.4,992.,0.4,,0.0,7.,0.4
1979-07-08 00:01:41.880 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,,0.0,6.,0.4
1979-07-08 00:01:42.280 ,2,0,1184.,0.4,1472.,0.4,912.,0.4,,0.0,5.,0.4
1979-07-08 00:01:42.680 ,2,0,1184.,0.4,1440.,0.4,976.,0.4,,0.0,5.,0.4
1979-07-08 00:01:43.080 ,2,0,1152.,0.4,1376.,0.4,960.,0.4,,0.0,7.,0.4
1979-07-08 00:01:43.480 ,2,0,1152.,0.4,1408.,0.4,960.,0.4,,0.0,7.,0.4
1979-07-08 00:01:43.880 ,2,0,1088.,0.4,1376.,0.4,944.,0.4,,0.0,7.,0.4
1979-07-08 00:01:44.280 ,2,0,1152.,0.4,1440.,0.4,976.,0.4,,0.0,14.,0.4
1979-07-08 00:01:44.680 ,2,0,1152.,0.4,1408.,0.4,1056.,0.4,,0.0,2.,0.4
1979-07-08 00:01:45.080 ,2,0,1184.,0.4,1408.,0.4,944.,0.4,,0.0,9.,0.4
1979-07-08 00:01:45.480 ,2,0,1216.,0.4,1472.,0.4,960.,0.4,,0.0,5.,0.4
1979-07-08 00:01:45.880 ,2,0,1152.,0.4,1440.,0.4,928.,0.4,,0.0,9.,0.4
1979-07-08 00:01:46.280 ,2,0,1152.,0.4,1376.,0.4,976.,0.4,,0.0,9.,0.4
1979-07-08 00:01:46.680 ,2,0,1152.,0.4,1472.,0.4,1008.,0.4,,0.0,14.,0.4
1979-07-08 00:01:47.080 ,2,0,1216.,0.4,1376.,0.4,960.,0.4,,0.0,,0.0
1979-07-08 00:01:47.480 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,328.,0.4,,0.0
1979-07-08 00:01:47.880 ,2,0,1152.,0.4,1472.,0.4,944.,0.4,304.,0.4,,0.0
1979-07-08 00:01:48.280 ,2,0,1120.,0.4,1472.,0.4,976.,0.4,328.,0.4,,0.0
1979-07-08 00:01:48.680 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,320.,0.4,,0.0
1979-07-08 00:01:49.080 ,2,0,1152.,0.4,1440.,0.4,976.,0.4,312.,0.4,,0.0
1979-07-08 00:01:49.480 ,2,0,1184.,0.4,1504.,0.4,912.,0.4,344.,0.4,,0.0
1979-07-08 00:01:49.880 ,2,0,1120.,0.4,1472.,0.4,1024.,0.4,336.,0.4,,0.0
1979-07-08 00:01:50.280 ,2,0,1120.,0.4,1504.,0.4,976.,0.4,320.,0.4,,0.0
1979-07-08 00:01:50.680 ,2,0,1152.,0.4,1472.,0.4,976.,0.4,320.,0.4,,0.0
1979-07-08 00:01:51.080 ,2,0,1184.,0.4,1408.,0.4,976.,0.4,304.,0.4,,0.0
1979-07-08 00:01:51.480 ,2,0,1120.,0.4,1472.,0.4,928.,0.4,344.,0.4,,0.0
1979-07-08 00:01:51.880 ,2,0,1120.,0.4,1472.,0.4,960.,0.4,312.,0.4,,0.0
1979-07-08 00:01:52.280 ,2,0,1152.,0.4,1440.,0.4,1008.,0.4,360.,0.4,,0.0
1979-07-08 00:01:52.680 ,2,0,1120.,0.4,1472.,0.4,912.,0.4,336.,0.4,,0.0
1979-07-08 00:01:53.080 ,2,0,1216.,0.4,1440.,0.4,976.,0.4,328.,0.4,,0.0
1979-07-08 00:01:53.480 ,2,0,1152.,0.4,1376.,0.4,992.,0.4,360.,0.4,,0.0
1979-07-08 00:01:53.880 ,2,0,1120.,0.4,1376.,0.4,976.,0.4,304.,0.4,,0.0
1979-07-08 00:01:54.280 ,2,0,1120.,0.4,1472.,0.4,976.,0.4,344.,0.4,,0.0
1979-07-08 00:01:54.680 ,2,0,1120.,0.4,1440.,0.4,992.,0.4,344.,0.4,,0.0
1979-07-08 00:01:55.080 ,2,0,1152.,0.4,1472.,0.4,912.,0.4,320.,0.4,,0.0
1979-07-08 00:01:55.480 ,2,0,1184.,0.4,1472.,0.4,960.,0.4,344.,0.4,,0.0
1979-07-08 00:01:55.880 ,2,0,1184.,0.4,1440.,0.4,1008.,0.4,304.,0.4,,0.0
1979-07-08 00:01:56.280 ,2,0,1152.,0.4,1472.,0.4,992.,0.4,320.,0.4,,0.0
1979-07-08 00:01:56.680 ,2,0,1088.,0.4,1408.,0.4,1008.,0.4,344.,0.4,,0.0
1979-07-08 00:01:57.080 ,2,0,1120.,0.4,1472.,0.4,992.,0.4,328.,0.4,,0.0
1979-07-08 00:01:57.480 ,2,0,1088.,0.4,1504.,0.4,944.,0.4,336.,0.4,,0.0
1979-07-08 00:01:57.880 ,2,0,1088.,0.4,1440.,0.4,960.,0.4,320.,0.4,,0.0
1979-07-08 00:01:58.280 ,2,0,1088.,0.4,1440.,0.4,960.,0.4,328.,0.4,,0.0
1979-07-08 00:01:58.680 ,2,0,1184.,0.4,1504.,0.4,960.,0.4,320.,0.4,,0.0
1979-07-08 00:01:59.080 ,2,0,1120.,0.4,1440.,0.4,944.,0.4,344.,0.4,,0.0
1979-07-08 00:01:59.480 ,2,0,1184.,0.4,1504.,0.4,960.,0.4,328.,0.4,,0.0
1979-07-08 00:01:59.880 ,2,0,1120.,0.4,1440.,0.4,960.,0.4,296.,0.4,,0.0
1979-07-08 00:02:00.280 ,2,0,1120.,0.4,1504.,0.4,976.,0.4,368.,0.4,,0.0
1979-07-08 00:02:00.680 ,2,0,1184.,0.4,1408.,0.4,992.,0.4,312.,0.4,,0.0
1979-07-08 00:02:01.080 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,368.,0.4,,0.0
1979-07-08 00:02:01.480 ,2,0,1152.,0.4,1472.,0.4,928.,0.4,336.,0.4,,0.0
1979-07-08 00:02:01.880 ,2,0,1152.,0.4,1408.,0.4,1008.,0.4,336.,0.4,,0.0
1979-07-08 00:02:02.280 ,2,0,1056.,0.4,1440.,0.4,1024.,0.4,336.,0.4,,0.0
1979-07-08 00:02:02.680 ,2,0,1184.,0.4,1440.,0.4,992.,0.4,328.,0.4,,0.0
1979-07-08 00:02:03.080 ,2,0,1088.,0.4,1408.,0.4,960.,0.4,328.,0.4,,0.0
1979-07-08 00:02:03.480 ,2,0,1120.,0.4,1376.,0.4,944.,0.4,320.,0.4,,0.0
1979-07-08 00:02:03.880 ,2,0,1120.,0.4,1472.,0.4,1008.,0.4,304.,0.4,,0.0
1979-07-08 00:02:04.280 ,2,0,1120.,0.4,1440.,0.4,992.,0.4,336.,0.4,,0.0
1979-07-08 00:02:04.680 ,2,0,1184.,0.4,1504.,0.4,976.,0.4,312.,0.4,,0.0
1979-07-08 00:02:05.080 ,2,0,1088.,0.4,1408.,0.4,1008.,0.4,328.,0.4,,0.0
1979-07-08 00:02:05.480 ,2,0,1184.,0.4,1440.,0.4,992.,0.4,328.,0.4,,0.0
1979-07-08 00:02:05.880 ,2,0,1120.,0.4,1376.,0.4,992.,0.4,328.,0.4,,0.0
1979-07-08 00:02:06.280 ,2,0,1216.,0.4,1440.,0.4,976.,0.4,320.,0.4,,0.0
1979-07-08 00:02:06.680 ,2,0,1152.,0.4,1408.,0.4,960.,0.4,328.,0.4,,0.0
1979-07-08 00:02:07.080 ,2,0,1184.,0.4,1440.,0.4,960.,0.4,336.,0.4,,0.0
1979-07-08 00:02:07.480 ,2,0,1120.,0.4,1440.,0.4,992.,0.4,328.,0.4,,0.0
1979-07-08 00:02:07.880 ,2,0,1120.,0.4,1472.,0.4,928.,0.4,328.,0.4,,0.0
1979-07-08 00:02:08.280 ,2,0,1152.,0.4,1408.,0.4,976.,0.4,344.,0.4,,0.0
1979-07-08 00:02:08.680 ,2,0,1120.,0.4,1376.,0.4,944.,0.4,352.,0.4,,0.0
1979-07-08 00:02:09.080 ,2,0,1120.,0.4,1472.,0.4,944.,0.4,328.,0.4,,0.0
1979-07-08 00:02:09.480 ,2,0,1120.,0.4,1440.,0.4,992.,0.4,336.,0.4,,0.0
1979-07-08 00:02:09.880 ,2,0,1088.,0.4,1472.,0.4,976.,0.4,328.,0.4,,0.0
1979-07-08 00:02:10.280 ,2,0,1152.,0.4,1408.,0.4,960.,0.4,336.,0.4,,0.0
1979-07-08 00:02:10.680 ,2,0,1120.,0.4,1504.,0.4,992.,0.4,304.,0.4,,0.0
1979-07-08 00:02:11.080 ,2,0,1120.,0.4,1408.,0.4,1024.,0.4,,0.0,,0.0
1979-07-08 00:02:11.480 ,2,0,1088.,0.4,1472.,0.4,896.,0.4,,0.0,10.,0.4
1979-07-08 00:02:11.880 ,2,0,1152.,0.4,1440.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:02:12.280 ,2,0,1184.,0.4,1440.,0.4,912.,0.4,,0.0,9.,0.4
1979-07-08 00:02:12.680 ,2,0,1120.,0.4,1440.,0.4,1024.,0.4,,0.0,5.,0.4
1979-07-08 00:02:13.080 ,2,0,1120.,0.4,1472.,0.4,944.,0.4,,0.0,16.,0.4
1979-07-08 00:02:13.480 ,2,0,1152.,0.4,1440.,0.4,976.,0.4,,0.0,11.,0.4
1979-07-08 00:02:13.880 ,2,0,1120.,0.4,1504.,0.4,960.,0.4,,0.0,12.,0.4
1979-07-08 00:02:14.280 ,2,0,1088.,0.4,1472.,0.4,976.,0.4,,0.0,8.,0.4
1979-07-08 00:02:14.680 ,2,0,1152.,0.4,1440.,0.4,912.,0.4,,0.0,4.,0.4
1979-07-08 00:02:15.080 ,2,0,1120.,0.4,1376.,0.4,976.,0.4,,0.0,12.,0.4
1979-07-08 00:02:15.480 ,2,0,1088.,0.4,1440.,0.4,976.,0.4,,0.0,10.,0.4
1979-07-08 00:02:15.880 ,2,0,1152.,0.4,1408.,0.4,912.,0.4,,0.0,9.,0.4
1979-07-08 00:02:16.280 ,2,0,1056.,0.4,1472.,0.4,896.,0.4,,0.0,7.,0.4
1979-07-08 00:02:16.680 ,2,0,1056.,0.4,1440.,0.4,960.,0.4,,0.0,9.,0.4
1979-07-08 00:02:17.080 ,2,0,1152.,0.4,1376.,0.4,976.,0.4,,0.0,8.,0.4
1979-07-08 00:02:17.480 ,2,0,1152.,0.4,1472.,0.4,960.,0.4,,0.0,12.,0.4
1979-07-08 00:02:17.880 ,2,0,1088.,0.4,1440.,0.4,992.,0.4,,0.0,11.,0.4
1979-07-08 00:02:18.280 ,2,0,1120.,0.4,1440.,0.4,960.,0.4,,0.0,10.,0.4
1979-07-08 00:02:18.680 ,2,0,1088.,0.4,1440.,0.4,976.,0.4,,0.0,7.,0.4
1979-07-08 00:02:19.080 ,2,0,1120.,0.4,1472.,0.4,928.,0.4,,0.0,10.,0.4
1979-07-08 00:02:19.480 ,2,0,1184.,0.4,1440.,0.4,912.,0.4,,0.0,6.,0.4
1979-07-08 00:02:19.880 ,2,0,1120.,0.4,1408.,0.4,976.,0.4,,0.0,6.,0.4
1979-07-08 00:02:20.280 ,2,0,1088.,0.4,1440.,0.4,944.,0.4,,0.0,6.,0.4
1979-07-08 00:02:20.680 ,2,0,1120.,0.4,1408.,0.4,960.,0.4,,0.0,14.,0.4
1979-07-08 00:02:21.080 ,2,0,1152.,0.4,1408.,0.4,928.,0.4,,0.0,9.,0.4
1979-07-08 00:02:21.480 ,2,0,1088.,0.4,1472.,0.4,944.,0.4,,0.0,6.,0.4
1979-07-08 00:02:21.880 ,2,0,1056.,0.4,1408.,0.4,976.,0.4,,0.0,5.,0.4
1979-07-08 00:02:22.280 ,2,0,1088.,0.4,1408.,0.4,976.,0.4,,0.0,11.,0.4
1979-07-08 00:02:22.680 ,2,0,1088.,0.4,1408.,0.4,976.,0.4,,0.0,6.,0.4
1979-07-08 00:02:23.080 ,3,0,1088.,0.4,1408.,0.4,896.,0.4,,0.0,13.,0.4
1979-07-08 00:02:23.480 ,3,0,1088.,0.4,1440.,0.4,912.,0.4,,0.0,7.,0.4
1979-07-08 00:02:23.880 ,3,0,1088.,0.4,1472.,0.4,960.,0.4,,0.0,9.,0.4
1979-07-08 00:02:24.280 ,3,0,1088.,0.4,1408.,0.4,912.,0.4,,0.0,4.,0.4
1979-07-08 00:02:24.680 ,3,0,1120.,0.4,1408.,0.4,960.,0.4,,0.0,14.,0.4
1979-07-08 00:02:25.080 ,3,0,1056.,0.4,1376.,0.4,976.,0.4,,0.0,7.,0.4
1979-07-08 00:02:25.480 ,3,0,1056.,0.4,1408.,0.4,944.,0.4,,0.0,7.,0.4
1979-07-08 00:02:25.880 ,3,0,1184.,0.4,1408.,0.4,960.,0.4,,0.0,10.,0.4
1979-07-08 00:02:26.280 ,3,0,1120.,0.4,1504.,0.4,960.,0.4,,0.0,3.,0.4
1979-07-08 00:02:26.680 ,3,0,1120.,0.4,1472.,0.4,944.,0.4,,0.0,12.,0.4
1979-07-08 00:02:27.080 ,3,0,1152.,0.4,1408.,0.4,928.,0.4,,0.0,8.,0.4
1979-07-08 00:02:27.480 ,3,0,1088.,0.4,1408.,0.4,896.,0.4,,0.0,7.,0.4
1979-07-08 00:02:27.880 ,3,0,1088.,0.4,1376.,0.4,944.,0.4,,0.0,10.,0.4
1979-07-08 00:02:28.280 ,3,0,1088.,0.4,1440.,0.4,960.,0.4,,0.0,12.,0.4
1979-07-08 00:02:28.680 ,3,0,1088.,0.4,1440.,0.4,960.,0.4,,0.0,10.,0.4
1979-07-08 00:02:29.080 ,3,0,1152.,0.4,1440.,0.4,912.,0.4,,0.0,8.,0.4
1979-07-08 00:02:29.480 ,3,0,1088.,0.4,1408.,0.4,960.,0.4,,0.0,7.,0.4
1979-07-08 00:02:29.880 ,3,0,1152.,0.4,1344.,0.4,912.,0.4,,0.0,10.,0.4
1979-07-08 00:02:30.280 ,3,0,1088.,0.4,1344.,0.4,896.,0.4,,0.0,13.,0.4
1979-07-08 00:02:30.680 ,3,0,1120.,0.4,1376.,0.4,896.,0.4,,0.0,10.,0.4
1979-07-08 00:02:31.080 ,3,0,1088.,0.4,1376.,0.4,848.,0.4,,0.0,6.,0.4
1979-07-08 00:02:31.480 ,3,0,1088.,0.4,1376.,0.4,880.,0.4,,0.0,9.,0.4
1979-07-08 00:02:31.880 ,3,0,1056.,0.4,1344.,0.4,864.,0.4,,0.0,9.,0.4
1979-07-08 00:02:32.280 ,3,0,1120.,0.4,1376.,0.4,848.,0.4,,0.0,10.,0.4
1979-07-08 00:02:32.680 ,3,0,1088.,0.4,1472.,0.4,880.,0.4,,0.0,11.,0.4
1979-07-08 00:02:33.080 ,3,0,1120.,0.4,1344.,0.4,864.,0.4,,0.0,9.,0.4
1979-07-08 00:02:33.480 ,3,0,1024.,0.4,1344.,0.4,848.,0.4,,0.0,10.,0.4
1979-07-08 00:02:33.880 ,3,0,1088.,0.4,1376.,0.4,848.,0.4,,0.0,11.,0.4
1979-07-08 00:02:34.280 ,3,0,1056.,0.4,1408.,0.4,848.,0.4,,0.0,17.,0.4
1979-07-08 00:02:34.680 ,3,0,1056.,0.4,1344.,0.4,864.,0.4,,0.0,7.,0.4
1979-07-08 00:02:35.080 ,3,0,1088.,0.4,1344.,0.4,864.,0.4,,0.0,,0.0
1979-07-08 00:02:35.480 ,3,0,1088.,0.4,1344.,0.4,880.,0.4,304.,0.4,,0.0
1979-07-08 00:02:35.880 ,3,0,1056.,0.4,1344.,0.4,896.,0.4,352.,0.4,,0.0
1979-07-08 00:02:36.280 ,3,0,1056.,0.4,1408.,0.4,880.,0.4,320.,0.4,,0.0
1979-07-08 00:02:36.680 ,3,0,1120.,0.4,1312.,0.4,832.,0.4,296.,0.4,,0.0
1979-07-08 00:02:37.080 ,3,0,1088.,0.4,1376.,0.4,880.,0.4,368.,0.4,,0.0
1979-07-08 00:02:37.480 ,3,0,1120.,0.4,1376.,0.4,912.,0.4,320.,0.4,,0.0
1979-07-08 00:02:37.880 ,3,0,1056.,0.4,1344.,0.4,880.,0.4,312.,0.4,,0.0
1979-07-08 00:02:38.280 ,3,0,1056.,0.4,1408.,0.4,896.,0.4,296.,0.4,,0.0
1979-07-08 00:02:38.680 ,3,0,1088.,0.4,1376.,0.4,800.,0.4,296.,0.4,,0.0
1979-07-08 00:02:39.080 ,3,0,1120.,0.4,1376.,0.4,880.,0.4,312.,0.4,,0.0
1979-07-08 00:02:39.480 ,3,0,1120.,0.4,1312.,0.4,912.,0.4,304.,0.4,,0.0
1979-07-08 00:02:39.880 ,3,0,1152.,0.4,1376.,0.4,832.,0.4,280.,0.4,,0.0
1979-07-08 00:02:40.280 ,3,0,1184.,0.4,1376.,0.4,864.,0.4,304.,0.4,,0.0
1979-07-08 00:02:40.680 ,3,0,1120.,0.4,1376.,0.4,848.,0.4,296.,0.4,,0.0
1979-07-08 00:02:41.080 ,3,0,1120.,0.4,1376.,0.4,832.,0.4,336.,0.4,,0.0
1979-07-08 00:02:41.480 ,3,0,1088.,0.4,1408.,0.4,832.,0.4,320.,0.4,,0.0
1979-07-08 00:02:41.880 ,3,0,1056.,0.4,1376.,0.4,896.,0.4,304.,0.4,,0.0
1979-07-08 00:02:42.280 ,3,0,1088.,0.4,1344.,0.4,928.,0.4,304.,0.4,,0.0
1979-07-08 00:02:42.680 ,3,0,1120.,0.4,1280.,0.4,864.,0.4,304.,0.4,,0.0
1979-07-08 00:02:43.080 ,3,0,1056.,0.4,1344.,0.4,864.,0.4,304.,0.4,,0.0
1979-07-08 00:02:43.480 ,3,0,1152.,0.4,1408.,0.4,832.,0.4,312.,0.4,,0.0
1979-07-08 00:02:43.880 ,3,0,1056.,0.4,1376.,0.4,896.,0.4,328.,0.4,,0.0
1979-07-08 00:02:44.280 ,3,0,1056.,0.4,1376.,0.4,880.,0.4,320.,0.4,,0.0
1979-07-08 00:02:44.680 ,3,0,1152.,0.4,1376.,0.4,832.,0.4,304.,0.4,,0.0
1979-07-08 00:02:45.080 ,3,0,1088.,0.4,1376.,0.4,912.,0.4,320.,0.4,,0.0
1979-07-08 00:02:45.480 ,3,0,1088.,0.4,1408.,0.4,832.,0.4,304.,0.4,,0.0
1979-07-08 00:02:45.880 ,3,0,1088.,0.4,1344.,0.4,848.,0.4,288.,0.4,,0.0
1979-07-08 00:02:46.280 ,3,0,1120.,0.4,1312.,0.4,880.,0.4,304.,0.4,,0.0
1979-07-08 00:02:46.680 ,3,0,1120.,0.4,1376.,0.4,816.,0.4,328.,0.4,,0.0
1979-07-08 00:02:47.080 ,3,0,1024.,0.4,1408.,0.4,896.,0.4,296.,0.4,,0.0
1979-07-08 00:02:47.480 ,3,0,1152.,0.4,1408.,0.4,864.,0.4,320.,0.4,,0.0
1979-07-08 00:02:47.880 ,3,0,1152.,0.4,1344.,0.4,880.,0.4,288.,0.4,,0.0
1979-07-08 00:02:48.280 ,3,0,1152.,0.4,1376.,0.4,928.,0.4,312.,0.4,,0.0
1979-07-08 00:02:48.680 ,3,0,1120.,0.4,1344.,0.4,848.,0.4,296.,0.4,,0.0
1979-07-08 00:02:49.080 ,3,0,1120.,0.4,1280.,0.4,896.,0.4,288.,0.4,,0.0
1979-07-08 00:02:49.480 ,3,0,1088.,0.4,1312.,0.4,896.,0.4,272.,0.4,,0.0
1979-07-08 00:02:49.880 ,3,0,1088.,0.4,1376.,0.4,880.,0.4,304.,0.4,,0.0
1979-07-08 00:02:50.280 ,3,0,1088.,0.4,1376.,0.4,832.,0.4,328.,0.4,,0.0
1979-07-08 00:02:50.680 ,3,0,1088.,0.4,1344.,0.4,960.,0.4,312.,0.4,,0.0
1979-07-08 00:02:51.080 ,3,0,1088.,0.4,1344.,0.4,896.,0.4,320.,0.4,,0.0
1979-07-08 00:02:51.480 ,3,0,1152.,0.4,1312.,0.4,832.,0.4,328.,0.4,,0.0
1979-07-08 00:02:51.880 ,3,0,1056.,0.4,1344.,0.4,864.,0.4,312.,0.4,,0.0
1979-07-08 00:02:52.280 ,3,0,1120.,0.4,1344.,0.4,816.,0.4,328.,0.4,,0.0
1979-07-08 00:02:52.680 ,3,0,1056.,0.4,1344.,0.4,864.,0.4,288.,0.4,,0.0
1979-07-08 00:02:53.080 ,3,0,1088.,0.4,1344.,0.4,880.,0.4,320.,0.4,,0.0
1979-07-08 00:02:53.480 ,3,0,1088.,0.4,1344.,0.4,880.,0.4,288.,0.4,,0.0
1979-07-08 00:02:53.880 ,3,0,1152.,0.4,1344.,0.4,864.,0.4,344.,0.4,,0.0
1979-07-08 00:02:54.280 ,3,0,1120.,0.4,1344.,0.4,880.,0.4,296.,0.4,,0.0
1979-07-08 00:02:54.680 ,3,0,1088.,0.4,1376.,0.4,848.,0.4,312.,0.4,,0.0
1979-07-08 00:02:55.080 ,3,0,1088.,0.4,1440.,0.4,848.,0.4,312.,0.4,,0.0
1979-07-08 00:02:55.480 ,3,0,1088.,0.4,1344.,0.4,896.,0.4,320.,0.4,,0.0
1979-07-08 00:02:55.880 ,3,0,1088.,0.4,1344.,0.4,816.,0.4,304.,0.4,,0.0
1979-07-08 00:02:56.280 ,3,0,1120.,0.4,1344.,0.4,864.,0.4,304.,0.4,,0.0
1979-07-08 00:02:56.680 ,3,0,1056.,0.4,1344.,0.4,896.,0.4,304.,0.4,,0.0
1979-07-08 00:02:57.080 ,3,0,1120.,0.4,1376.,0.4,912.,0.4,312.,0.4,,0.0
1979-07-08 00:02:57.480 ,3,0,1088.,0.4,1312.,0.4,928.,0.4,320.,0.4,,0.0
1979-07-08 00:02:57.880 ,3,0,1056.,0.4,1376.,0.4,800.,0.4,312.,0.4,,0.0
1979-07-08 00:02:58.280 ,3,0,1088.,0.4,1344.,0.4,896.,0.4,312.,0.4,,0.0
1979-07-08 00:02:58.680 ,3,0,1088.,0.4,1312.,0.4,848.,0.4,312.,0.4,,0.0