START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-03 06:00:21.990 ,0,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:23.190 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:24.390 ,0,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:25.590 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:26.790 ,0,0,,0,,0,,0,,0
1979-08-03 06:00:27.990 ,0,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:29.190 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:30.390 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:31.590 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:32.790 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:33.990 ,0,0,,0,,0,,0,,0
1979-08-03 06:00:35.190 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:36.390 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:37.590 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:38.790 ,0,0,1.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-08-03 06:00:39.990 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:41.190 ,0,0,,0,,0,,0,,0
1979-08-03 06:00:42.390 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:43.590 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:44.790 ,0,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:45.990 ,4,0,2.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:47.190 ,4,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:48.390 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:49.590 ,4,0,,0,,0,,0,,0
1979-08-03 06:00:50.790 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:51.990 ,4,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:53.190 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:54.390 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:55.590 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:56.790 ,4,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:57.990 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-03 06:00:59.190 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:00.390 ,4,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:01.590 ,4,0,5.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:02.790 ,4,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:03.990 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:05.190 ,4,0,,0,,0,,0,,0
1979-08-03 06:01:06.390 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:07.590 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:08.790 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:10.040 ,7,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:11.240 ,7,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:12.440 ,7,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:13.640 ,7,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:14.840 ,7,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:16.040 ,7,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:17.240 ,7,0,5.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-08-03 06:01:18.440 ,7,0,5.,1.2,188.,1.2,1.,1.2,0.,1.2
1979-08-03 06:01:19.640 ,7,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:20.840 ,7,0,1.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-08-03 06:01:22.040 ,7,0,1.,1.2,296.,1.2,2.,1.2,0.,1.2
1979-08-03 06:01:23.240 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-08-03 06:01:24.440 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-08-03 06:01:25.640 ,7,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-08-03 06:01:26.840 ,7,0,0.,1.2,172.,1.2,2.,1.2,0.,1.2
1979-08-03 06:01:28.040 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-08-03 06:01:29.240 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-08-03 06:01:30.440 ,7,0,0.,1.2,156.,1.2,8.,1.2,0.,1.2
1979-08-03 06:01:31.640 ,7,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-08-03 06:01:32.840 ,7,0,0.,1.2,184.,1.2,3.,1.2,0.,1.2
1979-08-03 06:01:34.040 ,3,0,1.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-08-03 06:01:35.240 ,3,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:36.440 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:37.640 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:38.840 ,3,0,5.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:40.040 ,3,0,4.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:41.240 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:42.440 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:43.640 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:44.840 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:46.040 ,3,0,1.,1.2,280.,1.2,1.,1.2,0.,1.2
1979-08-03 06:01:47.240 ,3,0,3.,1.2,140.,1.2,1.,1.2,0.,1.2
1979-08-03 06:01:48.440 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:49.640 ,3,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:50.840 ,3,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:52.040 ,3,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:53.240 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:54.440 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:55.640 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:56.840 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:58.040 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 06:01:59.240 ,0,0,5.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:00.440 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:01.640 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:02.840 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:04.040 ,0,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:05.240 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:06.440 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:07.640 ,0,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:08.840 ,0,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:10.040 ,0,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:11.240 ,0,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:12.440 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:13.640 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:14.840 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:16.040 ,0,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:17.240 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:18.440 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:19.640 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:20.840 ,0,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:22.040 ,4,0,2.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-08-03 06:02:23.240 ,4,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:24.440 ,4,0,6.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:25.640 ,4,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:26.840 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:28.040 ,4,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:29.240 ,4,0,2.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:30.440 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:31.640 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:32.840 ,4,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:34.040 ,4,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:35.240 ,4,0,4.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:36.440 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:37.640 ,4,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:38.840 ,4,0,4.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:40.040 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:41.240 ,4,0,1.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-08-03 06:02:42.440 ,4,0,6.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:43.640 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:44.840 ,4,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:46.040 ,7,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:47.240 ,7,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:48.440 ,7,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:49.640 ,7,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:50.840 ,7,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:52.040 ,7,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:53.240 ,7,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:54.440 ,7,0,5.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:55.640 ,7,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:56.840 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:02:58.040 ,7,0,2.,1.2,352.,1.2,2.,1.2,0.,1.2
1979-08-03 06:02:59.240 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-08-03 06:03:00.440 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-08-03 06:03:01.640 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-08-03 06:03:02.840 ,7,0,0.,1.2,168.,1.2,6.,1.2,0.,1.2
1979-08-03 06:03:04.040 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-08-03 06:03:05.240 ,7,0,0.,1.2,176.,1.2,8.,1.2,0.,1.2
1979-08-03 06:03:06.440 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-08-03 06:03:07.640 ,7,0,0.,1.2,172.,1.2,9.,1.2,0.,1.2
1979-08-03 06:03:08.840 ,7,0,0.,1.2,164.,1.2,5.,1.2,0.,1.2
1979-08-03 06:03:10.040 ,3,0,2.,1.2,328.,1.2,2.,1.2,0.,1.2
1979-08-03 06:03:11.240 ,3,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:12.440 ,3,0,4.,1.2,156.,1.2,2.,1.2,0.,1.2
1979-08-03 06:03:13.640 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:14.840 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:16.040 ,3,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:17.240 ,3,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:18.440 ,3,0,4.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:19.640 ,3,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:20.840 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:22.040 ,3,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:23.240 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:24.440 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:25.640 ,3,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:26.840 ,3,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:28.040 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:29.240 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:30.440 ,3,0,4.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:31.640 ,3,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:32.840 ,3,0,4.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:34.040 ,0,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:35.240 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:36.440 ,0,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:37.640 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:38.840 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:40.040 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:41.240 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:42.440 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:43.640 ,0,0,5.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:44.840 ,0,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:46.040 ,0,0,5.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:47.240 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:48.440 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:49.640 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:50.840 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:52.040 ,0,0,4.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:53.240 ,0,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:54.440 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:55.640 ,0,0,5.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:56.840 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:58.040 ,4,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-03 06:03:59.240 ,4,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:00.440 ,4,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:01.640 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:02.840 ,4,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:04.040 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:05.240 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:06.440 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:07.640 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:08.840 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:10.040 ,4,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:11.240 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:12.440 ,4,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:13.640 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:14.840 ,4,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:16.040 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:17.240 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:18.440 ,4,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:19.640 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:20.840 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:22.040 ,7,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:23.240 ,7,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:24.440 ,7,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:25.640 ,7,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:26.840 ,7,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:28.040 ,7,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:29.240 ,7,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:30.440 ,7,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:31.640 ,7,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:32.840 ,7,0,5.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:34.040 ,7,0,4.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:35.240 ,7,0,0.,1.2,180.,1.2,4.,1.2,0.,1.2
1979-08-03 06:04:36.440 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-08-03 06:04:37.640 ,7,0,0.,1.2,160.,1.2,6.,1.2,0.,1.2
1979-08-03 06:04:38.840 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-08-03 06:04:40.040 ,7,0,0.,1.2,192.,1.2,6.,1.2,0.,1.2
1979-08-03 06:04:41.240 ,7,0,0.,1.2,188.,1.2,10.,1.2,0.,1.2
1979-08-03 06:04:42.440 ,7,0,0.,1.2,160.,1.2,3.,1.2,0.,1.2
1979-08-03 06:04:43.640 ,7,0,0.,1.2,180.,1.2,8.,1.2,0.,1.2
1979-08-03 06:04:44.840 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-08-03 06:04:46.040 ,3,0,1.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-08-03 06:04:47.240 ,3,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:48.440 ,3,0,5.,1.2,172.,1.2,1.,1.2,0.,1.2
1979-08-03 06:04:49.640 ,3,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:50.840 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:52.040 ,3,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:53.240 ,3,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:54.440 ,3,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:55.640 ,3,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:56.840 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:58.040 ,3,0,2.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 06:04:59.240 ,3,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:00.440 ,3,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:01.640 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:02.840 ,3,0,5.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:04.040 ,3,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:05.240 ,3,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:06.440 ,3,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:07.640 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:08.840 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:10.040 ,0,0,1.,1.2,240.,1.2,1.,1.2,0.,1.2
1979-08-03 06:05:11.240 ,0,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:12.440 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:13.640 ,0,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:14.840 ,0,0,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-03 06:05:16.040 ,0,0,2.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-08-03 06:05:17.240 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:18.440 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:19.640 ,0,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:20.840 ,0,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:22.040 ,0,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:23.240 ,0,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:24.440 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:25.640 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:26.840 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:28.040 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:29.240 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:30.440 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:31.640 ,0,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:32.840 ,0,0,4.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-08-03 06:05:34.040 ,0,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:35.240 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:36.440 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:37.640 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:38.840 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:40.040 ,0,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:41.240 ,0,0,2.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-08-03 06:05:42.440 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:43.640 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:44.840 ,0,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:46.040 ,0,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:47.240 ,0,0,4.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:48.440 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:49.640 ,0,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:50.840 ,0,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:52.040 ,0,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:53.240 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:54.440 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:55.640 ,0,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:56.840 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:58.040 ,0,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-03 06:05:59.240 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:00.440 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:01.640 ,0,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:02.840 ,0,0,5.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:04.040 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:05.240 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:06.440 ,0,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:07.640 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:08.840 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:10.040 ,0,0,2.,1.2,336.,1.2,2.,1.2,0.,1.2
1979-08-03 06:06:11.240 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:12.440 ,0,0,0.,1.2,196.,1.2,5.,1.2,0.,1.2
1979-08-03 06:06:13.640 ,0,0,0.,1.2,168.,1.2,4.,1.2,0.,1.2
1979-08-03 06:06:14.840 ,0,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-08-03 06:06:16.040 ,0,0,0.,1.2,168.,1.2,7.,1.2,0.,1.2
1979-08-03 06:06:17.240 ,0,0,0.,1.2,192.,1.2,9.,1.2,0.,1.2
1979-08-03 06:06:18.440 ,0,0,0.,1.2,188.,1.2,5.,1.2,0.,1.2
1979-08-03 06:06:19.640 ,0,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-08-03 06:06:20.840 ,0,0,0.,1.2,172.,1.2,4.,1.2,0.,1.2
1979-08-03 06:06:22.040 ,5,0,1.,1.2,344.,1.2,2.,1.2,0.,1.2
1979-08-03 06:06:23.240 ,5,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:24.440 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:25.640 ,5,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:26.840 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:28.040 ,5,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:29.240 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:30.440 ,5,0,2.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-08-03 06:06:31.640 ,5,0,3.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:32.840 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:34.040 ,5,0,3.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:35.240 ,5,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:36.440 ,5,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:37.640 ,5,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:38.840 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:40.040 ,5,0,4.,1.2,212.,1.2,0.,1.2,1.,1.2
1979-08-03 06:06:41.240 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:42.440 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:43.640 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:44.840 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:46.040 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:47.240 ,5,0,5.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:48.440 ,5,0,4.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:49.640 ,5,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:50.840 ,5,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:52.040 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:53.240 ,5,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:54.440 ,5,0,3.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:55.640 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:56.840 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:58.040 ,5,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:06:59.240 ,5,0,4.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-08-03 06:07:00.440 ,5,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:01.640 ,5,0,5.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:02.840 ,5,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:04.040 ,5,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:05.240 ,5,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:06.440 ,5,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:07.640 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:08.840 ,5,0,4.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:10.040 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:11.240 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:12.440 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:13.640 ,4,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:14.840 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:16.040 ,4,0,3.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:17.240 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:18.440 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:19.640 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:20.840 ,4,0,2.,1.2,176.,1.2,1.,1.2,0.,1.2
1979-08-03 06:07:22.040 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:23.240 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:24.440 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:25.640 ,4,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:26.840 ,4,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:28.040 ,4,0,1.,1.2,196.,1.2,1.,1.2,0.,1.2
1979-08-03 06:07:29.240 ,4,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:30.440 ,4,0,5.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-08-03 06:07:31.640 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:32.840 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:34.040 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:35.240 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:36.440 ,4,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:37.640 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:38.840 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:40.040 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:41.240 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:42.440 ,4,0,4.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:43.640 ,4,0,4.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:44.840 ,4,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:46.040 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:47.240 ,4,0,5.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:48.440 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:49.640 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:50.840 ,4,0,3.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:52.040 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:53.240 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:54.440 ,4,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:55.640 ,4,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:56.840 ,4,0,4.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:58.040 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-03 06:07:59.240 ,3,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:00.440 ,3,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:01.640 ,3,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:02.840 ,3,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:04.040 ,3,0,3.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:05.240 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:06.440 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:07.640 ,3,0,0.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-08-03 06:08:08.840 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:10.040 ,3,0,3.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:11.240 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:12.440 ,3,0,3.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:13.640 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:14.840 ,3,0,4.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:16.040 ,3,0,3.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:17.240 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:18.440 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:19.640 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:20.840 ,3,0,4.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-03 06:08:22.040 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2