START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-08 00:00:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:00:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:01:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:01:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:02:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:02:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:02:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:03:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:03:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:04:05.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:04:29.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:04:53.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:05:17.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:05:41.740 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:06:05.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:06:29.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:06:53.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:07:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:07:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:08:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:08:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:08:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:09:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:09:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:10:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:10:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:10:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:11:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:11:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:12:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:12:29.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:12:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:13:17.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:13:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:14:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:14:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:14:53.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:15:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:15:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:16:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:16:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:16:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:17:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:17:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:18:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:18:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:18:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:19:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:19:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:20:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:20:29.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:20:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:21:17.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:21:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:22:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:22:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:22:53.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:23:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:23:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:24:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:24:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:24:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:25:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:25:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:26:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:26:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:26:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:27:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:27:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:28:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:28:29.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:28:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:29:17.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:29:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:30:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:30:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:30:53.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:31:17.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:31:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:32:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:32:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:32:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:33:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:33:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:34:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:34:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:34:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:35:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:35:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:36:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:36:29.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:36:53.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:37:17.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:37:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:38:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:38:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:38:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:39:17.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:39:41.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:40:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:40:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:40:53.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:41:17.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:41:41.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:42:05.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:42:29.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:42:53.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:43:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:43:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:44:05.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:44:29.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:44:53.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:45:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:45:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:46:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:46:29.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:46:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:47:17.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:47:41.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:48:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:48:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:48:53.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:49:17.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:49:41.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:50:05.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:50:29.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:50:53.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:51:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:51:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:52:05.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:52:29.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:52:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:53:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:53:41.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:54:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:54:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:54:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:55:17.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:55:41.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:56:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:56:29.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:56:53.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:57:17.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:57:41.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 00:58:05.750 ,0,0,,0,,0,,0,,0
1979-03-08 01:00:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:00:29.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:00:53.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:01:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:01:41.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:02:05.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:02:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:02:53.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:03:17.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:03:41.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:04:05.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:04:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:04:53.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:05:17.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:05:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:06:05.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:06:29.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:06:53.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:07:17.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:07:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:08:05.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:08:29.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:08:53.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:09:17.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:09:41.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:10:05.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:10:29.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:10:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:11:17.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:11:41.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:12:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:12:29.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:12:53.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:13:17.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:13:41.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:14:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:14:29.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:14:53.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:15:17.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:15:41.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:16:05.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:16:29.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:16:53.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:17:17.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:17:41.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:18:05.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:18:29.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:18:53.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:19:17.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:19:41.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:20:05.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:20:29.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:20:53.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:21:17.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:21:41.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:22:05.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:22:29.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:22:53.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:23:17.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:23:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:24:05.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:24:29.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:24:53.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:25:17.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:25:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:26:05.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:26:29.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:26:53.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:27:17.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:27:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:28:05.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:28:29.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:28:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:29:17.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:29:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:30:05.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:30:29.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:30:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:31:17.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:31:41.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:32:05.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:32:29.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:32:53.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:33:17.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:33:41.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:34:05.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:34:29.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:34:53.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:35:17.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:35:41.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:36:05.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:36:29.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:36:53.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:37:17.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:37:41.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:38:05.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:38:29.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:38:53.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:39:17.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:39:41.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:40:05.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:40:29.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:40:53.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:41:17.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:41:41.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:42:05.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:42:29.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:42:53.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:43:17.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:43:41.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:44:05.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:44:29.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:44:53.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:45:17.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:45:41.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:46:05.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:46:29.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:46:53.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:47:17.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:47:41.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:48:05.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:48:29.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:48:53.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:49:17.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:49:41.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:50:05.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:50:29.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:50:53.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:51:17.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:51:41.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:52:05.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:52:29.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:52:53.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:53:17.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:53:41.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:54:05.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:54:29.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:54:53.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:55:17.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:55:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:56:05.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:56:29.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:56:53.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:57:17.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:57:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:58:05.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:58:29.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:58:53.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:59:17.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 01:59:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:00:05.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:00:29.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:00:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:01:17.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:01:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:02:05.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:02:29.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:02:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:03:17.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:03:41.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:04:05.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:04:29.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:04:53.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:05:17.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:05:41.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:06:05.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:06:29.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:06:53.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:07:17.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:07:41.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:08:05.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:08:29.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:08:53.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:09:17.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:09:41.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:10:05.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:10:29.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:10:53.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:11:17.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:11:41.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:12:05.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:12:29.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:12:53.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:13:17.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:13:41.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:14:05.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:14:29.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:14:53.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:15:17.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:15:41.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:16:05.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:16:29.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:16:53.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:17:17.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:17:41.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:18:05.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:18:29.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:18:53.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:19:17.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:19:41.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:20:05.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:20:29.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:20:53.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:21:17.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:21:41.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:22:05.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:22:29.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:22:53.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:23:17.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:23:41.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:24:05.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:24:29.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:24:53.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:25:17.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:25:41.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:26:05.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:26:29.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:26:53.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:27:17.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:27:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:28:05.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:28:29.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:28:53.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:29:17.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:29:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:30:05.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:30:53.760 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:31:17.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:31:41.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:32:05.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:32:29.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:32:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:33:17.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:33:41.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:34:05.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:34:29.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:34:53.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:35:17.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:35:41.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:36:05.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-08 02:36:29.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0