START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-11 09:00:25.070 ,1,0,56.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:37.070 ,1,0,53.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:00:49.070 ,1,0,62.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:01.070 ,1,0,52.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:13.070 ,1,0,60.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:25.070 ,1,0,54.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:37.070 ,2,1,64.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:01:49.070 ,2,1,80.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:01.070 ,2,0,62.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:13.070 ,2,0,66.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:25.070 ,2,0,70.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:37.070 ,2,0,68.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:02:49.070 ,2,0,55.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:01.070 ,2,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:13.070 ,2,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:25.070 ,2,0,63.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:37.070 ,2,0,68.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:03:49.070 ,2,0,57.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:01.070 ,3,1,54.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:13.070 ,3,1,76.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:25.070 ,3,0,86.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:37.070 ,3,0,88.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:04:49.070 ,3,0,78.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:01.070 ,3,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:13.070 ,3,0,100.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:25.070 ,3,0,112.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:37.070 ,3,0,110.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:05:49.070 ,3,0,106.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:01.070 ,3,0,128.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:13.070 ,3,0,122.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:25.070 ,4,1,110.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:37.070 ,4,1,156.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:06:49.070 ,4,0,180.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:01.070 ,4,0,192.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:13.070 ,4,0,208.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:25.070 ,4,0,192.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:37.070 ,4,0,176.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:07:49.070 ,4,0,180.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:01.070 ,4,0,200.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:13.070 ,4,0,204.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:25.070 ,4,0,212.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:37.070 ,4,0,204.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:08:49.070 ,5,1,204.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:01.070 ,5,1,212.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:13.070 ,5,0,252.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:25.070 ,5,0,252.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:37.070 ,5,0,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:09:49.070 ,5,0,264.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:01.070 ,5,0,272.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:13.070 ,5,0,272.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:25.070 ,5,0,264.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:37.070 ,5,0,280.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:10:49.070 ,5,0,280.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:01.070 ,5,0,312.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:13.070 ,6,1,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:25.070 ,6,1,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:37.070 ,6,0,264.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:11:49.070 ,6,0,272.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:01.070 ,6,0,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:13.070 ,6,0,248.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:25.070 ,6,0,264.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:37.070 ,6,0,256.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:12:49.070 ,6,0,256.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:01.070 ,6,0,272.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:13.070 ,6,0,256.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:25.070 ,6,0,272.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:37.070 ,7,1,280.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:13:49.070 ,7,1,94.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:01.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:13.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:25.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:37.070 ,6,1,232.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:49.070 ,6,0,312.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:01.070 ,6,0,352.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:13.070 ,6,0,344.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:25.070 ,6,0,352.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:37.070 ,6,0,352.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:19:49.070 ,6,0,280.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:01.070 ,6,0,328.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:13.070 ,6,0,312.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:25.070 ,6,0,360.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:37.070 ,6,0,368.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:20:49.070 ,5,1,344.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:01.070 ,5,1,384.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:13.070 ,5,0,368.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:25.070 ,5,0,432.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:37.070 ,5,0,400.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:21:49.070 ,5,0,400.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:01.070 ,5,0,416.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:13.070 ,5,0,376.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:25.070 ,5,0,392.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:37.070 ,5,0,392.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:22:49.070 ,5,0,464.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:01.070 ,5,0,360.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:13.070 ,4,1,432.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:25.070 ,4,1,368.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:37.070 ,4,0,328.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:23:49.070 ,4,0,288.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:01.070 ,4,0,336.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:13.070 ,4,0,360.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:25.070 ,4,0,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:37.070 ,4,0,328.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:24:49.070 ,4,0,352.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:01.070 ,4,0,368.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:13.070 ,4,0,368.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:25.070 ,4,0,352.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:37.070 ,3,1,392.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-07-11 09:25:49.070 ,3,1,236.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:01.070 ,3,0,188.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:13.070 ,3,0,224.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:25.070 ,0,0,220.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:37.070 ,0,0,216.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:26:49.070 ,0,0,232.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:01.070 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:13.070 ,0,0,220.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:25.070 ,0,0,228.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:37.070 ,0,0,192.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:27:49.070 ,0,0,216.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:01.070 ,2,1,236.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:13.070 ,2,1,144.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:25.070 ,2,0,128.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:37.070 ,2,0,120.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:28:49.070 ,2,0,140.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:01.070 ,2,0,140.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:13.070 ,2,0,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:25.070 ,2,0,128.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:37.070 ,2,0,152.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:29:49.070 ,2,0,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:01.070 ,2,0,128.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:13.070 ,2,0,118.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:25.070 ,1,1,120.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:37.070 ,1,1,128.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:30:49.070 ,1,0,120.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:01.070 ,1,0,120.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:13.070 ,1,0,148.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:25.070 ,1,0,136.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:37.070 ,1,0,122.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:31:49.070 ,1,0,136.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:01.070 ,1,0,128.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:13.070 ,1,0,136.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:25.070 ,1,0,128.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:37.070 ,1,0,136.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:32:49.070 ,0,1,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:01.070 ,0,1,200.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:13.070 ,0,0,228.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:25.070 ,0,0,236.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:37.070 ,0,0,228.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:33:49.070 ,0,0,232.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:01.070 ,0,0,236.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:13.070 ,0,0,244.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:25.070 ,0,0,220.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:37.070 ,0,0,236.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:34:49.070 ,0,0,232.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:01.070 ,0,0,236.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:13.070 ,0,1,248.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:25.070 ,0,1,264.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:37.070 ,0,0,228.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:35:49.070 ,0,0,244.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:01.070 ,0,0,212.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:13.070 ,0,0,232.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:25.070 ,0,0,216.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:37.070 ,0,0,228.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:36:49.070 ,0,0,232.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:01.070 ,0,0,232.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:13.070 ,0,0,232.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:25.070 ,0,0,236.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:37.070 ,1,1,236.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:37:49.070 ,1,1,176.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:01.070 ,1,0,168.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:13.070 ,1,0,172.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:25.070 ,1,0,204.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:37.070 ,1,0,192.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:38:49.070 ,1,0,172.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:01.070 ,1,0,188.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:13.070 ,1,0,188.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:25.070 ,1,0,172.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:37.070 ,1,0,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:39:49.070 ,1,0,188.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:01.070 ,2,1,176.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:13.070 ,2,1,144.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:25.070 ,2,0,152.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:37.070 ,2,0,144.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:40:49.070 ,2,0,140.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:01.070 ,2,0,136.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:13.070 ,2,0,132.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:25.070 ,2,0,136.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:37.070 ,2,0,118.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:41:49.070 ,2,0,128.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:01.070 ,2,0,140.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:13.070 ,2,0,160.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:25.070 ,3,1,140.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:37.070 ,3,1,200.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:42:49.070 ,3,0,244.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:01.070 ,3,0,236.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:13.070 ,3,0,256.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:25.070 ,3,0,240.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:37.070 ,3,0,236.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:43:49.070 ,3,0,244.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:01.070 ,3,0,240.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:13.070 ,3,0,224.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:25.070 ,3,0,240.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:37.070 ,3,0,264.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:44:49.070 ,4,1,248.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:01.070 ,4,1,384.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:13.070 ,4,0,392.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:25.070 ,4,0,432.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:37.070 ,4,0,424.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:45:49.070 ,4,0,480.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:01.070 ,4,0,472.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:13.070 ,4,0,432.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:25.070 ,4,0,472.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:37.070 ,4,0,432.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:46:49.070 ,4,0,472.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:01.070 ,4,0,456.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:13.070 ,5,1,424.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:25.070 ,5,1,456.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:37.070 ,5,0,528.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:47:49.070 ,5,0,528.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:01.070 ,5,0,496.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:13.070 ,5,0,488.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:25.070 ,5,0,560.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:37.070 ,5,0,512.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:48:49.070 ,5,0,504.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:01.070 ,5,0,496.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:13.070 ,5,0,504.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:25.070 ,5,0,480.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:37.070 ,6,1,504.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 09:49:49.070 ,6,1,440.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:01.070 ,6,0,424.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:13.070 ,6,0,408.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:25.070 ,6,0,400.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:37.070 ,6,0,416.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:50:49.070 ,6,0,424.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:01.070 ,6,0,400.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:13.070 ,6,0,424.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:25.070 ,6,0,432.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:37.070 ,6,0,416.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:51:49.070 ,6,0,352.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:01.070 ,7,1,392.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:13.070 ,7,1,140.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:25.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:37.070 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:13.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:49.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:01.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:13.070 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:25.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:37.070 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:49.070 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:01.070 ,6,1,272.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:13.070 ,6,0,440.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:25.070 ,6,0,408.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:37.070 ,6,0,440.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:49.070 ,6,0,448.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:01.070 ,6,0,408.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:13.070 ,6,0,464.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:25.070 ,6,0,416.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:37.070 ,6,0,440.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-07-11 09:58:49.070 ,6,0,424.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:01.070 ,6,0,424.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:13.070 ,5,1,408.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:25.070 ,5,1,472.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:37.070 ,5,0,544.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 09:59:49.070 ,5,0,496.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:01.070 ,5,0,544.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:13.070 ,5,0,512.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:25.070 ,5,0,624.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:37.070 ,5,0,528.,12.0,7.,12.0,0.,12.0,0.,12.0
1979-07-11 10:00:49.070 ,5,0,592.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:01.070 ,5,0,592.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:13.070 ,5,0,576.,12.0,11.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:25.070 ,5,0,608.,12.0,9.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:37.070 ,4,1,592.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 10:01:49.070 ,4,1,560.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:01.070 ,4,0,480.,12.0,12.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:13.070 ,4,0,512.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:25.070 ,4,0,512.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:37.070 ,4,0,504.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 10:02:49.070 ,4,0,504.,12.0,8.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:01.070 ,4,0,488.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:13.070 ,4,0,528.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:25.070 ,4,0,480.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:37.070 ,4,0,504.,12.0,10.,12.0,0.,12.0,0.,12.0
1979-07-11 10:03:49.070 ,4,0,,0,,0,,0,,0
1979-07-11 10:04:01.070 ,3,1,488.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:13.070 ,3,1,352.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:25.070 ,3,0,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:37.070 ,3,0,280.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:04:49.070 ,3,0,272.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:01.070 ,3,0,280.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:13.070 ,3,0,288.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:25.070 ,3,0,304.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:37.070 ,3,0,272.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:05:49.070 ,3,0,280.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:01.070 ,3,0,272.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:13.070 ,3,0,296.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:25.070 ,2,1,280.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:37.070 ,2,1,228.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:06:49.070 ,2,0,196.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:01.070 ,2,0,172.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:13.070 ,2,0,216.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:25.070 ,2,0,180.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:37.070 ,2,0,168.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:07:49.070 ,2,0,188.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:01.070 ,2,0,160.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:13.070 ,2,0,176.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:25.070 ,2,0,188.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:37.070 ,2,0,168.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:08:49.070 ,1,1,164.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:01.070 ,1,1,172.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:13.070 ,1,0,172.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:25.070 ,1,0,164.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:37.070 ,1,0,168.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:09:49.070 ,1,0,168.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:01.070 ,1,0,164.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:13.070 ,1,0,152.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:25.070 ,1,0,168.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:37.070 ,1,0,180.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:10:49.070 ,1,0,192.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:01.070 ,1,0,168.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:13.070 ,0,1,176.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:25.070 ,0,1,208.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:37.070 ,0,0,232.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:11:49.070 ,0,0,224.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:01.070 ,0,0,228.,12.0,6.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:13.070 ,0,0,212.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:25.070 ,0,0,200.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:37.070 ,0,0,240.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:12:49.070 ,0,0,220.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:01.070 ,0,0,192.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:13.070 ,0,0,220.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:25.070 ,0,0,208.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:37.070 ,0,1,228.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:13:49.070 ,0,1,224.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:01.070 ,0,0,232.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:13.070 ,0,0,216.,12.0,3.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:25.070 ,0,0,204.,12.0,4.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:37.070 ,0,0,212.,12.0,5.,12.0,0.,12.0,0.,12.0
1979-07-11 10:14:49.070 ,0,0,192.,12.0,2.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:01.070 ,0,0,188.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:13.070 ,0,0,220.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-11 10:15:25.070 ,0,0,172.,12.0,2.,12.0,0.,12.0,0.,12.0