Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-060T00:30,"1/1519865994:92",1.944432651853803E+08,1.944468651853810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T00:00,2006-060T01:00,2006,60.0208,30.809,0.213,2.070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T01:30,"1/1519869594:98",1.944468651853810E+08,1.944504651853816E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T01:00,2006-060T02:00,2006,60.0625,31.016,0.211,2.086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T02:30,"1/1519873194:104",1.944504651853816E+08,1.944540651853823E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T02:00,2006-060T03:00,2006,60.1042,31.220,0.210,2.102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T03:30,"1/1519876794:110",1.944540651853823E+08,1.944576651853829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T03:00,2006-060T04:00,2006,60.1458,31.423,0.209,2.117,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T04:30,"1/1519880394:116",1.944576651853829E+08,1.944612651853836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T04:00,2006-060T05:00,2006,60.1875,31.624,0.208,2.133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,15,22,6,2,0,0,0,0,0,1,0,0,0,0,0,2,7,4,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,2,1,4,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T05:30,"1/1519883994:121",1.944612651853836E+08,1.944648651853842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T05:00,2006-060T06:00,2006,60.2292,31.823,0.206,2.148,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,8,21,5,5,0,1,1,2,0,2,1,1,0,1,2,2,5,4,1,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,4,2,4,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T06:30,"1/1519887594:127",1.944648651853842E+08,1.944684651853849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T06:00,2006-060T07:00,2006,60.2708,32.021,0.205,2.163,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,7,9,4,2,0,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T07:30,"1/1519891194:133",1.944684651853849E+08,1.944720651853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T07:00,2006-060T08:00,2006,60.3125,32.217,0.204,2.178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,12,1,0,0,0,0,1,0,1,1,0,0,0,0,4,3,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2006-060T08:30,"1/1519894794:139",1.944720651853856E+08,1.944756651853862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T08:00,2006-060T09:00,2006,60.3542,32.411,0.203,2.192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,2,0,0,1,0,2,1,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T09:30,"1/1519898394:145",1.944756651853862E+08,1.944792651853869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T09:00,2006-060T10:00,2006,60.3958,32.603,0.201,2.207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T10:30,"1/1519901994:151",1.944792651853869E+08,1.944828651853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T10:00,2006-060T11:00,2006,60.4375,32.794,0.200,2.221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T11:30,"1/1519905594:157",1.944828651853876E+08,1.944864651853882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T11:00,2006-060T12:00,2006,60.4792,32.984,0.199,2.235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T12:30,"1/1519909194:163",1.944864651853882E+08,1.944900651853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T12:00,2006-060T13:00,2006,60.5208,33.171,0.198,2.249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T13:30,"1/1519912794:168",1.944900651853889E+08,1.944936651853895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T13:00,2006-060T14:00,2006,60.5625,33.357,0.197,2.262,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,2,2,1,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T14:30,"1/1519916394:174",1.944936651853895E+08,1.944972651853901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T14:00,2006-060T15:00,2006,60.6042,33.542,0.195,2.276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,1,0,0,0,0,0,1,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T15:30,"1/1519919994:180",1.944972651853901E+08,1.945008651853908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T15:00,2006-060T16:00,2006,60.6458,33.724,0.194,2.290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T16:30,"1/1519923594:186",1.945008651853908E+08,1.945044651853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T16:00,2006-060T17:00,2006,60.6875,33.906,0.193,2.303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T17:30,"1/1519927194:192",1.945044651853915E+08,1.945080651853921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T17:00,2006-060T18:00,2006,60.7292,34.085,0.192,2.316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,3,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,2,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T18:30,"1/1519930794:198",1.945080651853921E+08,1.945116651853928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T18:00,2006-060T19:00,2006,60.7708,34.264,0.191,2.329,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T19:30,"1/1519934394:204",1.945116651853928E+08,1.945152651853934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T19:00,2006-060T20:00,2006,60.8125,34.440,0.190,2.342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,4,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T20:30,"1/1519937994:210",1.945152651853934E+08,1.945188651853940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T20:00,2006-060T21:00,2006,60.8542,34.616,0.189,2.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T21:30,"1/1519941594:216",1.945188651853940E+08,1.945224651853947E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T21:00,2006-060T22:00,2006,60.8958,34.789,0.187,2.367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T22:30,"1/1519945194:221",1.945224651853947E+08,1.945260651853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T22:00,2006-060T23:00,2006,60.9375,34.962,0.186,2.380,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-060T23:30,"1/1519948794:227",1.945260651853954E+08,1.945296651853960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-060T23:00,2006-061T00:00,2006,60.9792,35.132,0.185,2.392,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T00:30,"1/1519952394:233",1.945296651853960E+08,1.945332651853966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T00:00,2006-061T01:00,2006,61.0208,35.302,0.184,2.404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T01:30,"1/1519955994:239",1.945332651853966E+08,1.945368651853973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T01:00,2006-061T02:00,2006,61.0625,35.470,0.183,2.416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,2,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T02:30,"1/1519959594:245",1.945368651853973E+08,1.945404651853979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T02:00,2006-061T03:00,2006,61.1042,35.636,0.182,2.428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,4,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T03:30,"1/1519963194:251",1.945404651853979E+08,1.945440651853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T03:00,2006-061T04:00,2006,61.1458,35.801,0.181,2.440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,16,1,3,0,0,0,1,0,0,0,1,0,0,0,4,8,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T04:30,"1/1519966795:1",1.945440651853986E+08,1.945476651853992E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T04:00,2006-061T05:00,2006,61.1875,35.965,0.180,2.452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,12,8,4,0,1,0,0,0,0,0,0,0,0,1,1,3,3,2,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,3,3,5,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T05:30,"1/1519970395:7",1.945476651853992E+08,1.945512651853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T05:00,2006-061T06:00,2006,61.2292,36.127,0.179,2.464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,6,2,1,0,0,0,1,0,0,1,0,1,0,0,1,6,1,1,4,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-061T06:30,"1/1519973995:12",1.945512651853999E+08,1.945548651854005E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T06:00,2006-061T07:00,2006,61.2708,36.288,0.178,2.475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,9,1,0,0,0,0,0,0,1,0,0,0,0,3,6,2,0,3,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,1,0,2,4,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T07:30,"1/1519977595:18",1.945548651854005E+08,1.945584651854011E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T07:00,2006-061T08:00,2006,61.3125,36.447,0.177,2.487,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T08:30,"1/1519981195:24",1.945584651854011E+08,1.945620651854018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T08:00,2006-061T09:00,2006,61.3542,36.606,0.176,2.498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T09:30,"1/1519984795:30",1.945620651854018E+08,1.945656651854024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T09:00,2006-061T10:00,2006,61.3958,36.762,0.175,2.510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T10:30,"1/1519988395:36",1.945656651854024E+08,1.945692651854030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T10:00,2006-061T11:00,2006,61.4375,36.918,0.174,2.521,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T11:30,"1/1519991995:42",1.945692651854030E+08,1.945728651854037E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T11:00,2006-061T12:00,2006,61.4792,37.072,0.173,2.532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T12:30,"1/1519995595:48",1.945728651854037E+08,1.945764651854043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T12:00,2006-061T13:00,2006,61.5208,37.225,0.172,2.543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T13:30,"1/1519999195:54",1.945764651854043E+08,1.945800651854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T13:00,2006-061T14:00,2006,61.5625,37.376,0.171,2.554,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T14:30,"1/1520002795:59",1.945800651854050E+08,1.945836651854056E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T14:00,2006-061T15:00,2006,61.6042,37.526,0.170,2.565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T15:30,"1/1520006395:65",1.945836651854056E+08,1.945872651854062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T15:00,2006-061T16:00,2006,61.6458,37.675,0.169,2.575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T16:30,"1/1520009995:71",1.945872651854062E+08,1.945908651854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T16:00,2006-061T17:00,2006,61.6875,37.823,0.168,2.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T17:30,"1/1520013595:77",1.945908651854069E+08,1.945944651854075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T17:00,2006-061T18:00,2006,61.7292,37.969,0.167,2.597,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T18:30,"1/1520017195:83",1.945944651854075E+08,1.945980651854081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T18:00,2006-061T19:00,2006,61.7708,38.115,0.166,2.607,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T19:30,"1/1520020795:89",1.945980651854081E+08,1.946016651854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T19:00,2006-061T20:00,2006,61.8125,38.258,0.165,2.617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T20:30,"1/1520024395:95",1.946016651854088E+08,1.946052651854094E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T20:00,2006-061T21:00,2006,61.8542,38.401,0.164,2.628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T21:30,"1/1520027995:101",1.946052651854094E+08,1.946088651854100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T21:00,2006-061T22:00,2006,61.8958,38.542,0.163,2.638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T22:30,"1/1520031595:106",1.946088651854100E+08,1.946124651854106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T22:00,2006-061T23:00,2006,61.9375,38.682,0.163,2.648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-061T23:30,"1/1520035195:112",1.946124651854106E+08,1.946160651854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-061T23:00,2006-062T00:00,2006,61.9792,38.821,0.162,2.658,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T00:30,"1/1520038795:118",1.946160651854113E+08,1.946196651854119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T00:00,2006-062T01:00,2006,62.0208,38.959,0.161,2.668,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,3,1,0,1,0,0,0,0,2,4,0,1,0,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2006-062T01:30,"1/1520042395:124",1.946196651854119E+08,1.946232651854125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T01:00,2006-062T02:00,2006,62.0625,39.096,0.160,2.678,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T02:30,"1/1520045995:130",1.946232651854125E+08,1.946268651854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T02:00,2006-062T03:00,2006,62.1042,39.231,0.159,2.688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T03:30,"1/1520049595:136",1.946268651854132E+08,1.946304651854138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T03:00,2006-062T04:00,2006,62.1458,39.365,0.158,2.698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T04:30,"1/1520053195:142",1.946304651854138E+08,1.946340651854144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T04:00,2006-062T05:00,2006,62.1875,39.498,0.157,2.708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T05:30,"1/1520056795:148",1.946340651854144E+08,1.946376651854150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T05:00,2006-062T06:00,2006,62.2292,39.630,0.156,2.717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-062T06:30,"1/1520060395:153",1.946376651854150E+08,1.946412651854157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-062T06:00,2006-062T07:00,2006,62.2708,39.760,0.155,2.727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0