VOYAGER:2:PRINTED,ON:,6-FEB-02:16:37:34:GROUP05
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06RATE,EG06UNC,EG07RATE,EG07UNC,EG08RATE,EG08UNC,EG09RATE,EG09UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,83.1,1.86,26.5,1.05,1.88,0.279,4.167E-02,4.167E-02
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,83.1,1.86,27.5,1.07,2.17,0.300,4.167E-02,4.167E-02
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,732.,5.49,163.,2.60,5.25,0.468,4.167E-02,4.167E-02
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,948.,6.22,209.,2.93,5.38,0.473,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,957.,6.28,210.,2.95,6.88,0.535,4.167E-02,4.167E-02
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,932.,6.11,205.,2.92,5.67,0.485,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,910.,6.12,202.,2.88,7.00,0.539,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,882.,5.92,193.,2.83,6.29,0.511,4.167E-02,4.167E-02
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,847.,5.82,184.,2.76,4.83,0.449,0.125,7.217E-02
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,856.,5.89,188.,2.79,5.13,0.462,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,944.,6.20,199.,2.86,5.88,0.494,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,858.,5.90,189.,2.80,5.96,0.498,4.167E-02,4.167E-02
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,951.,6.24,203.,2.88,6.13,0.504,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,178.,2.69,49.8,1.44,2.46,0.320,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,99.7,2.02,36.8,1.23,2.79,0.341,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,107.,2.11,39.4,1.28,2.21,0.303,8.333E-02,5.892E-02
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,103.,2.05,35.9,1.22,2.42,0.317,4.167E-02,4.167E-02
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,107.,2.11,38.8,1.27,2.63,0.331,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,111.,2.14,40.5,1.30,2.50,0.323,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,108.,2.11,38.9,1.27,2.25,0.306,4.167E-02,4.167E-02
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,126.,2.28,45.6,1.37,3.25,0.368,8.333E-02,5.892E-02
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,127.,2.28,49.4,1.43,2.25,0.306,8.333E-02,5.892E-02
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,126.,2.28,46.2,1.38,2.38,0.314,4.167E-02,4.167E-02
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,127.,2.29,50.0,1.44,2.42,0.317,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,129.,2.31,49.6,1.43,2.25,0.306,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,130.,2.32,50.6,1.45,2.96,0.351,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,126.,2.29,47.3,1.40,2.38,0.314,4.167E-02,4.167E-02
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,124.,2.26,48.5,1.42,3.33,0.372,4.167E-02,4.167E-02
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,132.,2.33,50.1,1.44,2.67,0.333,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,129.,2.30,50.0,1.44,3.54,0.384,4.167E-02,4.167E-02
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,129.,2.31,50.4,1.44,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,132.,2.34,51.8,1.46,2.58,0.328,4.167E-02,4.167E-02
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,129.,2.30,48.0,1.41,2.38,0.314,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,125.,2.28,48.8,1.43,2.33,0.312,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,121.,2.23,46.9,1.39,2.42,0.317,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,122.,2.24,47.5,1.40,3.08,0.358,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,121.,2.23,47.6,1.41,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,124.,2.26,46.8,1.39,2.42,0.317,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,96.3,2.00,35.3,1.21,2.04,0.292,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,83.5,1.85,29.0,1.10,2.08,0.295,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,86.2,1.89,30.0,1.12,2.00,0.288,4.167E-02,4.167E-02
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,86.6,1.89,32.2,1.16,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,88.2,1.91,32.7,1.17,2.46,0.320,4.167E-02,4.167E-02
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,89.7,1.92,33.3,1.18,2.63,0.331,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,99.7,2.03,37.6,1.25,2.13,0.298,4.167E-02,4.167E-02
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,116.,2.20,42.7,1.33,2.54,0.325,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,110.,2.12,42.3,1.32,2.46,0.320,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,111.,2.14,41.4,1.31,2.21,0.303,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,111.,2.14,39.8,1.29,2.54,0.325,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,98.5,2.02,36.0,1.22,2.17,0.300,4.167E-02,4.167E-02
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,100.,2.03,38.3,1.26,2.92,0.348,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,93.1,1.96,33.6,1.18,1.96,0.285,4.167E-02,4.167E-02
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,89.4,1.93,34.4,1.19,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,92.4,1.95,35.5,1.22,2.33,0.312,8.333E-02,5.892E-02
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,84.7,1.87,31.4,1.14,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,66.3,1.66,25.5,1.03,2.08,0.295,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,61.1,1.59,22.3,0.960,0.875,0.191,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,83.1,1.86,30.1,1.12,1.92,0.282,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,76.3,1.78,27.8,1.07,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,73.0,1.73,28.3,1.08,1.92,0.282,8.333E-02,5.892E-02
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,70.4,1.70,26.5,1.05,1.67,0.263,8.333E-02,5.892E-02
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,71.3,1.72,26.0,1.04,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,72.5,1.73,26.3,1.04,1.71,0.267,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,77.7,1.80,29.3,1.10,1.96,0.285,0.125,7.217E-02
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,73.0,1.73,27.5,1.07,1.79,0.273,4.167E-02,4.167E-02
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,78.1,1.79,28.9,1.09,2.08,0.295,4.167E-02,4.167E-02
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,74.5,1.76,28.5,1.08,2.04,0.292,8.333E-02,5.892E-02
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,75.7,1.83,28.6,1.12,1.75,0.277,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,76.5,2.00,28.1,1.21,1.93,0.317,5.208E-02,5.208E-02
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,74.7,1.76,28.5,1.09,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,75.9,1.77,27.1,1.06,1.63,0.260,8.333E-02,5.892E-02
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,77.4,1.79,28.9,1.10,1.79,0.273,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,70.5,1.71,25.4,1.03,2.08,0.295,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,72.4,1.73,26.3,1.04,1.33,0.236,4.167E-02,4.167E-02
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,69.1,1.69,24.4,1.01,1.38,0.239,0.125,7.217E-02
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,71.0,1.72,27.2,1.06,1.88,0.279,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,72.5,1.73,25.1,1.02,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,69.8,1.70,24.5,1.01,1.67,0.263,8.333E-02,5.892E-02
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,72.0,1.72,26.6,1.05,2.08,0.295,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,70.6,1.71,26.1,1.04,1.96,0.285,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,65.5,1.65,24.1,1.00,1.13,0.216,4.167E-02,4.167E-02
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,64.0,1.63,23.8,0.994,1.88,0.279,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,63.3,1.62,23.3,0.984,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,62.0,1.60,23.2,0.983,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,63.3,1.62,22.7,0.970,1.33,0.236,4.167E-02,4.167E-02
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,61.8,1.60,21.9,0.954,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,67.1,1.67,24.0,0.999,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,63.8,1.63,22.8,0.972,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,61.6,1.60,22.8,0.974,1.04,0.208,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,63.4,1.63,23.3,0.984,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,63.5,1.62,22.8,0.970,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,61.8,1.60,20.1,0.915,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,61.4,1.59,22.0,0.954,1.75,0.270,4.167E-02,4.167E-02
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,65.1,1.64,24.4,1.01,2.17,0.300,0.125,7.217E-02
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,70.2,1.70,25.2,1.02,2.04,0.292,4.167E-02,4.167E-02
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,69.6,1.70,25.0,1.02,1.75,0.270,8.333E-02,5.892E-02
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,68.0,1.68,23.5,0.986,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,68.7,1.69,25.1,1.02,1.38,0.239,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,72.5,1.73,27.4,1.07,1.38,0.239,4.167E-02,4.167E-02
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,71.3,1.72,24.5,1.01,1.29,0.232,4.167E-02,4.167E-02
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,72.9,1.74,26.3,1.05,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,68.5,1.68,25.5,1.03,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,67.0,1.67,25.1,1.02,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,65.3,1.64,23.9,0.996,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,65.5,1.65,23.7,0.991,1.67,0.263,4.167E-02,4.167E-02
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,64.2,1.63,22.5,0.969,1.17,0.220,8.333E-02,5.892E-02
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,68.0,1.68,24.3,1.00,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,60.9,1.59,21.4,0.942,1.75,0.270,4.167E-02,4.167E-02
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,58.3,1.56,21.1,0.936,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,65.6,1.65,23.8,0.993,1.71,0.267,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,68.5,1.68,23.0,0.976,1.50,0.250,8.333E-02,5.892E-02
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,66.6,1.66,23.0,0.978,1.21,0.224,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,72.6,1.74,26.4,1.05,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,68.4,1.68,24.8,1.01,1.42,0.243,4.167E-02,4.167E-02
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,71.6,1.72,25.8,1.04,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,72.1,1.72,26.3,1.04,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,72.9,1.73,27.6,1.07,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,77.5,1.79,27.5,1.07,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,74.9,1.75,26.9,1.06,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,75.2,1.76,28.6,1.09,2.04,0.292,4.167E-02,4.167E-02
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,72.8,1.74,27.4,1.07,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,75.4,1.77,27.4,1.07,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,74.7,1.76,27.0,1.06,1.92,0.282,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,73.6,1.75,27.5,1.07,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,75.4,1.77,26.7,1.05,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,77.9,1.79,29.0,1.10,1.67,0.263,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,76.1,1.77,29.5,1.10,1.83,0.276,8.333E-02,5.892E-02
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,78.2,1.80,30.0,1.11,1.88,0.279,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,81.7,1.84,29.4,1.11,1.79,0.273,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,78.4,1.80,28.8,1.09,1.88,0.279,0.125,7.217E-02
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,78.7,1.81,28.6,1.09,2.00,0.288,4.167E-02,4.167E-02
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,77.8,1.80,30.6,1.13,2.00,0.288,8.333E-02,5.892E-02
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,73.6,1.75,25.8,1.04,2.00,0.288,4.167E-02,4.167E-02
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,78.3,1.80,28.0,1.08,1.54,0.253,0.125,7.217E-02
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,78.9,1.81,28.3,1.08,1.92,0.282,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,77.3,1.79,28.2,1.08,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,81.5,1.83,28.9,1.09,1.58,0.257,0.167,8.333E-02
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,85.3,1.88,30.7,1.13,1.25,0.228,0.000E+00,0.000E+00
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,79.2,1.81,28.7,1.09,1.33,0.236,8.333E-02,5.892E-02
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,79.8,1.82,28.8,1.09,1.88,0.279,0.000E+00,0.000E+00
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,78.0,1.79,28.8,1.09,2.08,0.295,4.167E-02,4.167E-02
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,79.2,1.81,28.7,1.09,1.42,0.243,0.000E+00,0.000E+00
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,78.2,1.80,29.8,1.11,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,82.6,1.85,30.2,1.12,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,77.3,1.79,29.4,1.10,2.00,0.288,4.167E-02,4.167E-02
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,79.3,1.86,29.3,1.13,2.02,0.297,4.386E-02,4.386E-02
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,75.7,1.77,28.3,1.08,2.21,0.303,4.167E-02,4.167E-02
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,78.2,1.80,29.1,1.10,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,78.6,1.81,29.1,1.10,2.33,0.312,0.000E+00,0.000E+00
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,81.2,1.84,29.4,1.10,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,81.0,1.84,29.6,1.11,1.75,0.270,4.167E-02,4.167E-02
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,81.8,1.84,28.3,1.08,1.88,0.279,8.333E-02,5.892E-02
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,81.0,1.83,30.3,1.12,1.96,0.285,4.167E-02,4.167E-02
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,82.0,1.84,29.9,1.12,2.13,0.298,0.000E+00,0.000E+00
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,84.6,1.88,31.8,1.15,2.13,0.298,0.000E+00,0.000E+00
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,84.5,1.87,31.5,1.14,2.13,0.298,0.000E+00,0.000E+00
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,85.3,1.88,32.7,1.16,2.21,0.303,4.167E-02,4.167E-02
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,82.3,1.85,29.3,1.10,1.79,0.273,4.167E-02,4.167E-02
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,80.8,1.83,28.1,1.08,1.50,0.250,0.000E+00,0.000E+00
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,82.8,1.85,31.1,1.14,2.08,0.295,0.000E+00,0.000E+00
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,81.0,1.84,29.8,1.11,1.63,0.260,0.125,7.217E-02
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,82.8,1.85,29.8,1.11,1.46,0.246,4.167E-02,4.167E-02
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,82.8,1.85,29.6,1.11,2.38,0.314,0.000E+00,0.000E+00
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,81.9,1.84,30.3,1.12,1.79,0.273,4.167E-02,4.167E-02
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,84.2,1.87,30.4,1.12,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,87.8,1.91,30.8,1.13,1.71,0.267,4.167E-02,4.167E-02
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,83.6,1.85,31.7,1.14,2.58,0.328,4.167E-02,4.167E-02
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,84.9,1.87,30.1,1.12,2.04,0.292,4.167E-02,4.167E-02
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,87.6,1.90,31.3,1.14,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,83.8,1.86,30.7,1.13,1.75,0.270,0.000E+00,0.000E+00
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,83.4,1.86,30.1,1.12,2.00,0.288,8.333E-02,5.892E-02
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,82.7,1.85,30.0,1.11,2.38,0.314,0.000E+00,0.000E+00
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,78.3,1.80,27.2,1.06,1.29,0.232,0.000E+00,0.000E+00
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,74.9,1.75,28.5,1.08,2.08,0.295,4.167E-02,4.167E-02
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,73.8,1.75,27.9,1.08,2.08,0.295,4.167E-02,4.167E-02
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,71.8,1.73,28.4,1.09,1.67,0.263,4.167E-02,4.167E-02
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,69.3,1.69,25.7,1.03,1.13,0.216,0.000E+00,0.000E+00
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,67.8,1.67,25.5,1.03,1.58,0.257,4.167E-02,4.167E-02
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,72.3,1.73,26.9,1.06,1.63,0.260,8.333E-02,5.892E-02
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,74.0,1.75,26.2,1.04,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,75.1,1.76,26.5,1.05,1.58,0.257,0.000E+00,0.000E+00
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,76.4,1.78,29.7,1.11,1.83,0.276,0.000E+00,0.000E+00
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,77.5,1.79,27.8,1.07,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,70.5,1.71,25.9,1.04,1.46,0.246,0.000E+00,0.000E+00
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,72.8,1.74,26.5,1.05,1.54,0.253,0.000E+00,0.000E+00
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,80.2,1.82,29.0,1.09,1.83,0.276,4.167E-02,4.167E-02
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,81.1,1.84,29.7,1.11,2.25,0.306,4.167E-02,4.167E-02
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,81.5,1.83,32.0,1.15,2.04,0.292,8.333E-02,5.892E-02
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,82.7,1.85,30.8,1.13,1.71,0.267,0.000E+00,0.000E+00
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,82.5,1.84,32.0,1.15,2.13,0.298,0.000E+00,0.000E+00
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,82.0,1.85,30.2,1.12,1.63,0.260,0.000E+00,0.000E+00
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,85.0,1.87,31.0,1.13,1.83,0.276,4.167E-02,4.167E-02
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,88.3,1.92,33.2,1.17,2.33,0.312,4.167E-02,4.167E-02
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,91.7,1.95,33.2,1.17,1.54,0.253,4.167E-02,4.167E-02
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,93.4,1.97,34.0,1.19,2.13,0.298,0.000E+00,0.000E+00
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,91.1,1.94,35.0,1.20,2.00,0.288,0.125,7.217E-02
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,95.7,1.99,36.7,1.23,2.17,0.300,4.167E-02,4.167E-02
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,98.4,2.01,37.0,1.24,1.92,0.282,4.167E-02,4.167E-02
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,102.,2.06,38.2,1.26,2.54,0.325,0.000E+00,0.000E+00
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,93.1,1.96,35.0,1.20,2.17,0.300,4.167E-02,4.167E-02
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,98.2,2.01,37.0,1.24,2.83,0.344,0.000E+00,0.000E+00
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,99.6,2.02,37.1,1.24,2.46,0.320,4.167E-02,4.167E-02
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,103.,2.05,36.9,1.24,2.17,0.300,0.000E+00,0.000E+00
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,102.,2.06,36.7,1.23,2.25,0.306,4.167E-02,4.167E-02
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,107.,2.11,41.3,1.31,2.79,0.341,4.167E-02,4.167E-02
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,106.,2.09,41.6,1.31,2.54,0.325,4.167E-02,4.167E-02
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,99.5,2.02,38.1,1.26,1.96,0.285,4.167E-02,4.167E-02
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,104.,2.07,38.4,1.26,1.88,0.279,4.167E-02,4.167E-02
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,108.,2.11,40.3,1.29,2.42,0.317,8.333E-02,5.892E-02
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,113.,2.16,41.9,1.32,2.79,0.341,8.333E-02,5.892E-02
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,118.,2.22,42.7,1.33,2.46,0.320,0.000E+00,0.000E+00
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,118.,2.21,41.8,1.31,2.46,0.320,4.167E-02,4.167E-02
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,109.,2.12,38.6,1.27,1.92,0.282,0.000E+00,0.000E+00
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,116.,2.19,42.4,1.32,2.58,0.328,0.000E+00,0.000E+00
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,119.,2.21,44.4,1.36,2.04,0.292,4.167E-02,4.167E-02
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,112.,2.15,41.0,1.31,1.88,0.279,0.000E+00,0.000E+00
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,120.,2.22,42.9,1.33,2.71,0.336,4.167E-02,4.167E-02
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,121.,2.22,45.4,1.37,3.13,0.361,0.125,7.217E-02
1979-07-08 07:06:23.060 ,1979-07-08 07:06:47.060 ,7,0,119.,2.22,45.9,1.38,3.17,0.363,0.000E+00,0.000E+00
1979-07-08 07:06:47.060 ,1979-07-08 07:07:11.060 ,7,0,119.,2.21,44.5,1.36,2.25,0.306,4.167E-02,4.167E-02
1979-07-08 07:07:11.060 ,1979-07-08 07:07:35.060 ,7,0,115.,2.18,44.3,1.36,2.92,0.348,0.000E+00,0.000E+00
1979-07-08 07:07:35.060 ,1979-07-08 07:07:59.060 ,7,0,116.,2.20,43.2,1.34,2.46,0.320,4.167E-02,4.167E-02
1979-07-08 07:07:59.060 ,1979-07-08 07:08:23.060 ,7,0,120.,2.24,44.0,1.35,2.54,0.325,0.000E+00,0.000E+00
1979-07-08 07:08:23.060 ,1979-07-08 07:08:47.060 ,7,0,120.,2.23,43.5,1.35,2.42,0.317,0.000E+00,0.000E+00
1979-07-08 07:08:47.060 ,1979-07-08 07:09:11.060 ,7,0,122.,2.25,45.5,1.37,2.92,0.348,0.000E+00,0.000E+00