"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:09:55.09 ,"1/0072144589.62102",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.858,    0001.377,    0160.625,    0015.568,    0058.164
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:02.63 ,"1/0072144597.32166",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.954,    0001.877,    0160.624,    0015.570,    0058.451
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:10.17 ,"1/0072144605.02229",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.154,    0002.376,    0160.623,    0015.572,    0058.740
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:17.72 ,"1/0072144612.37828",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.460,    0002.876,    0160.621,    0015.574,    0059.031
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:25.26 ,"1/0072144620.07892",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.870,    0003.375,    0160.620,    0015.576,    0059.323
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:32.80 ,"1/0072144627.43491",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.386,    0003.875,    0160.619,    0015.578,    0059.618
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:40.35 ,"1/0072144635.13554",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.006,    0004.374,    0160.618,    0015.580,    0059.913
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:47.89 ,"1/0072144642.49154",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.731,    0004.873,    0160.617,    0015.582,    0060.211
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:10:55.43 ,"1/0072144650.19217",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.561,    0005.372,    0160.617,    0015.584,    0060.510
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:02.98 ,"1/0072144657.54816",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.496,    0005.870,    0160.616,    0015.586,    0060.810
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:10.52 ,"1/0072144665.24880",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.535,    0006.368,    0160.615,    0015.588,    0061.112
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:18.06 ,"1/0072144672.60479",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.678,    0006.866,    0160.614,    0015.589,    0061.415
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:25.60 ,"1/0072144680.30542",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.925,    0007.364,    0160.613,    0015.592,    0061.720
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:33.15 ,"1/0072144688.00606",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.277,    0007.861,    0160.613,    0015.594,    0062.026
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:40.69 ,"1/0072144695.36205",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.732,    0008.358,    0160.612,    0015.596,    0062.333
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:48.23 ,"1/0072144703.06268",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.291,    0008.855,    0160.611,    0015.598,    0062.641
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:11:55.78 ,"1/0072144710.41868",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.953,    0009.351,    0160.611,    0015.599,    0062.951
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:03.32 ,"1/0072144718.11931",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.718,    0009.847,    0160.610,    0015.602,    0063.261
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:10.86 ,"1/0072144725.47530",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.586,    0010.342,    0160.610,    0015.604,    0063.573
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:18.41 ,"1/0072144733.17594",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.557,    0010.837,    0160.609,    0015.606,    0063.885
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:25.95 ,"1/0072144740.53193",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.630,    0011.331,    0160.609,    0015.607,    0064.199
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:33.49 ,"1/0072144748.23256",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.805,    0011.825,    0160.609,    0015.610,    0064.513
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:41.04 ,"1/0072144755.58856",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.082,    0012.318,    0160.609,    0015.612,    0064.828
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:48.58 ,"1/0072144763.28919",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.460,    0012.810,    0160.609,    0015.614,    0065.145
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:12:56.12 ,"1/0072144770.64518",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.940,    0013.302,    0160.609,    0015.616,    0065.461
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:03.67 ,"1/0072144778.34582",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.520,    0013.793,    0160.609,    0015.618,    0065.779
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:11.21 ,"1/0072144786.04645",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.200,    0014.284,    0160.609,    0015.620,    0066.097
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:18.75 ,"1/0072144793.40244",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.981,    0014.774,    0160.609,    0015.622,    0066.416
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:26.30 ,"1/0072144801.10307",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.861,    0015.263,    0160.609,    0015.624,    0066.736
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:33.84 ,"1/0072144808.45907",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.841,    0015.751,    0160.610,    0015.626,    0067.056
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:41.38 ,"1/0072144816.15970",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.919,    0016.238,    0160.610,    0015.628,    0067.376
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:48.93 ,"1/0072144823.51569",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.096,    0016.725,    0160.611,    0015.630,    0067.697
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:13:56.47 ,"1/0072144831.21633",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.371,    0017.211,    0160.612,    0015.632,    0068.019
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:04.01 ,"1/0072144838.57232",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.743,    0017.696,    0160.613,    0015.634,    0068.340
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:11.56 ,"1/0072144846.27295",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.213,    0018.180,    0160.614,    0015.636,    0068.663
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:19.10 ,"1/0072144853.62895",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.779,    0018.664,    0160.615,    0015.639,    0068.985
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:26.64 ,"1/0072144861.32958",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.442,    0019.146,    0160.616,    0015.641,    0069.308
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:34.18 ,"1/0072144869.03021",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.200,    0019.628,    0160.617,    0015.643,    0069.631
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:41.73 ,"1/0072144876.38621",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.054,    0020.108,    0160.619,    0015.645,    0069.954
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:49.27 ,"1/0072144884.08684",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.002,    0020.588,    0160.620,    0015.647,    0070.277
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:14:56.81 ,"1/0072144891.44283",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.045,    0021.066,    0160.622,    0015.649,    0070.600
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:04.36 ,"1/0072144899.14347",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.181,    0021.544,    0160.624,    0015.651,    0070.924
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:11.90 ,"1/0072144906.49946",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.411,    0022.020,    0160.626,    0015.654,    0071.247
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:19.44 ,"1/0072144914.20009",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.733,    0022.496,    0160.628,    0015.656,    0071.570
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:26.99 ,"1/0072144921.55609",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.147,    0022.970,    0160.630,    0015.658,    0071.894
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:34.53 ,"1/0072144929.25672",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.653,    0023.443,    0160.633,    0015.660,    0072.217
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:42.07 ,"1/0072144936.61271",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.250,    0023.915,    0160.635,    0015.662,    0072.540
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:49.62 ,"1/0072144944.31335",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.938,    0024.386,    0160.638,    0015.664,    0072.863
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:15:57.16 ,"1/0072144952.01398",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.715,    0024.856,    0160.641,    0015.667,    0073.186
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:04.70 ,"1/0072144959.36997",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.582,    0025.325,    0160.644,    0015.669,    0073.509
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:12.25 ,"1/0072144967.07061",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.538,    0025.792,    0160.648,    0015.671,    0073.831
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:19.79 ,"1/0072144974.42660",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.581,    0026.259,    0160.651,    0015.674,    0074.153
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:27.33 ,"1/0072144982.12723",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.713,    0026.724,    0160.655,    0015.676,    0074.475
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:34.88 ,"1/0072144989.48323",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.931,    0027.187,    0160.659,    0015.678,    0074.796
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:42.42 ,"1/0072144997.18386",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.235,    0027.650,    0160.663,    0015.681,    0075.117
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:49.96 ,"1/0072145004.53985",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.626,    0028.111,    0160.667,    0015.683,    0075.438
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:16:57.51 ,"1/0072145012.24049",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.101,    0028.571,    0160.671,    0015.685,    0075.758
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:05.05 ,"1/0072145019.59648",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.661,    0029.030,    0160.676,    0015.688,    0076.078
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:12.59 ,"1/0072145027.29711",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.305,    0029.487,    0160.681,    0015.690,    0076.398
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:20.14 ,"1/0072145034.65311",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.032,    0029.944,    0160.686,    0015.692,    0076.716
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:27.68 ,"1/0072145042.35374",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.841,    0030.398,    0160.691,    0015.695,    0077.035
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:35.22 ,"1/0072145050.05437",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.732,    0030.852,    0160.697,    0015.697,    0077.352
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:42.76 ,"1/0072145057.41037",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.705,    0031.304,    0160.703,    0015.699,    0077.670
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:50.31 ,"1/0072145065.11100",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.758,    0031.754,    0160.709,    0015.702,    0077.986
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:17:57.85 ,"1/0072145072.46699",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.891,    0032.204,    0160.715,    0015.704,    0078.302
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:05.39 ,"1/0072145080.16763",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.104,    0032.651,    0160.721,    0015.707,    0078.617
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:12.94 ,"1/0072145087.52362",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.395,    0033.098,    0160.728,    0015.709,    0078.932
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:20.48 ,"1/0072145095.22425",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.764,    0033.543,    0160.735,    0015.712,    0079.246
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:28.02 ,"1/0072145102.58025",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.211,    0033.986,    0160.742,    0015.714,    0079.559
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:35.57 ,"1/0072145110.28088",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.734,    0034.428,    0160.750,    0015.717,    0079.871
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:43.11 ,"1/0072145117.63687",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.333,    0034.869,    0160.758,    0015.719,    0080.183
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:50.65 ,"1/0072145125.33751",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.007,    0035.308,    0160.766,    0015.722,    0080.494
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:18:58.20 ,"1/0072145133.03814",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.756,    0035.746,    0160.774,    0015.725,    0080.804
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:05.74 ,"1/0072145140.39413",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.579,    0036.182,    0160.783,    0015.727,    0081.113
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:13.28 ,"1/0072145148.09477",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.475,    0036.617,    0160.792,    0015.730,    0081.421
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:20.83 ,"1/0072145155.45076",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.444,    0037.050,    0160.801,    0015.732,    0081.729
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:28.37 ,"1/0072145163.15139",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.484,    0037.482,    0160.811,    0015.735,    0082.036
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:35.91 ,"1/0072145170.50738",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.596,    0037.912,    0160.821,    0015.738,    0082.341
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:43.46 ,"1/0072145178.20802",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.778,    0038.340,    0160.831,    0015.741,    0082.646
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:51.00 ,"1/0072145185.56401",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.031,    0038.767,    0160.842,    0015.743,    0082.950
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:19:58.54 ,"1/0072145193.26464",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.352,    0039.193,    0160.853,    0015.746,    0083.253
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:06.09 ,"1/0072145200.62064",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.742,    0039.617,    0160.864,    0015.749,    0083.555
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:13.63 ,"1/0072145208.32127",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.199,    0040.039,    0160.876,    0015.752,    0083.856
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:21.17 ,"1/0072145216.02190",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.724,    0040.460,    0160.888,    0015.755,    0084.156
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:28.72 ,"1/0072145223.37790",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.315,    0040.879,    0160.901,    0015.758,    0084.455
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:36.26 ,"1/0072145231.07853",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.972,    0041.297,    0160.913,    0015.760,    0084.753
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:43.80 ,"1/0072145238.43452",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.694,    0041.713,    0160.927,    0015.763,    0085.050
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:51.34 ,"1/0072145246.13516",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.480,    0042.128,    0160.940,    0015.766,    0085.346
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:20:58.89 ,"1/0072145253.49115",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.330,    0042.541,    0160.954,    0015.769,    0085.641
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:21:06.43 ,"1/0072145261.19178",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.244,    0042.952,    0160.969,    0015.772,    0085.935
"FRM_AIS_EDR_2033.DAT           ",2005-08-15T00:21:13.97 ,"1/0072145268.54778",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.219,    0043.362,    0160.984,    0015.775,    0086.228