START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-14 21:00:24.160 ,0,0,0.,4.8,212.,4.8,32.,4.8,11.,4.8
1979-07-14 21:00:28.960 ,0,0,0.,4.8,232.,4.8,24.,4.8,12.,4.8
1979-07-14 21:00:33.760 ,0,0,0.,4.8,200.,4.8,24.,4.8,7.,4.8
1979-07-14 21:00:38.560 ,0,0,0.,4.8,244.,4.8,29.,4.8,17.,4.8
1979-07-14 21:00:43.360 ,0,0,0.,4.8,232.,4.8,26.,4.8,12.,4.8
1979-07-14 21:00:48.160 ,0,0,0.,4.8,196.,4.8,38.,4.8,7.,4.8
1979-07-14 21:00:52.960 ,0,0,0.,4.8,200.,4.8,25.,4.8,12.,4.8
1979-07-14 21:00:57.760 ,0,0,0.,4.8,204.,4.8,24.,4.8,9.,4.8
1979-07-14 21:01:02.560 ,0,0,1.,4.8,212.,4.8,33.,4.8,9.,4.8
1979-07-14 21:01:07.360 ,0,0,0.,4.8,184.,4.8,23.,4.8,6.,4.8
1979-07-14 21:01:12.160 ,0,0,0.,4.8,184.,4.8,32.,4.8,7.,4.8
1979-07-14 21:01:16.960 ,0,0,0.,4.8,208.,4.8,25.,4.8,12.,4.8
1979-07-14 21:01:21.760 ,0,0,1.,4.8,220.,4.8,38.,4.8,16.,4.8
1979-07-14 21:01:26.560 ,0,0,0.,4.8,200.,4.8,25.,4.8,12.,4.8
1979-07-14 21:01:31.360 ,0,0,0.,4.8,168.,4.8,25.,4.8,12.,4.8
1979-07-14 21:01:36.160 ,1,0,0.,4.8,200.,4.8,32.,4.8,9.,4.8
1979-07-14 21:01:40.960 ,1,0,1.,4.8,176.,4.8,30.,4.8,15.,4.8
1979-07-14 21:01:45.760 ,1,0,0.,4.8,244.,4.8,32.,4.8,11.,4.8
1979-07-14 21:01:50.560 ,1,0,0.,4.8,256.,4.8,52.,4.8,9.,4.8
1979-07-14 21:01:55.360 ,1,0,0.,4.8,252.,4.8,38.,4.8,8.,4.8
1979-07-14 21:02:00.160 ,1,0,0.,4.8,272.,4.8,29.,4.8,7.,4.8
1979-07-14 21:02:04.960 ,1,0,1.,4.8,272.,4.8,28.,4.8,17.,4.8
1979-07-14 21:02:09.760 ,1,0,0.,4.8,256.,4.8,36.,4.8,7.,4.8
1979-07-14 21:02:14.560 ,1,0,0.,4.8,296.,4.8,33.,4.8,16.,4.8
1979-07-14 21:02:19.360 ,1,0,0.,4.8,256.,4.8,43.,4.8,10.,4.8
1979-07-14 21:02:24.160 ,2,0,0.,4.8,248.,4.8,36.,4.8,8.,4.8
1979-07-14 21:02:28.960 ,2,0,0.,4.8,228.,4.8,36.,4.8,3.,4.8
1979-07-14 21:02:33.760 ,2,0,0.,4.8,344.,4.8,47.,4.8,17.,4.8
1979-07-14 21:02:38.560 ,2,0,0.,4.8,368.,4.8,48.,4.8,11.,4.8
1979-07-14 21:02:43.360 ,2,0,0.,4.8,344.,4.8,44.,4.8,15.,4.8
1979-07-14 21:02:48.160 ,2,0,0.,4.8,328.,4.8,50.,4.8,14.,4.8
1979-07-14 21:02:52.960 ,2,0,2.,4.8,352.,4.8,40.,4.8,15.,4.8
1979-07-14 21:02:57.760 ,2,0,0.,4.8,336.,4.8,57.,4.8,17.,4.8
1979-07-14 21:03:02.560 ,2,0,1.,4.8,312.,4.8,41.,4.8,17.,4.8
1979-07-14 21:03:07.360 ,2,0,1.,4.8,272.,4.8,45.,4.8,10.,4.8
1979-07-14 21:03:12.160 ,3,0,0.,4.8,328.,4.8,36.,4.8,14.,4.8
1979-07-14 21:03:16.960 ,3,0,0.,4.8,320.,4.8,35.,4.8,18.,4.8
1979-07-14 21:03:21.760 ,3,0,1.,4.8,640.,4.8,64.,4.8,21.,4.8
1979-07-14 21:03:26.560 ,3,0,1.,4.8,640.,4.8,92.,4.8,24.,4.8
1979-07-14 21:03:31.360 ,3,0,3.,4.8,624.,4.8,66.,4.8,28.,4.8
1979-07-14 21:03:36.160 ,3,0,2.,4.8,640.,4.8,92.,4.8,26.,4.8
1979-07-14 21:03:40.960 ,3,0,0.,4.8,640.,4.8,96.,4.8,20.,4.8
1979-07-14 21:03:45.760 ,3,0,0.,4.8,592.,4.8,76.,4.8,29.,4.8
1979-07-14 21:03:50.560 ,3,0,0.,4.8,640.,4.8,84.,4.8,20.,4.8
1979-07-14 21:03:55.360 ,3,0,0.,4.8,592.,4.8,84.,4.8,24.,4.8
1979-07-14 21:04:00.160 ,4,0,0.,4.8,608.,4.8,80.,4.8,19.,4.8
1979-07-14 21:04:04.960 ,4,0,2.,4.8,592.,4.8,86.,4.8,22.,4.8
1979-07-14 21:04:09.760 ,4,0,0.,4.8,848.,4.8,106.,4.8,31.,4.8
1979-07-14 21:04:14.560 ,4,0,0.,4.8,880.,4.8,112.,4.8,14.,4.8
1979-07-14 21:04:19.360 ,4,0,1.,4.8,896.,4.8,148.,4.8,23.,4.8
1979-07-14 21:04:24.160 ,4,0,1.,4.8,864.,4.8,132.,4.8,26.,4.8
1979-07-14 21:04:28.960 ,4,0,1.,4.8,960.,4.8,124.,4.8,34.,4.8
1979-07-14 21:04:33.760 ,4,0,1.,4.8,896.,4.8,104.,4.8,26.,4.8
1979-07-14 21:04:38.560 ,4,0,1.,4.8,944.,4.8,128.,4.8,31.,4.8
1979-07-14 21:04:43.360 ,4,0,1.,4.8,944.,4.8,110.,4.8,29.,4.8
1979-07-14 21:04:48.160 ,5,0,1.,4.8,912.,4.8,114.,4.8,32.,4.8
1979-07-14 21:04:52.960 ,5,0,0.,4.8,944.,4.8,124.,4.8,28.,4.8
1979-07-14 21:04:57.760 ,5,0,0.,4.8,672.,4.8,92.,4.8,23.,4.8
1979-07-14 21:05:02.560 ,5,0,0.,4.8,688.,4.8,118.,4.8,24.,4.8
1979-07-14 21:05:07.360 ,5,0,0.,4.8,624.,4.8,102.,4.8,17.,4.8
1979-07-14 21:05:12.160 ,5,0,2.,4.8,688.,4.8,98.,4.8,27.,4.8
1979-07-14 21:05:16.960 ,5,0,3.,4.8,688.,4.8,106.,4.8,26.,4.8
1979-07-14 21:05:21.760 ,5,0,0.,4.8,672.,4.8,108.,4.8,20.,4.8
1979-07-14 21:05:26.560 ,5,0,1.,4.8,656.,4.8,98.,4.8,21.,4.8
1979-07-14 21:05:31.360 ,5,0,1.,4.8,608.,4.8,84.,4.8,20.,4.8
1979-07-14 21:05:36.160 ,6,0,2.,4.8,624.,4.8,94.,4.8,28.,4.8
1979-07-14 21:05:40.960 ,6,0,0.,4.8,608.,4.8,98.,4.8,28.,4.8
1979-07-14 21:05:45.760 ,6,0,1.,4.8,296.,4.8,49.,4.8,14.,4.8
1979-07-14 21:05:50.560 ,6,0,0.,4.8,280.,4.8,52.,4.8,11.,4.8
1979-07-14 21:05:55.360 ,6,0,0.,4.8,312.,4.8,56.,4.8,13.,4.8
1979-07-14 21:06:00.160 ,6,0,2.,4.8,264.,4.8,50.,4.8,14.,4.8
1979-07-14 21:06:04.960 ,6,0,1.,4.8,280.,4.8,57.,4.8,25.,4.8
1979-07-14 21:06:09.760 ,6,0,1.,4.8,304.,4.8,46.,4.8,12.,4.8
1979-07-14 21:06:14.560 ,6,0,1.,4.8,280.,4.8,49.,4.8,26.,4.8
1979-07-14 21:06:19.360 ,6,0,3.,4.8,304.,4.8,41.,4.8,17.,4.8
1979-07-14 21:06:24.160 ,7,0,0.,4.8,344.,4.8,51.,4.8,13.,4.8
1979-07-14 21:06:28.960 ,7,0,0.,4.8,328.,4.8,48.,4.8,15.,4.8
1979-07-14 21:06:33.760 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:38.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:43.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:48.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:52.960 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 21:06:57.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:02.560 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:07.360 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 21:07:12.160 ,3,1,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-14 21:07:16.960 ,3,1,0.,4.8,288.,4.8,50.,4.8,23.,4.8
1979-07-14 21:07:21.760 ,3,1,0.,4.8,640.,4.8,92.,4.8,27.,4.8
1979-07-14 21:07:26.560 ,3,1,0.,4.8,768.,4.8,118.,4.8,29.,4.8
1979-07-14 21:07:31.360 ,3,1,0.,4.8,640.,4.8,88.,4.8,17.,4.8
1979-07-14 21:07:36.160 ,0,1,0.,4.8,464.,4.8,70.,4.8,17.,4.8
1979-07-14 21:07:40.960 ,0,1,0.,4.8,256.,4.8,37.,4.8,10.,4.8
1979-07-14 21:07:45.760 ,0,1,0.,4.8,164.,4.8,27.,4.8,12.,4.8
1979-07-14 21:07:50.560 ,0,1,0.,4.8,114.,4.8,24.,4.8,5.,4.8
1979-07-14 21:07:55.360 ,0,1,0.,4.8,132.,4.8,18.,4.8,8.,4.8
1979-07-14 21:08:00.160 ,4,1,0.,4.8,120.,4.8,24.,4.8,11.,4.8
1979-07-14 21:08:04.960 ,4,1,0.,4.8,168.,4.8,20.,4.8,9.,4.8
1979-07-14 21:08:09.760 ,4,1,0.,4.8,228.,4.8,34.,4.8,9.,4.8
1979-07-14 21:08:14.560 ,4,1,1.,4.8,488.,4.8,68.,4.8,11.,4.8
1979-07-14 21:08:19.360 ,4,1,0.,4.8,672.,4.8,84.,4.8,19.,4.8
1979-07-14 21:08:24.160 ,7,1,0.,4.8,784.,4.8,98.,4.8,27.,4.8
1979-07-14 21:08:28.960 ,7,1,0.,4.8,576.,4.8,86.,4.8,18.,4.8
1979-07-14 21:08:33.760 ,7,1,0.,4.8,344.,4.8,40.,4.8,19.,4.8
1979-07-14 21:08:38.560 ,7,1,0.,4.8,88.,4.8,11.,4.8,6.,4.8
1979-07-14 21:08:43.360 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:08:48.160 ,3,1,0.,4.8,76.,4.8,10.,4.8,3.,4.8
1979-07-14 21:08:52.960 ,3,1,1.,4.8,304.,4.8,55.,4.8,19.,4.8
1979-07-14 21:08:57.760 ,3,1,0.,4.8,560.,4.8,94.,4.8,25.,4.8
1979-07-14 21:09:02.560 ,3,1,1.,4.8,720.,4.8,94.,4.8,17.,4.8
1979-07-14 21:09:07.360 ,3,1,1.,4.8,672.,4.8,94.,4.8,33.,4.8
1979-07-14 21:09:12.160 ,0,1,0.,4.8,440.,4.8,63.,4.8,24.,4.8
1979-07-14 21:09:16.960 ,0,1,1.,4.8,256.,4.8,33.,4.8,13.,4.8
1979-07-14 21:09:21.760 ,0,1,1.,4.8,126.,4.8,20.,4.8,5.,4.8
1979-07-14 21:09:26.560 ,0,1,0.,4.8,100.,4.8,20.,4.8,5.,4.8
1979-07-14 21:09:31.360 ,0,1,0.,4.8,104.,4.8,9.,4.8,7.,4.8
1979-07-14 21:09:36.160 ,4,1,1.,4.8,118.,4.8,20.,4.8,8.,4.8
1979-07-14 21:09:40.960 ,4,1,0.,4.8,122.,4.8,15.,4.8,3.,4.8
1979-07-14 21:09:45.760 ,4,1,1.,4.8,232.,4.8,34.,4.8,12.,4.8
1979-07-14 21:09:50.560 ,4,1,0.,4.8,416.,4.8,72.,4.8,23.,4.8
1979-07-14 21:09:55.360 ,4,1,0.,4.8,624.,4.8,106.,4.8,23.,4.8
1979-07-14 21:10:00.160 ,7,1,0.,4.8,736.,4.8,114.,4.8,23.,4.8
1979-07-14 21:10:04.960 ,7,1,0.,4.8,576.,4.8,84.,4.8,33.,4.8
1979-07-14 21:10:09.760 ,7,1,0.,4.8,264.,4.8,37.,4.8,23.,4.8
1979-07-14 21:10:14.560 ,7,1,0.,4.8,92.,4.8,8.,4.8,3.,4.8
1979-07-14 21:10:19.360 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:10:24.160 ,3,1,0.,4.8,70.,4.8,10.,4.8,1.,4.8
1979-07-14 21:10:28.960 ,3,1,3.,4.8,288.,4.8,42.,4.8,12.,4.8
1979-07-14 21:10:33.760 ,3,1,0.,4.8,560.,4.8,98.,4.8,17.,4.8
1979-07-14 21:10:38.560 ,3,1,0.,4.8,640.,4.8,74.,4.8,17.,4.8
1979-07-14 21:10:43.360 ,3,1,1.,4.8,528.,4.8,82.,4.8,25.,4.8
1979-07-14 21:10:48.160 ,0,1,1.,4.8,288.,4.8,53.,4.8,19.,4.8
1979-07-14 21:10:52.960 ,0,1,0.,4.8,168.,4.8,28.,4.8,14.,4.8
1979-07-14 21:10:57.760 ,0,1,0.,4.8,114.,4.8,18.,4.8,9.,4.8
1979-07-14 21:11:02.560 ,0,1,0.,4.8,96.,4.8,19.,4.8,4.,4.8
1979-07-14 21:11:07.360 ,0,1,0.,4.8,108.,4.8,15.,4.8,5.,4.8
1979-07-14 21:11:12.160 ,4,1,0.,4.8,96.,4.8,14.,4.8,8.,4.8
1979-07-14 21:11:16.960 ,4,1,0.,4.8,102.,4.8,25.,4.8,5.,4.8
1979-07-14 21:11:21.760 ,4,1,0.,4.8,156.,4.8,35.,4.8,10.,4.8
1979-07-14 21:11:26.560 ,4,1,1.,4.8,304.,4.8,43.,4.8,19.,4.8
1979-07-14 21:11:31.360 ,4,1,0.,4.8,496.,4.8,80.,4.8,26.,4.8
1979-07-14 21:11:36.160 ,7,1,0.,4.8,592.,4.8,108.,4.8,20.,4.8
1979-07-14 21:11:40.960 ,7,1,2.,4.8,488.,4.8,80.,4.8,17.,4.8
1979-07-14 21:11:45.760 ,7,1,0.,4.8,232.,4.8,35.,4.8,9.,4.8
1979-07-14 21:11:50.560 ,7,1,0.,4.8,46.,4.8,11.,4.8,3.,4.8
1979-07-14 21:11:55.360 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 21:12:00.160 ,3,1,0.,4.8,45.,4.8,7.,4.8,5.,4.8
1979-07-14 21:12:04.960 ,3,1,0.,4.8,192.,4.8,37.,4.8,14.,4.8
1979-07-14 21:12:09.760 ,3,1,3.,4.8,472.,4.8,88.,4.8,23.,4.8
1979-07-14 21:12:14.560 ,3,1,0.,4.8,560.,4.8,72.,4.8,32.,4.8
1979-07-14 21:12:19.360 ,3,1,0.,4.8,448.,4.8,62.,4.8,23.,4.8
1979-07-14 21:12:24.160 ,0,1,0.,4.8,252.,4.8,35.,4.8,12.,4.8
1979-07-14 21:12:28.960 ,0,1,0.,4.8,140.,4.8,21.,4.8,5.,4.8
1979-07-14 21:12:33.760 ,0,1,0.,4.8,98.,4.8,24.,4.8,4.,4.8
1979-07-14 21:12:38.560 ,0,1,0.,4.8,63.,4.8,12.,4.8,11.,4.8
1979-07-14 21:12:43.360 ,0,1,0.,4.8,94.,4.8,8.,4.8,8.,4.8
1979-07-14 21:13:36.160 ,0,0,1.,4.8,45.,4.8,6.,4.8,5.,4.8
1979-07-14 21:13:40.960 ,0,0,1.,4.8,216.,4.8,36.,4.8,14.,4.8
1979-07-14 21:13:45.760 ,0,0,0.,4.8,384.,4.8,66.,4.8,15.,4.8
1979-07-14 21:13:50.560 ,0,0,2.,4.8,528.,4.8,70.,4.8,25.,4.8
1979-07-14 21:13:55.360 ,0,0,0.,4.8,472.,4.8,66.,4.8,26.,4.8
1979-07-14 21:14:00.160 ,0,1,2.,4.8,384.,4.8,54.,4.8,17.,4.8
1979-07-14 21:14:04.960 ,0,1,0.,4.8,224.,4.8,39.,4.8,14.,4.8
1979-07-14 21:14:09.760 ,0,1,0.,4.8,148.,4.8,25.,4.8,10.,4.8
1979-07-14 21:14:14.560 ,0,1,0.,4.8,96.,4.8,15.,4.8,2.,4.8
1979-07-14 21:14:19.360 ,0,1,0.,4.8,112.,4.8,16.,4.8,9.,4.8
1979-07-14 21:14:24.160 ,4,1,0.,4.8,126.,4.8,10.,4.8,8.,4.8
1979-07-14 21:14:28.960 ,4,1,0.,4.8,156.,4.8,25.,4.8,4.,4.8
1979-07-14 21:14:33.760 ,4,1,0.,4.8,244.,4.8,39.,4.8,10.,4.8
1979-07-14 21:14:38.560 ,4,1,0.,4.8,360.,4.8,59.,4.8,14.,4.8
1979-07-14 21:14:43.360 ,4,1,2.,4.8,504.,4.8,78.,4.8,17.,4.8
1979-07-14 21:14:48.160 ,7,1,1.,4.8,592.,4.8,98.,4.8,22.,4.8
1979-07-14 21:14:52.960 ,7,1,1.,4.8,496.,4.8,90.,4.8,21.,4.8
1979-07-14 21:14:57.760 ,7,1,0.,4.8,232.,4.8,49.,4.8,11.,4.8
1979-07-14 21:15:02.560 ,7,1,0.,4.8,59.,4.8,6.,4.8,4.,4.8
1979-07-14 21:15:07.360 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-14 21:15:12.160 ,3,1,0.,4.8,53.,4.8,5.,4.8,5.,4.8
1979-07-14 21:15:16.960 ,3,1,0.,4.8,240.,4.8,43.,4.8,11.,4.8
1979-07-14 21:15:21.760 ,3,1,1.,4.8,480.,4.8,55.,4.8,26.,4.8
1979-07-14 21:15:26.560 ,3,1,1.,4.8,640.,4.8,90.,4.8,24.,4.8
1979-07-14 21:15:31.360 ,3,1,3.,4.8,512.,4.8,82.,4.8,20.,4.8
1979-07-14 21:15:36.160 ,0,1,0.,4.8,368.,4.8,49.,4.8,14.,4.8
1979-07-14 21:15:40.960 ,0,1,0.,4.8,240.,4.8,33.,4.8,7.,4.8
1979-07-14 21:15:45.760 ,0,1,0.,4.8,108.,4.8,26.,4.8,12.,4.8
1979-07-14 21:15:50.560 ,0,1,0.,4.8,120.,4.8,22.,4.8,7.,4.8
1979-07-14 21:15:55.360 ,0,1,0.,4.8,100.,4.8,11.,4.8,4.,4.8
1979-07-14 21:16:00.160 ,4,1,0.,4.8,92.,4.8,17.,4.8,5.,4.8
1979-07-14 21:16:04.960 ,4,1,1.,4.8,136.,4.8,22.,4.8,6.,4.8
1979-07-14 21:16:09.760 ,4,1,0.,4.8,188.,4.8,30.,4.8,9.,4.8
1979-07-14 21:16:14.560 ,4,1,2.,4.8,320.,4.8,41.,4.8,13.,4.8
1979-07-14 21:16:19.360 ,4,1,0.,4.8,448.,4.8,64.,4.8,29.,4.8
1979-07-14 21:16:24.160 ,7,1,0.,4.8,488.,4.8,59.,4.8,17.,4.8
1979-07-14 21:16:28.960 ,7,1,0.,4.8,432.,4.8,53.,4.8,17.,4.8
1979-07-14 21:16:33.760 ,7,1,0.,4.8,188.,4.8,34.,4.8,6.,4.8
1979-07-14 21:16:38.560 ,7,1,0.,4.8,53.,4.8,7.,4.8,0.,4.8
1979-07-14 21:16:43.360 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 21:16:48.160 ,3,1,1.,4.8,59.,4.8,9.,4.8,3.,4.8
1979-07-14 21:16:52.960 ,3,1,0.,4.8,220.,4.8,47.,4.8,18.,4.8
1979-07-14 21:16:57.760 ,3,1,1.,4.8,384.,4.8,72.,4.8,15.,4.8
1979-07-14 21:17:02.560 ,3,1,0.,4.8,416.,4.8,66.,4.8,21.,4.8
1979-07-14 21:17:07.360 ,3,1,0.,4.8,320.,4.8,50.,4.8,10.,4.8
1979-07-14 21:17:12.160 ,0,1,1.,4.8,248.,4.8,43.,4.8,6.,4.8
1979-07-14 21:17:16.960 ,0,1,0.,4.8,180.,4.8,30.,4.8,10.,4.8
1979-07-14 21:17:21.760 ,0,1,1.,4.8,136.,4.8,30.,4.8,10.,4.8
1979-07-14 21:17:26.560 ,0,1,0.,4.8,96.,4.8,13.,4.8,5.,4.8
1979-07-14 21:17:31.360 ,0,1,0.,4.8,114.,4.8,20.,4.8,2.,4.8
1979-07-14 21:17:36.160 ,0,0,0.,4.8,96.,4.8,16.,4.8,8.,4.8
1979-07-14 21:17:40.960 ,0,0,0.,4.8,128.,4.8,32.,4.8,4.,4.8
1979-07-14 21:17:45.760 ,0,0,0.,4.8,184.,4.8,17.,4.8,9.,4.8
1979-07-14 21:17:50.560 ,0,0,0.,4.8,272.,4.8,41.,4.8,16.,4.8
1979-07-14 21:17:55.360 ,0,0,0.,4.8,360.,4.8,54.,4.8,22.,4.8
1979-07-14 21:18:00.160 ,0,0,1.,4.8,432.,4.8,55.,4.8,12.,4.8
1979-07-14 21:18:04.960 ,0,0,1.,4.8,368.,4.8,54.,4.8,22.,4.8
1979-07-14 21:18:09.760 ,0,0,0.,4.8,248.,4.8,49.,4.8,16.,4.8
1979-07-14 21:18:14.560 ,0,0,0.,4.8,63.,4.8,6.,4.8,3.,4.8
1979-07-14 21:18:19.360 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 21:18:24.160 ,5,0,1.,4.8,56.,4.8,12.,4.8,1.,4.8
1979-07-14 21:18:28.950 ,5,0,0.,4.8,228.,4.8,31.,4.8,15.,4.8
1979-07-14 21:18:33.760 ,5,0,1.,4.8,344.,4.8,48.,4.8,17.,4.8
1979-07-14 21:18:38.560 ,5,0,0.,4.8,352.,4.8,61.,4.8,14.,4.8
1979-07-14 21:18:43.350 ,5,0,1.,4.8,336.,4.8,44.,4.8,8.,4.8
1979-07-14 21:18:48.160 ,5,0,0.,4.8,344.,4.8,58.,4.8,12.,4.8
1979-07-14 21:18:52.950 ,5,0,1.,4.8,336.,4.8,66.,4.8,19.,4.8
1979-07-14 21:18:57.760 ,5,0,0.,4.8,352.,4.8,55.,4.8,15.,4.8
1979-07-14 21:19:02.560 ,5,0,0.,4.8,368.,4.8,66.,4.8,23.,4.8
1979-07-14 21:19:07.350 ,5,0,1.,4.8,376.,4.8,68.,4.8,26.,4.8
1979-07-14 21:19:12.160 ,4,0,0.,4.8,368.,4.8,49.,4.8,10.,4.8
1979-07-14 21:19:16.950 ,4,0,0.,4.8,384.,4.8,59.,4.8,17.,4.8
1979-07-14 21:19:21.760 ,4,0,1.,4.8,400.,4.8,68.,4.8,33.,4.8
1979-07-14 21:19:26.560 ,4,0,1.,4.8,384.,4.8,54.,4.8,18.,4.8
1979-07-14 21:19:31.350 ,4,0,0.,4.8,352.,4.8,57.,4.8,22.,4.8
1979-07-14 21:19:36.160 ,4,0,0.,4.8,368.,4.8,63.,4.8,17.,4.8
1979-07-14 21:19:40.950 ,4,0,0.,4.8,352.,4.8,70.,4.8,18.,4.8
1979-07-14 21:19:45.760 ,4,0,1.,4.8,336.,4.8,48.,4.8,16.,4.8
1979-07-14 21:19:50.560 ,4,0,0.,4.8,336.,4.8,55.,4.8,19.,4.8
1979-07-14 21:19:55.350 ,4,0,0.,4.8,376.,4.8,56.,4.8,21.,4.8
1979-07-14 21:20:00.160 ,3,0,0.,4.8,368.,4.8,76.,4.8,15.,4.8
1979-07-14 21:20:04.950 ,3,0,1.,4.8,344.,4.8,68.,4.8,15.,4.8
1979-07-14 21:20:09.760 ,3,0,0.,4.8,280.,4.8,47.,4.8,18.,4.8
1979-07-14 21:20:14.560 ,3,0,0.,4.8,320.,4.8,39.,4.8,17.,4.8
1979-07-14 21:20:19.350 ,3,0,1.,4.8,264.,4.8,58.,4.8,18.,4.8
1979-07-14 21:20:24.160 ,3,0,0.,4.8,280.,4.8,48.,4.8,11.,4.8
1979-07-14 21:20:28.950 ,3,0,0.,4.8,272.,4.8,45.,4.8,17.,4.8
1979-07-14 21:20:33.760 ,3,0,1.,4.8,272.,4.8,37.,4.8,19.,4.8
1979-07-14 21:20:38.560 ,3,0,1.,4.8,288.,4.8,52.,4.8,21.,4.8
1979-07-14 21:20:43.350 ,3,0,1.,4.8,296.,4.8,52.,4.8,17.,4.8
1979-07-14 21:20:48.160 ,2,0,1.,4.8,264.,4.8,46.,4.8,18.,4.8
1979-07-14 21:20:52.950 ,2,0,0.,4.8,288.,4.8,43.,4.8,17.,4.8
1979-07-14 21:20:57.760 ,2,0,0.,4.8,188.,4.8,31.,4.8,8.,4.8
1979-07-14 21:21:02.560 ,2,0,1.,4.8,184.,4.8,30.,4.8,13.,4.8
1979-07-14 21:21:07.350 ,2,0,0.,4.8,172.,4.8,43.,4.8,13.,4.8
1979-07-14 21:21:12.160 ,2,0,0.,4.8,204.,4.8,38.,4.8,13.,4.8
1979-07-14 21:21:16.950 ,2,0,0.,4.8,184.,4.8,29.,4.8,12.,4.8
1979-07-14 21:21:21.760 ,2,0,1.,4.8,200.,4.8,29.,4.8,15.,4.8
1979-07-14 21:21:26.560 ,2,0,1.,4.8,188.,4.8,29.,4.8,7.,4.8
1979-07-14 21:21:31.350 ,2,0,1.,4.8,188.,4.8,26.,4.8,6.,4.8
1979-07-14 21:21:36.160 ,1,0,1.,4.8,188.,4.8,23.,4.8,9.,4.8
1979-07-14 21:21:40.950 ,1,0,0.,4.8,196.,4.8,25.,4.8,17.,4.8
1979-07-14 21:21:45.760 ,1,0,0.,4.8,136.,4.8,17.,4.8,5.,4.8
1979-07-14 21:21:50.560 ,1,0,0.,4.8,116.,4.8,22.,4.8,4.,4.8
1979-07-14 21:21:55.350 ,1,0,0.,4.8,102.,4.8,18.,4.8,6.,4.8
1979-07-14 21:22:00.160 ,1,0,0.,4.8,128.,4.8,18.,4.8,8.,4.8
1979-07-14 21:22:04.950 ,1,0,0.,4.8,114.,4.8,17.,4.8,8.,4.8
1979-07-14 21:22:09.760 ,1,0,0.,4.8,110.,4.8,17.,4.8,8.,4.8
1979-07-14 21:22:14.560 ,1,0,0.,4.8,122.,4.8,14.,4.8,5.,4.8
1979-07-14 21:22:19.350 ,1,0,0.,4.8,116.,4.8,24.,4.8,5.,4.8
1979-07-14 21:22:24.160 ,0,0,0.,4.8,110.,4.8,13.,4.8,7.,4.8
1979-07-14 21:22:28.950 ,0,0,0.,4.8,110.,4.8,18.,4.8,6.,4.8
1979-07-14 21:22:33.760 ,0,0,0.,4.8,100.,4.8,11.,4.8,9.,4.8
1979-07-14 21:22:38.560 ,0,0,0.,4.8,114.,4.8,14.,4.8,5.,4.8
1979-07-14 21:22:43.350 ,0,0,1.,4.8,92.,4.8,14.,4.8,5.,4.8
1979-07-14 21:22:48.160 ,0,0,0.,4.8,110.,4.8,13.,4.8,9.,4.8
1979-07-14 21:22:52.950 ,0,0,0.,4.8,96.,4.8,12.,4.8,9.,4.8
1979-07-14 21:22:57.760 ,0,0,0.,4.8,106.,4.8,18.,4.8,5.,4.8
1979-07-14 21:23:02.560 ,0,0,0.,4.8,108.,4.8,16.,4.8,10.,4.8
1979-07-14 21:23:07.350 ,0,0,0.,4.8,102.,4.8,14.,4.8,3.,4.8
1979-07-14 21:23:12.160 ,0,0,0.,4.8,92.,4.8,12.,4.8,6.,4.8
1979-07-14 21:23:16.950 ,0,0,0.,4.8,94.,4.8,18.,4.8,9.,4.8
1979-07-14 21:23:21.760 ,0,0,0.,4.8,92.,4.8,9.,4.8,1.,4.8
1979-07-14 21:23:26.560 ,0,0,0.,4.8,88.,4.8,13.,4.8,10.,4.8
1979-07-14 21:23:31.350 ,0,0,0.,4.8,104.,4.8,8.,4.8,5.,4.8
1979-07-14 21:23:36.160 ,0,0,0.,4.8,82.,4.8,10.,4.8,5.,4.8
1979-07-14 21:23:40.950 ,0,0,0.,4.8,96.,4.8,11.,4.8,5.,4.8
1979-07-14 21:23:45.760 ,0,0,0.,4.8,90.,4.8,11.,4.8,6.,4.8
1979-07-14 21:23:50.560 ,0,0,0.,4.8,94.,4.8,6.,4.8,5.,4.8
1979-07-14 21:23:55.350 ,0,0,0.,4.8,78.,4.8,10.,4.8,4.,4.8
1979-07-14 21:24:00.160 ,1,0,0.,4.8,68.,4.8,13.,4.8,5.,4.8
1979-07-14 21:24:04.950 ,1,0,0.,4.8,63.,4.8,11.,4.8,4.,4.8
1979-07-14 21:24:09.760 ,1,0,1.,4.8,96.,4.8,9.,4.8,7.,4.8
1979-07-14 21:24:14.560 ,1,0,1.,4.8,110.,4.8,19.,4.8,6.,4.8
1979-07-14 21:24:19.350 ,1,0,0.,4.8,112.,4.8,16.,4.8,3.,4.8
1979-07-14 21:24:24.160 ,1,0,0.,4.8,110.,4.8,17.,4.8,9.,4.8
1979-07-14 21:24:28.950 ,1,0,0.,4.8,74.,4.8,21.,4.8,9.,4.8
1979-07-14 21:24:33.760 ,1,0,0.,4.8,102.,4.8,12.,4.8,8.,4.8
1979-07-14 21:24:38.560 ,1,0,0.,4.8,84.,4.8,12.,4.8,4.,4.8
1979-07-14 21:24:43.350 ,1,0,0.,4.8,104.,4.8,8.,4.8,7.,4.8
1979-07-14 21:24:48.160 ,2,0,0.,4.8,84.,4.8,24.,4.8,8.,4.8
1979-07-14 21:24:52.950 ,2,0,0.,4.8,94.,4.8,15.,4.8,8.,4.8
1979-07-14 21:24:57.760 ,2,0,0.,4.8,136.,4.8,31.,4.8,14.,4.8
1979-07-14 21:25:02.560 ,2,0,2.,4.8,148.,4.8,16.,4.8,8.,4.8
1979-07-14 21:25:07.350 ,2,0,0.,4.8,164.,4.8,26.,4.8,8.,4.8
1979-07-14 21:25:12.160 ,2,0,0.,4.8,140.,4.8,18.,4.8,9.,4.8
1979-07-14 21:25:16.950 ,2,0,0.,4.8,172.,4.8,23.,4.8,5.,4.8
1979-07-14 21:25:21.760 ,2,0,0.,4.8,160.,4.8,12.,4.8,5.,4.8
1979-07-14 21:25:26.560 ,2,0,0.,4.8,176.,4.8,22.,4.8,11.,4.8
1979-07-14 21:25:31.350 ,2,0,0.,4.8,144.,4.8,35.,4.8,8.,4.8
1979-07-14 21:25:36.160 ,3,0,0.,4.8,144.,4.8,24.,4.8,13.,4.8
1979-07-14 21:25:40.950 ,3,0,0.,4.8,140.,4.8,30.,4.8,6.,4.8
1979-07-14 21:25:45.760 ,3,0,0.,4.8,272.,4.8,39.,4.8,15.,4.8
1979-07-14 21:25:50.560 ,3,0,0.,4.8,252.,4.8,44.,4.8,15.,4.8
1979-07-14 21:25:55.350 ,3,0,0.,4.8,256.,4.8,44.,4.8,15.,4.8
1979-07-14 21:26:00.160 ,3,0,1.,4.8,264.,4.8,51.,4.8,11.,4.8
1979-07-14 21:26:04.950 ,3,0,0.,4.8,280.,4.8,36.,4.8,10.,4.8
1979-07-14 21:26:09.760 ,3,0,2.,4.8,264.,4.8,46.,4.8,14.,4.8
1979-07-14 21:26:14.560 ,3,0,0.,4.8,240.,4.8,50.,4.8,21.,4.8
1979-07-14 21:26:19.350 ,3,0,1.,4.8,224.,4.8,57.,4.8,14.,4.8
1979-07-14 21:26:24.160 ,4,0,0.,4.8,256.,4.8,42.,4.8,16.,4.8
1979-07-14 21:26:28.950 ,4,0,0.,4.8,264.,4.8,43.,4.8,12.,4.8
1979-07-14 21:26:33.760 ,4,0,0.,4.8,328.,4.8,54.,4.8,20.,4.8
1979-07-14 21:26:38.560 ,4,0,1.,4.8,336.,4.8,62.,4.8,18.,4.8
1979-07-14 21:26:43.350 ,4,0,0.,4.8,312.,4.8,53.,4.8,12.,4.8
1979-07-14 21:26:48.160 ,4,0,0.,4.8,312.,4.8,64.,4.8,17.,4.8
1979-07-14 21:26:52.950 ,4,0,0.,4.8,320.,4.8,50.,4.8,24.,4.8
1979-07-14 21:26:57.760 ,4,0,0.,4.8,352.,4.8,44.,4.8,21.,4.8
1979-07-14 21:27:02.560 ,4,0,1.,4.8,344.,4.8,48.,4.8,25.,4.8
1979-07-14 21:27:07.350 ,4,0,0.,4.8,328.,4.8,50.,4.8,17.,4.8
1979-07-14 21:27:12.160 ,5,0,1.,4.8,320.,4.8,59.,4.8,19.,4.8
1979-07-14 21:27:16.950 ,5,0,1.,4.8,328.,4.8,46.,4.8,18.,4.8
1979-07-14 21:27:21.760 ,5,0,0.,4.8,288.,4.8,45.,4.8,13.,4.8
1979-07-14 21:27:26.560 ,5,0,0.,4.8,296.,4.8,53.,4.8,20.,4.8
1979-07-14 21:27:31.350 ,5,0,0.,4.8,312.,4.8,40.,4.8,11.,4.8
1979-07-14 21:27:36.160 ,5,0,2.,4.8,264.,4.8,46.,4.8,17.,4.8
1979-07-14 21:27:40.950 ,5,0,0.,4.8,296.,4.8,43.,4.8,17.,4.8
1979-07-14 21:27:45.760 ,5,0,0.,4.8,280.,4.8,47.,4.8,16.,4.8
1979-07-14 21:27:50.560 ,5,0,0.,4.8,296.,4.8,43.,4.8,15.,4.8
1979-07-14 21:27:55.350 ,5,0,0.,4.8,280.,4.8,42.,4.8,11.,4.8
1979-07-14 21:28:00.160 ,6,0,0.,4.8,296.,4.8,45.,4.8,17.,4.8
1979-07-14 21:28:04.950 ,6,0,1.,4.8,312.,4.8,47.,4.8,12.,4.8
1979-07-14 21:28:09.760 ,6,0,0.,4.8,196.,4.8,24.,4.8,10.,4.8
1979-07-14 21:28:14.560 ,6,0,0.,4.8,212.,4.8,30.,4.8,9.,4.8
1979-07-14 21:28:19.350 ,6,0,1.,4.8,180.,4.8,23.,4.8,9.,4.8
1979-07-14 21:28:24.160 ,6,0,0.,4.8,188.,4.8,19.,4.8,6.,4.8
1979-07-14 21:28:28.950 ,6,0,0.,4.8,192.,4.8,32.,4.8,12.,4.8
1979-07-14 21:28:33.760 ,6,0,0.,4.8,188.,4.8,32.,4.8,11.,4.8
1979-07-14 21:28:38.560 ,6,0,1.,4.8,172.,4.8,41.,4.8,8.,4.8
1979-07-14 21:28:43.350 ,6,0,0.,4.8,172.,4.8,24.,4.8,14.,4.8
1979-07-14 21:28:48.160 ,7,0,0.,4.8,180.,4.8,26.,4.8,8.,4.8
1979-07-14 21:28:52.950 ,7,0,0.,4.8,204.,4.8,30.,4.8,6.,4.8
1979-07-14 21:28:57.760 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-14 21:29:02.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-14 21:29:07.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:12.160 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:16.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:21.760 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:26.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:31.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:36.160 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:40.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:45.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-14 21:29:50.560 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-14 21:29:55.350 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:00.160 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 21:30:04.950 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-14 21:30:09.760 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-14 21:30:14.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-14 21:30:19.350 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-14 21:31:12.160 ,0,0,0.,4.8,192.,4.8,19.,4.8,10.,4.8
1979-07-14 21:31:16.950 ,0,0,0.,4.8,180.,4.8,31.,4.8,11.,4.8
1979-07-14 21:31:21.760 ,0,0,0.,4.8,280.,4.8,42.,4.8,18.,4.8
1979-07-14 21:31:26.560 ,0,0,0.,4.8,264.,4.8,47.,4.8,11.,4.8
1979-07-14 21:31:31.350 ,0,0,1.,4.8,236.,4.8,36.,4.8,10.,4.8
1979-07-14 21:31:36.160 ,0,0,1.,4.8,264.,4.8,41.,4.8,5.,4.8
1979-07-14 21:31:40.950 ,0,0,0.,4.8,244.,4.8,44.,4.8,16.,4.8
1979-07-14 21:31:45.760 ,0,0,2.,4.8,244.,4.8,38.,4.8,11.,4.8
1979-07-14 21:31:50.560 ,0,0,0.,4.8,228.,4.8,46.,4.8,14.,4.8
1979-07-14 21:31:55.350 ,0,0,0.,4.8,224.,4.8,25.,4.8,13.,4.8
1979-07-14 21:32:00.160 ,4,0,1.,4.8,264.,4.8,46.,4.8,9.,4.8
1979-07-14 21:32:04.950 ,4,0,1.,4.8,228.,4.8,44.,4.8,4.,4.8
1979-07-14 21:32:09.760 ,4,0,0.,4.8,272.,4.8,34.,4.8,18.,4.8
1979-07-14 21:32:14.560 ,4,0,3.,4.8,272.,4.8,55.,4.8,16.,4.8
1979-07-14 21:32:19.350 ,4,0,0.,4.8,280.,4.8,47.,4.8,13.,4.8
1979-07-14 21:32:24.160 ,4,0,0.,4.8,320.,4.8,33.,4.8,13.,4.8
1979-07-14 21:32:28.950 ,4,0,0.,4.8,312.,4.8,45.,4.8,16.,4.8
1979-07-14 21:32:33.760 ,4,0,2.,4.8,320.,4.8,52.,4.8,14.,4.8
1979-07-14 21:32:38.560 ,4,0,0.,4.8,320.,4.8,45.,4.8,12.,4.8
1979-07-14 21:32:43.350 ,4,0,0.,4.8,280.,4.8,43.,4.8,9.,4.8
1979-07-14 21:32:48.160 ,3,0,0.,4.8,296.,4.8,32.,4.8,13.,4.8
1979-07-14 21:32:52.950 ,3,0,0.,4.8,288.,4.8,43.,4.8,8.,4.8
1979-07-14 21:32:57.760 ,3,0,2.,4.8,232.,4.8,32.,4.8,17.,4.8
1979-07-14 21:33:02.560 ,3,0,0.,4.8,200.,4.8,39.,4.8,15.,4.8
1979-07-14 21:33:07.350 ,3,0,0.,4.8,220.,4.8,25.,4.8,10.,4.8