START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-04 18:00:12.010 ,2,0,4096.,0.4,9984.,0.4,8192.,0.4,4096.,0.4,,0.0
1979-03-04 18:00:12.410 ,2,0,4032.,0.4,9984.,0.4,8192.,0.4,4096.,0.4,,0.0
1979-03-04 18:00:12.810 ,2,0,4032.,0.4,10240.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:13.210 ,2,0,4096.,0.4,10240.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:13.610 ,2,0,4032.,0.4,9984.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:14.010 ,2,0,3968.,0.4,10240.,0.4,8064.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:14.410 ,2,0,4224.,0.4,10240.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:14.810 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4096.,0.4,,0.0
1979-03-04 18:00:15.210 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:15.610 ,2,0,4032.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:16.010 ,2,0,4096.,0.4,9984.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:16.410 ,2,0,4224.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:16.810 ,2,0,4096.,0.4,10240.,0.4,8064.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:17.210 ,2,0,4352.,0.4,10752.,0.4,8448.,0.4,4480.,0.4,,0.0
1979-03-04 18:00:17.610 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:00:18.010 ,2,0,4608.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:18.410 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4992.,0.4,,0.0
1979-03-04 18:00:18.810 ,2,0,4608.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:19.210 ,2,0,4480.,0.4,11264.,0.4,9216.,0.4,4992.,0.4,,0.0
1979-03-04 18:00:19.610 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:20.010 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:00:20.410 ,2,0,4352.,0.4,11008.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:20.810 ,2,0,4480.,0.4,11264.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:21.210 ,2,0,4480.,0.4,11264.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:00:21.610 ,2,0,4224.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:22.010 ,2,0,4608.,0.4,11264.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:22.410 ,2,0,4480.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:22.810 ,2,0,4608.,0.4,11520.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:00:23.210 ,2,0,4992.,0.4,12032.,0.4,9472.,0.4,5120.,0.4,,0.0
1979-03-04 18:00:23.610 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,5120.,0.4,,0.0
1979-03-04 18:00:24.010 ,2,0,5120.,0.4,12544.,0.4,9728.,0.4,,0.0,,0.0
1979-03-04 18:00:24.410 ,2,0,5376.,0.4,12544.,0.4,9728.,0.4,,0.0,124.,0.4
1979-03-04 18:00:24.810 ,2,0,5376.,0.4,12544.,0.4,9728.,0.4,,0.0,126.,0.4
1979-03-04 18:00:25.210 ,2,0,5248.,0.4,12544.,0.4,9728.,0.4,,0.0,118.,0.4
1979-03-04 18:00:25.610 ,2,0,5248.,0.4,12288.,0.4,9984.,0.4,,0.0,114.,0.4
1979-03-04 18:00:26.010 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,140.,0.4
1979-03-04 18:00:26.410 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,140.,0.4
1979-03-04 18:00:26.810 ,2,0,5248.,0.4,12544.,0.4,9984.,0.4,,0.0,122.,0.4
1979-03-04 18:00:27.210 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,128.,0.4
1979-03-04 18:00:27.610 ,2,0,4992.,0.4,12544.,0.4,9984.,0.4,,0.0,98.,0.4
1979-03-04 18:00:28.010 ,2,0,5120.,0.4,12544.,0.4,9728.,0.4,,0.0,126.,0.4
1979-03-04 18:00:28.410 ,2,0,5248.,0.4,12544.,0.4,9728.,0.4,,0.0,104.,0.4
1979-03-04 18:00:28.810 ,2,0,5248.,0.4,12544.,0.4,9984.,0.4,,0.0,108.,0.4
1979-03-04 18:00:29.210 ,2,0,5504.,0.4,12288.,0.4,9472.,0.4,,0.0,118.,0.4
1979-03-04 18:00:29.610 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:00:30.010 ,2,0,5504.,0.4,11776.,0.4,9216.,0.4,,0.0,136.,0.4
1979-03-04 18:00:30.410 ,2,0,5504.,0.4,12288.,0.4,8960.,0.4,,0.0,108.,0.4
1979-03-04 18:00:30.810 ,2,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,112.,0.4
1979-03-04 18:00:31.210 ,2,0,5632.,0.4,11776.,0.4,9216.,0.4,,0.0,94.,0.4
1979-03-04 18:00:31.610 ,2,0,5760.,0.4,12032.,0.4,9216.,0.4,,0.0,112.,0.4
1979-03-04 18:00:32.010 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,102.,0.4
1979-03-04 18:00:32.410 ,2,0,5504.,0.4,11776.,0.4,9216.,0.4,,0.0,110.,0.4
1979-03-04 18:00:32.810 ,2,0,5376.,0.4,12032.,0.4,9472.,0.4,,0.0,110.,0.4
1979-03-04 18:00:33.210 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,114.,0.4
1979-03-04 18:00:33.610 ,2,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,104.,0.4
1979-03-04 18:00:34.010 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,102.,0.4
1979-03-04 18:00:34.410 ,2,0,5632.,0.4,12032.,0.4,8960.,0.4,,0.0,110.,0.4
1979-03-04 18:00:34.810 ,2,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:00:35.210 ,2,0,5504.,0.4,11264.,0.4,8704.,0.4,,0.0,126.,0.4
1979-03-04 18:00:35.610 ,2,0,5248.,0.4,10752.,0.4,8448.,0.4,,0.0,98.,0.4
1979-03-04 18:00:36.010 ,1,0,5376.,0.4,11008.,0.4,8448.,0.4,,0.0,112.,0.4
1979-03-04 18:00:36.410 ,1,0,5376.,0.4,10752.,0.4,8192.,0.4,,0.0,96.,0.4
1979-03-04 18:00:36.810 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,112.,0.4
1979-03-04 18:00:37.210 ,1,0,5120.,0.4,11008.,0.4,8192.,0.4,,0.0,112.,0.4
1979-03-04 18:00:37.610 ,1,0,5248.,0.4,11008.,0.4,8192.,0.4,,0.0,114.,0.4
1979-03-04 18:00:38.010 ,1,0,5376.,0.4,10752.,0.4,8192.,0.4,,0.0,114.,0.4
1979-03-04 18:00:38.410 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,122.,0.4
1979-03-04 18:00:38.810 ,1,0,5376.,0.4,10752.,0.4,8448.,0.4,,0.0,96.,0.4
1979-03-04 18:00:39.210 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,120.,0.4
1979-03-04 18:00:39.610 ,1,0,5376.,0.4,11008.,0.4,8192.,0.4,,0.0,112.,0.4
1979-03-04 18:00:40.010 ,1,0,5248.,0.4,11008.,0.4,8448.,0.4,,0.0,98.,0.4
1979-03-04 18:00:40.410 ,1,0,5248.,0.4,11008.,0.4,8192.,0.4,,0.0,104.,0.4
1979-03-04 18:00:40.810 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,116.,0.4
1979-03-04 18:00:41.210 ,1,0,5248.,0.4,11008.,0.4,8448.,0.4,,0.0,86.,0.4
1979-03-04 18:00:41.610 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,53.,0.4
1979-03-04 18:00:42.010 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,44.,0.4
1979-03-04 18:00:42.410 ,1,0,5376.,0.4,11520.,0.4,8960.,0.4,,0.0,50.,0.4
1979-03-04 18:00:42.810 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,36.,0.4
1979-03-04 18:00:43.210 ,1,0,5504.,0.4,11520.,0.4,8960.,0.4,,0.0,51.,0.4
1979-03-04 18:00:43.610 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,52.,0.4
1979-03-04 18:00:44.010 ,1,0,5504.,0.4,11520.,0.4,8960.,0.4,,0.0,40.,0.4
1979-03-04 18:00:44.410 ,1,0,5504.,0.4,11520.,0.4,8960.,0.4,,0.0,47.,0.4
1979-03-04 18:00:44.810 ,1,0,5376.,0.4,11520.,0.4,8704.,0.4,,0.0,39.,0.4
1979-03-04 18:00:45.210 ,1,0,5504.,0.4,11776.,0.4,8960.,0.4,,0.0,47.,0.4
1979-03-04 18:00:45.610 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,51.,0.4
1979-03-04 18:00:46.010 ,1,0,5248.,0.4,11264.,0.4,8704.,0.4,,0.0,31.,0.4
1979-03-04 18:00:46.410 ,1,0,5376.,0.4,11776.,0.4,8960.,0.4,,0.0,51.,0.4
1979-03-04 18:00:46.810 ,1,0,5248.,0.4,11520.,0.4,8960.,0.4,,0.0,49.,0.4
1979-03-04 18:00:47.210 ,1,0,4992.,0.4,10496.,0.4,8064.,0.4,,0.0,58.,0.4
1979-03-04 18:00:47.610 ,1,0,736.,0.4,368.,0.4,188.,0.4,,0.0,74.,0.4
1979-03-04 18:00:48.010 ,1,0,6784.,0.4,11520.,0.4,8448.,0.4,,0.0,,0.0
1979-03-04 18:00:48.410 ,1,0,6528.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:48.810 ,1,0,6400.,0.4,12032.,0.4,8960.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:49.210 ,1,0,6656.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:49.610 ,1,0,6528.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:50.010 ,1,0,6400.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:50.410 ,1,0,6784.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:50.810 ,1,0,6656.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:51.210 ,1,0,6528.,0.4,11776.,0.4,8960.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:51.610 ,1,0,6528.,0.4,11776.,0.4,9216.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:52.010 ,1,0,6656.,0.4,12032.,0.4,8960.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:52.410 ,1,0,6400.,0.4,12032.,0.4,8960.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:52.810 ,1,0,6784.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:53.210 ,1,0,6656.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:53.610 ,1,0,6528.,0.4,11776.,0.4,9216.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:54.010 ,1,0,6528.,0.4,12032.,0.4,8960.,0.4,4096.,0.4,,0.0
1979-03-04 18:00:54.410 ,1,0,6528.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:54.810 ,1,0,6656.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:55.210 ,1,0,6400.,0.4,12032.,0.4,8960.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:55.610 ,1,0,6528.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:56.010 ,1,0,6784.,0.4,11776.,0.4,9216.,0.4,4096.,0.4,,0.0
1979-03-04 18:00:56.410 ,1,0,6656.,0.4,12032.,0.4,8960.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:56.810 ,1,0,6528.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:57.210 ,1,0,6656.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:57.610 ,1,0,6656.,0.4,11776.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:58.010 ,1,0,6400.,0.4,11776.,0.4,9216.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:58.410 ,1,0,6656.,0.4,12032.,0.4,9216.,0.4,4224.,0.4,,0.0
1979-03-04 18:00:58.810 ,1,0,6656.,0.4,12032.,0.4,9216.,0.4,4352.,0.4,,0.0
1979-03-04 18:00:59.210 ,1,0,1408.,0.4,2368.,0.4,1824.,0.4,4992.,0.4,,0.0
1979-03-04 18:00:59.610 ,1,0,5760.,0.4,11264.,0.4,8704.,0.4,4992.,0.4,,0.0
1979-03-04 18:01:00.010 ,5,0,5504.,0.4,11520.,0.4,8704.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:00.410 ,5,0,5504.,0.4,11520.,0.4,8704.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:00.810 ,5,0,5376.,0.4,11520.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:01.210 ,5,0,5504.,0.4,11264.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:01.610 ,5,0,5376.,0.4,11264.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:02.010 ,5,0,5376.,0.4,11520.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:02.410 ,5,0,5376.,0.4,11520.,0.4,8704.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:02.810 ,5,0,5376.,0.4,11264.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:03.210 ,5,0,5376.,0.4,11520.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:03.610 ,5,0,5248.,0.4,11264.,0.4,8704.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:04.010 ,5,0,5504.,0.4,11264.,0.4,8704.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:04.410 ,5,0,5376.,0.4,11520.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:04.810 ,5,0,5376.,0.4,11520.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:05.210 ,5,0,5376.,0.4,11008.,0.4,8448.,0.4,4480.,0.4,,0.0
1979-03-04 18:01:05.610 ,5,0,5248.,0.4,11008.,0.4,8192.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:06.010 ,5,0,5248.,0.4,11008.,0.4,8192.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:06.410 ,5,0,5120.,0.4,11008.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:06.810 ,5,0,5120.,0.4,11008.,0.4,8192.,0.4,4480.,0.4,,0.0
1979-03-04 18:01:07.210 ,5,0,5248.,0.4,10752.,0.4,8192.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:07.610 ,5,0,5248.,0.4,11008.,0.4,8064.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:08.010 ,5,0,5248.,0.4,11008.,0.4,8448.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:08.410 ,5,0,5120.,0.4,10752.,0.4,8064.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:08.810 ,5,0,5120.,0.4,11008.,0.4,8448.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:09.210 ,5,0,5376.,0.4,10752.,0.4,8192.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:09.610 ,5,0,5120.,0.4,11008.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:10.010 ,5,0,5248.,0.4,10752.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:10.410 ,5,0,5120.,0.4,10752.,0.4,8192.,0.4,4480.,0.4,,0.0
1979-03-04 18:01:10.810 ,5,0,5120.,0.4,10752.,0.4,8192.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:11.210 ,5,0,5248.,0.4,11264.,0.4,8448.,0.4,4352.,0.4,,0.0
1979-03-04 18:01:11.610 ,5,0,5248.,0.4,12032.,0.4,9216.,0.4,4608.,0.4,,0.0
1979-03-04 18:01:12.010 ,5,0,5504.,0.4,11776.,0.4,9216.,0.4,,0.0,,0.0
1979-03-04 18:01:12.410 ,5,0,5632.,0.4,12288.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:01:12.810 ,5,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,110.,0.4
1979-03-04 18:01:13.210 ,5,0,5504.,0.4,11776.,0.4,8960.,0.4,,0.0,100.,0.4
1979-03-04 18:01:13.610 ,5,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,126.,0.4
1979-03-04 18:01:14.010 ,5,0,5632.,0.4,11776.,0.4,9216.,0.4,,0.0,102.,0.4
1979-03-04 18:01:14.410 ,5,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,104.,0.4
1979-03-04 18:01:14.810 ,5,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:01:15.210 ,5,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,94.,0.4
1979-03-04 18:01:15.610 ,5,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:01:16.010 ,5,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,110.,0.4
1979-03-04 18:01:16.410 ,5,0,5504.,0.4,12288.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:01:16.810 ,5,0,5760.,0.4,12032.,0.4,8960.,0.4,,0.0,98.,0.4
1979-03-04 18:01:17.210 ,5,0,5504.,0.4,12544.,0.4,9216.,0.4,,0.0,136.,0.4
1979-03-04 18:01:17.610 ,5,0,5504.,0.4,12544.,0.4,9728.,0.4,,0.0,136.,0.4
1979-03-04 18:01:18.010 ,5,0,5248.,0.4,12288.,0.4,9984.,0.4,,0.0,108.,0.4
1979-03-04 18:01:18.410 ,5,0,5248.,0.4,12544.,0.4,9728.,0.4,,0.0,140.,0.4
1979-03-04 18:01:18.810 ,5,0,5376.,0.4,12288.,0.4,9728.,0.4,,0.0,128.,0.4
1979-03-04 18:01:19.210 ,5,0,5504.,0.4,12544.,0.4,9728.,0.4,,0.0,126.,0.4
1979-03-04 18:01:19.610 ,5,0,5120.,0.4,12288.,0.4,9728.,0.4,,0.0,128.,0.4
1979-03-04 18:01:20.010 ,5,0,5120.,0.4,12288.,0.4,9728.,0.4,,0.0,106.,0.4
1979-03-04 18:01:20.410 ,5,0,5248.,0.4,12288.,0.4,9984.,0.4,,0.0,132.,0.4
1979-03-04 18:01:20.810 ,5,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,124.,0.4
1979-03-04 18:01:21.210 ,5,0,5120.,0.4,12288.,0.4,9984.,0.4,,0.0,116.,0.4
1979-03-04 18:01:21.610 ,5,0,5376.,0.4,12288.,0.4,9728.,0.4,,0.0,116.,0.4
1979-03-04 18:01:22.010 ,5,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,136.,0.4
1979-03-04 18:01:22.410 ,5,0,5504.,0.4,12288.,0.4,9728.,0.4,,0.0,108.,0.4
1979-03-04 18:01:22.810 ,5,0,5376.,0.4,12544.,0.4,9728.,0.4,,0.0,114.,0.4
1979-03-04 18:01:23.210 ,5,0,4992.,0.4,12032.,0.4,9728.,0.4,,0.0,128.,0.4
1979-03-04 18:01:23.610 ,5,0,4480.,0.4,11520.,0.4,9216.,0.4,,0.0,114.,0.4
1979-03-04 18:01:24.010 ,6,0,4480.,0.4,11264.,0.4,8960.,0.4,,0.0,112.,0.4
1979-03-04 18:01:24.410 ,6,0,4736.,0.4,11264.,0.4,9216.,0.4,,0.0,128.,0.4
1979-03-04 18:01:24.810 ,6,0,4608.,0.4,11264.,0.4,9216.,0.4,,0.0,128.,0.4
1979-03-04 18:01:25.210 ,6,0,4736.,0.4,11264.,0.4,9216.,0.4,,0.0,106.,0.4
1979-03-04 18:01:25.610 ,6,0,4480.,0.4,11264.,0.4,9216.,0.4,,0.0,116.,0.4
1979-03-04 18:01:26.010 ,6,0,4480.,0.4,11264.,0.4,9216.,0.4,,0.0,108.,0.4
1979-03-04 18:01:26.410 ,6,0,4608.,0.4,11264.,0.4,9216.,0.4,,0.0,124.,0.4
1979-03-04 18:01:26.810 ,6,0,4736.,0.4,11264.,0.4,9216.,0.4,,0.0,112.,0.4
1979-03-04 18:01:27.210 ,6,0,4480.,0.4,11264.,0.4,8960.,0.4,,0.0,104.,0.4
1979-03-04 18:01:27.610 ,6,0,4736.,0.4,11264.,0.4,9216.,0.4,,0.0,98.,0.4
1979-03-04 18:01:28.010 ,6,0,4608.,0.4,11264.,0.4,9216.,0.4,,0.0,122.,0.4
1979-03-04 18:01:28.410 ,6,0,4736.,0.4,11264.,0.4,8960.,0.4,,0.0,118.,0.4
1979-03-04 18:01:28.810 ,6,0,4352.,0.4,11264.,0.4,9216.,0.4,,0.0,136.,0.4
1979-03-04 18:01:29.210 ,6,0,4480.,0.4,11008.,0.4,8960.,0.4,,0.0,96.,0.4
1979-03-04 18:01:29.610 ,6,0,4224.,0.4,10240.,0.4,8192.,0.4,,0.0,57.,0.4
1979-03-04 18:01:30.010 ,6,0,4224.,0.4,10240.,0.4,8192.,0.4,,0.0,68.,0.4
1979-03-04 18:01:30.410 ,6,0,4224.,0.4,10240.,0.4,8064.,0.4,,0.0,84.,0.4
1979-03-04 18:01:30.810 ,6,0,3968.,0.4,10240.,0.4,8064.,0.4,,0.0,68.,0.4
1979-03-04 18:01:31.210 ,6,0,3968.,0.4,10240.,0.4,7936.,0.4,,0.0,74.,0.4
1979-03-04 18:01:31.610 ,6,0,4096.,0.4,10240.,0.4,8192.,0.4,,0.0,80.,0.4
1979-03-04 18:01:32.010 ,6,0,4096.,0.4,10240.,0.4,8192.,0.4,,0.0,80.,0.4
1979-03-04 18:01:32.410 ,6,0,4096.,0.4,10240.,0.4,8064.,0.4,,0.0,57.,0.4
1979-03-04 18:01:32.810 ,6,0,4096.,0.4,10240.,0.4,8192.,0.4,,0.0,74.,0.4
1979-03-04 18:01:33.210 ,6,0,4096.,0.4,10240.,0.4,7936.,0.4,,0.0,68.,0.4
1979-03-04 18:01:33.610 ,6,0,4224.,0.4,10240.,0.4,8192.,0.4,,0.0,66.,0.4
1979-03-04 18:01:34.010 ,6,0,4352.,0.4,10240.,0.4,7936.,0.4,,0.0,57.,0.4
1979-03-04 18:01:34.410 ,6,0,4032.,0.4,10240.,0.4,8192.,0.4,,0.0,80.,0.4
1979-03-04 18:01:34.810 ,6,0,4224.,0.4,9984.,0.4,8192.,0.4,,0.0,80.,0.4
1979-03-04 18:01:35.210 ,6,0,3264.,0.4,6272.,0.4,4736.,0.4,,0.0,49.,0.4
1979-03-04 18:01:35.610 ,6,0,864.,0.4,976.,0.4,544.,0.4,,0.0,20.,0.4
1979-03-04 18:01:36.010 ,6,0,768.,0.4,896.,0.4,488.,0.4,,0.0,,0.0
1979-03-04 18:01:36.410 ,6,0,784.,0.4,832.,0.4,440.,0.4,344.,0.4,,0.0
1979-03-04 18:01:36.810 ,6,0,768.,0.4,832.,0.4,480.,0.4,328.,0.4,,0.0
1979-03-04 18:01:37.210 ,6,0,768.,0.4,864.,0.4,480.,0.4,360.,0.4,,0.0
1979-03-04 18:01:37.610 ,6,0,816.,0.4,864.,0.4,440.,0.4,344.,0.4,,0.0
1979-03-04 18:01:38.010 ,6,0,784.,0.4,896.,0.4,512.,0.4,352.,0.4,,0.0
1979-03-04 18:01:38.410 ,6,0,816.,0.4,912.,0.4,472.,0.4,336.,0.4,,0.0
1979-03-04 18:01:38.810 ,6,0,752.,0.4,928.,0.4,528.,0.4,336.,0.4,,0.0
1979-03-04 18:01:39.210 ,6,0,768.,0.4,880.,0.4,480.,0.4,312.,0.4,,0.0
1979-03-04 18:01:39.610 ,6,0,768.,0.4,880.,0.4,440.,0.4,352.,0.4,,0.0
1979-03-04 18:01:40.010 ,6,0,784.,0.4,880.,0.4,472.,0.4,336.,0.4,,0.0
1979-03-04 18:01:40.410 ,6,0,784.,0.4,944.,0.4,488.,0.4,304.,0.4,,0.0
1979-03-04 18:01:40.810 ,6,0,784.,0.4,896.,0.4,440.,0.4,336.,0.4,,0.0
1979-03-04 18:01:41.210 ,6,0,768.,0.4,880.,0.4,456.,0.4,352.,0.4,,0.0
1979-03-04 18:01:41.610 ,6,0,816.,0.4,944.,0.4,464.,0.4,344.,0.4,,0.0
1979-03-04 18:01:42.010 ,6,0,816.,0.4,912.,0.4,464.,0.4,360.,0.4,,0.0
1979-03-04 18:01:42.410 ,6,0,784.,0.4,880.,0.4,456.,0.4,360.,0.4,,0.0
1979-03-04 18:01:42.810 ,6,0,784.,0.4,928.,0.4,464.,0.4,352.,0.4,,0.0
1979-03-04 18:01:43.210 ,6,0,832.,0.4,912.,0.4,448.,0.4,336.,0.4,,0.0
1979-03-04 18:01:43.610 ,6,0,784.,0.4,912.,0.4,496.,0.4,376.,0.4,,0.0
1979-03-04 18:01:44.010 ,6,0,832.,0.4,864.,0.4,488.,0.4,384.,0.4,,0.0
1979-03-04 18:01:44.410 ,6,0,816.,0.4,896.,0.4,504.,0.4,320.,0.4,,0.0
1979-03-04 18:01:44.810 ,6,0,816.,0.4,960.,0.4,456.,0.4,376.,0.4,,0.0
1979-03-04 18:01:45.210 ,6,0,816.,0.4,912.,0.4,480.,0.4,336.,0.4,,0.0
1979-03-04 18:01:45.610 ,6,0,784.,0.4,848.,0.4,512.,0.4,352.,0.4,,0.0
1979-03-04 18:01:46.010 ,6,0,816.,0.4,928.,0.4,480.,0.4,304.,0.4,,0.0
1979-03-04 18:01:46.410 ,6,0,800.,0.4,880.,0.4,488.,0.4,352.,0.4,,0.0
1979-03-04 18:01:46.810 ,6,0,800.,0.4,864.,0.4,472.,0.4,360.,0.4,,0.0
1979-03-04 18:01:47.210 ,6,0,2688.,0.4,4480.,0.4,3200.,0.4,2496.,0.4,,0.0
1979-03-04 18:01:47.610 ,6,0,4096.,0.4,10240.,0.4,8192.,0.4,4096.,0.4,,0.0
1979-03-04 18:01:48.010 ,2,0,4096.,0.4,10240.,0.4,7936.,0.4,4096.,0.4,,0.0
1979-03-04 18:01:48.410 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:48.810 ,2,0,3904.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:49.210 ,2,0,4224.,0.4,10496.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:49.610 ,2,0,4224.,0.4,10240.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:50.010 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:50.410 ,2,0,4224.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:50.810 ,2,0,4224.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:51.210 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:51.610 ,2,0,3968.,0.4,10240.,0.4,8064.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:52.010 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:52.410 ,2,0,4032.,0.4,10240.,0.4,8064.,0.4,4096.,0.4,,0.0
1979-03-04 18:01:52.810 ,2,0,4096.,0.4,10240.,0.4,8192.,0.4,4224.,0.4,,0.0
1979-03-04 18:01:53.210 ,2,0,4096.,0.4,10752.,0.4,8448.,0.4,4480.,0.4,,0.0
1979-03-04 18:01:53.610 ,2,0,4608.,0.4,11008.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:54.010 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:54.410 ,2,0,4352.,0.4,11520.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:54.810 ,2,0,4480.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:55.210 ,2,0,4352.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:55.610 ,2,0,4736.,0.4,11264.,0.4,9216.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:56.010 ,2,0,4480.,0.4,11264.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:56.410 ,2,0,4608.,0.4,11520.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:56.810 ,2,0,4224.,0.4,11264.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:57.210 ,2,0,4352.,0.4,11520.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:57.610 ,2,0,4736.,0.4,11520.,0.4,9216.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:58.010 ,2,0,4608.,0.4,11264.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:58.410 ,2,0,4608.,0.4,11264.,0.4,8960.,0.4,4736.,0.4,,0.0
1979-03-04 18:01:58.810 ,2,0,4480.,0.4,11264.,0.4,8960.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:59.210 ,2,0,4864.,0.4,12032.,0.4,9472.,0.4,4864.,0.4,,0.0
1979-03-04 18:01:59.610 ,2,0,5120.,0.4,12288.,0.4,9728.,0.4,4992.,0.4,,0.0
1979-03-04 18:02:00.010 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,,0.0
1979-03-04 18:02:00.410 ,2,0,5632.,0.4,12288.,0.4,9728.,0.4,,0.0,116.,0.4
1979-03-04 18:02:00.810 ,2,0,5504.,0.4,12288.,0.4,9728.,0.4,,0.0,120.,0.4
1979-03-04 18:02:01.210 ,2,0,5376.,0.4,12288.,0.4,9728.,0.4,,0.0,124.,0.4
1979-03-04 18:02:01.610 ,2,0,5120.,0.4,12288.,0.4,9728.,0.4,,0.0,122.,0.4
1979-03-04 18:02:02.010 ,2,0,5376.,0.4,12544.,0.4,9984.,0.4,,0.0,124.,0.4
1979-03-04 18:02:02.410 ,2,0,5376.,0.4,12288.,0.4,9472.,0.4,,0.0,122.,0.4
1979-03-04 18:02:02.810 ,2,0,5248.,0.4,12544.,0.4,9728.,0.4,,0.0,96.,0.4
1979-03-04 18:02:03.210 ,2,0,5248.,0.4,12288.,0.4,9984.,0.4,,0.0,116.,0.4
1979-03-04 18:02:03.610 ,2,0,5248.,0.4,12544.,0.4,9728.,0.4,,0.0,140.,0.4
1979-03-04 18:02:04.010 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,136.,0.4
1979-03-04 18:02:04.410 ,2,0,5248.,0.4,12288.,0.4,9728.,0.4,,0.0,124.,0.4
1979-03-04 18:02:04.810 ,2,0,5376.,0.4,12544.,0.4,9728.,0.4,,0.0,120.,0.4
1979-03-04 18:02:05.210 ,2,0,5376.,0.4,12288.,0.4,9728.,0.4,,0.0,128.,0.4
1979-03-04 18:02:05.610 ,2,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,126.,0.4
1979-03-04 18:02:06.010 ,2,0,5504.,0.4,12288.,0.4,9216.,0.4,,0.0,120.,0.4
1979-03-04 18:02:06.410 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,128.,0.4
1979-03-04 18:02:06.810 ,2,0,5376.,0.4,12288.,0.4,8960.,0.4,,0.0,124.,0.4
1979-03-04 18:02:07.210 ,2,0,5376.,0.4,12032.,0.4,8960.,0.4,,0.0,132.,0.4
1979-03-04 18:02:07.610 ,2,0,5504.,0.4,12032.,0.4,8960.,0.4,,0.0,126.,0.4
1979-03-04 18:02:08.010 ,2,0,5504.,0.4,12032.,0.4,8960.,0.4,,0.0,114.,0.4
1979-03-04 18:02:08.410 ,2,0,5632.,0.4,12032.,0.4,8960.,0.4,,0.0,100.,0.4
1979-03-04 18:02:08.810 ,2,0,5504.,0.4,12032.,0.4,8960.,0.4,,0.0,128.,0.4
1979-03-04 18:02:09.210 ,2,0,5632.,0.4,12032.,0.4,9216.,0.4,,0.0,118.,0.4
1979-03-04 18:02:09.610 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,96.,0.4
1979-03-04 18:02:10.010 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,114.,0.4
1979-03-04 18:02:10.410 ,2,0,5376.,0.4,11776.,0.4,8960.,0.4,,0.0,106.,0.4
1979-03-04 18:02:10.810 ,2,0,5504.,0.4,12032.,0.4,9216.,0.4,,0.0,120.,0.4
1979-03-04 18:02:11.210 ,2,0,5376.,0.4,11520.,0.4,8704.,0.4,,0.0,114.,0.4
1979-03-04 18:02:11.610 ,2,0,5376.,0.4,10752.,0.4,8192.,0.4,,0.0,124.,0.4
1979-03-04 18:02:12.010 ,1,0,5248.,0.4,11008.,0.4,8192.,0.4,,0.0,114.,0.4
1979-03-04 18:02:12.410 ,1,0,5120.,0.4,10752.,0.4,8192.,0.4,,0.0,104.,0.4
1979-03-04 18:02:12.810 ,1,0,5376.,0.4,11008.,0.4,8064.,0.4,,0.0,106.,0.4
1979-03-04 18:02:13.210 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,122.,0.4
1979-03-04 18:02:13.610 ,1,0,5376.,0.4,10752.,0.4,8448.,0.4,,0.0,108.,0.4
1979-03-04 18:02:14.010 ,1,0,5248.,0.4,11008.,0.4,8192.,0.4,,0.0,112.,0.4
1979-03-04 18:02:14.410 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,114.,0.4
1979-03-04 18:02:14.810 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,106.,0.4
1979-03-04 18:02:15.210 ,1,0,5376.,0.4,11008.,0.4,8192.,0.4,,0.0,108.,0.4
1979-03-04 18:02:15.610 ,1,0,5376.,0.4,10752.,0.4,8192.,0.4,,0.0,112.,0.4
1979-03-04 18:02:16.010 ,1,0,5376.,0.4,11008.,0.4,8192.,0.4,,0.0,96.,0.4
1979-03-04 18:02:16.410 ,1,0,5248.,0.4,10752.,0.4,8192.,0.4,,0.0,96.,0.4
1979-03-04 18:02:16.810 ,1,0,5120.,0.4,11008.,0.4,8192.,0.4,,0.0,122.,0.4
1979-03-04 18:02:17.210 ,1,0,5248.,0.4,11008.,0.4,8192.,0.4,,0.0,84.,0.4
1979-03-04 18:02:17.610 ,1,0,5376.,0.4,11264.,0.4,8704.,0.4,,0.0,35.,0.4
1979-03-04 18:02:18.010 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,53.,0.4
1979-03-04 18:02:18.410 ,1,0,5504.,0.4,11264.,0.4,8704.,0.4,,0.0,45.,0.4
1979-03-04 18:02:18.810 ,1,0,5504.,0.4,11520.,0.4,8704.,0.4,,0.0,47.,0.4
1979-03-04 18:02:19.210 ,1,0,5376.,0.4,11520.,0.4,8704.,0.4,,0.0,38.,0.4