START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 18:00:21.740 ,0,0,14.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:22.140 ,0,0,8.,0.4,11.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 18:00:22.540 ,0,0,6.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:22.940 ,0,0,14.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:00:23.340 ,0,0,12.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:23.740 ,0,0,17.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:24.140 ,0,0,8.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:00:24.540 ,0,0,9.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:00:24.940 ,0,0,7.,0.4,8.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 18:00:25.340 ,0,0,16.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:00:25.740 ,0,0,6.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:26.140 ,0,0,14.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:26.540 ,0,0,6.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:00:26.940 ,0,0,12.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 18:00:27.340 ,0,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:00:27.740 ,0,0,10.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:00:28.140 ,0,0,10.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:28.540 ,0,0,13.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:00:28.940 ,0,0,18.,0.4,6.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:00:29.340 ,0,0,18.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:29.740 ,0,0,17.,0.4,15.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-27 18:00:30.140 ,0,0,13.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:30.540 ,0,0,17.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:30.940 ,0,0,19.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:31.340 ,0,0,7.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:00:31.740 ,0,0,12.,0.4,9.,0.4,6.,0.4,2.,0.4,,0.0
1979-07-27 18:00:32.140 ,0,0,10.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:00:32.540 ,0,0,18.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:32.940 ,0,0,15.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:00:33.340 ,0,0,14.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 18:00:33.740 ,0,0,13.,0.4,15.,0.4,5.,0.4,,0.0,,0.0
1979-07-27 18:00:34.140 ,0,0,18.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:00:34.540 ,0,0,512.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:00:34.940 ,0,0,2016.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 18:00:35.340 ,0,0,2016.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:00:35.740 ,0,0,2112.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:36.140 ,0,0,2240.,0.4,24.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:36.540 ,0,0,2176.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:00:36.940 ,0,0,2176.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:00:37.340 ,0,0,2176.,0.4,25.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:00:37.740 ,0,0,2240.,0.4,27.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:00:38.140 ,0,0,2240.,0.4,27.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 18:00:38.540 ,0,0,2176.,0.4,20.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:00:38.940 ,0,0,2368.,0.4,26.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:00:39.340 ,0,0,2112.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:39.740 ,0,0,2432.,0.4,25.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:00:40.140 ,0,0,2048.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:40.540 ,0,0,2048.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:40.940 ,0,0,2016.,0.4,31.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:41.340 ,0,0,2048.,0.4,20.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 18:00:41.740 ,0,0,2112.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:42.140 ,0,0,2048.,0.4,21.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:00:42.540 ,0,0,2112.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:42.940 ,0,0,2048.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:00:43.340 ,0,0,2048.,0.4,24.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:43.740 ,0,0,2176.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:00:44.140 ,0,0,2048.,0.4,20.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 18:00:44.540 ,0,0,2048.,0.4,26.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 18:00:44.940 ,0,0,2176.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:00:45.340 ,0,0,2112.,0.4,25.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:45.740 ,4,0,2112.,0.4,26.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:46.140 ,4,0,168.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:00:46.540 ,4,0,12.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:00:46.940 ,4,0,15.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:00:47.340 ,4,0,15.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:00:47.740 ,4,0,14.,0.4,10.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-27 18:00:48.140 ,4,0,11.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:48.540 ,4,0,13.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:00:48.940 ,4,0,14.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:49.340 ,4,0,21.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:49.740 ,4,0,8.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:50.140 ,4,0,17.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:00:50.540 ,4,0,19.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:50.940 ,4,0,10.,0.4,11.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 18:00:51.340 ,4,0,18.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:00:51.740 ,4,0,14.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:52.140 ,4,0,15.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:52.540 ,4,0,9.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:00:52.940 ,4,0,6.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:00:53.340 ,4,0,8.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:00:53.740 ,4,0,12.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:54.140 ,4,0,8.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:00:54.540 ,4,0,9.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:00:54.940 ,4,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:00:55.340 ,4,0,6.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:55.740 ,4,0,14.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:00:56.140 ,4,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:00:56.540 ,4,0,17.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:00:56.940 ,4,0,13.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:00:57.340 ,4,0,8.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:00:57.740 ,4,0,9.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 18:00:58.140 ,4,0,7.,0.4,8.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 18:00:58.540 ,4,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:00:58.940 ,4,0,8.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:00:59.340 ,4,0,9.,0.4,10.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 18:00:59.740 ,4,0,7.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:00.140 ,4,0,10.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:00.540 ,4,0,5.,0.4,5.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:01:00.940 ,4,0,10.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 18:01:01.340 ,4,0,6.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:01:01.740 ,4,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:02.140 ,4,0,8.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:02.540 ,4,0,11.,0.4,6.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:01:02.940 ,4,0,7.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:03.340 ,4,0,9.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:03.740 ,4,0,9.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:01:04.140 ,4,0,15.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:04.540 ,4,0,8.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:04.940 ,4,0,9.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:05.340 ,4,0,5.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:05.740 ,4,0,9.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 18:01:06.140 ,4,0,7.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:06.540 ,4,0,5.,0.4,9.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 18:01:06.940 ,4,0,3.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:01:07.340 ,4,0,8.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:07.740 ,4,0,5.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:08.140 ,4,0,7.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:08.540 ,4,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:08.940 ,4,0,7.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:01:09.340 ,4,0,4.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:09.740 ,7,0,6.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:01:10.140 ,7,0,4.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:10.540 ,7,0,8.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 18:01:10.940 ,7,0,11.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:11.340 ,7,0,7.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:11.740 ,7,0,7.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:12.140 ,7,0,9.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:12.540 ,7,0,9.,0.4,8.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 18:01:12.940 ,7,0,5.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:13.340 ,7,0,9.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 18:01:13.740 ,7,0,8.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:14.140 ,7,0,9.,0.4,7.,0.4,3.,0.4,2.,0.4,,0.0
1979-07-27 18:01:14.540 ,7,0,11.,0.4,12.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:01:14.940 ,7,0,4.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:15.340 ,7,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:15.740 ,7,0,12.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:01:16.140 ,7,0,13.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:16.540 ,7,0,5.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:16.940 ,7,0,10.,0.4,12.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:01:17.340 ,7,0,12.,0.4,16.,0.4,8.,0.4,1.,0.4,,0.0
1979-07-27 18:01:17.740 ,7,0,16.,0.4,14.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:18.140 ,7,0,13.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:18.540 ,7,0,7.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:18.940 ,7,0,7.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:19.340 ,7,0,9.,0.4,6.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 18:01:19.740 ,7,0,17.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:20.140 ,7,0,12.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:20.540 ,7,0,10.,0.4,9.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 18:01:20.940 ,7,0,9.,0.4,13.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:01:21.340 ,7,0,12.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-27 18:01:21.740 ,7,0,16.,0.4,13.,0.4,9.,0.4,,0.0,,0.0
1979-07-27 18:01:22.140 ,7,0,8.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:22.540 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:22.940 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:23.340 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:23.740 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:24.140 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:24.540 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:24.940 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:25.340 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:25.740 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:26.140 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:26.540 ,7,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:26.940 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:27.340 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:27.740 ,7,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:28.140 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:28.540 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:28.940 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:29.340 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:29.740 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:30.140 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:30.540 ,7,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:30.940 ,7,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:31.340 ,7,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:31.740 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:32.140 ,7,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:32.540 ,7,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:32.940 ,7,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:33.340 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:33.740 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:34.140 ,3,0,8.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:34.540 ,3,0,11.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:01:34.940 ,3,0,9.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 18:01:35.340 ,3,0,11.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:01:35.740 ,3,0,16.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:36.140 ,3,0,8.,0.4,15.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:01:36.540 ,3,0,12.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:01:36.940 ,3,0,17.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:37.340 ,3,0,10.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:01:37.740 ,3,0,13.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:38.140 ,3,0,10.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:01:38.540 ,3,0,24.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:38.940 ,3,0,16.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:39.340 ,3,0,11.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:01:39.740 ,3,0,10.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:40.140 ,3,0,9.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:40.540 ,3,0,4.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:01:40.940 ,3,0,7.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:41.340 ,3,0,8.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:01:41.740 ,3,0,5.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:01:42.140 ,3,0,7.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:01:42.540 ,3,0,9.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:01:42.940 ,3,0,6.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:01:43.340 ,3,0,10.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:01:43.740 ,3,0,9.,0.4,8.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-27 18:01:44.140 ,3,0,7.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:01:44.540 ,3,0,7.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:01:44.940 ,3,0,11.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:01:45.340 ,3,0,6.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:01:45.740 ,3,0,7.,0.4,9.,0.4,5.,0.4,,0.0,,0.0
1979-07-27 18:01:46.140 ,3,0,9.,0.4,6.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 18:01:46.540 ,3,0,9.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:46.940 ,3,0,9.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:47.340 ,3,0,12.,0.4,5.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:47.740 ,3,0,4.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:48.140 ,3,0,10.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:48.540 ,3,0,4.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:48.940 ,3,0,8.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:49.340 ,3,0,11.,0.4,7.,0.4,7.,0.4,2.,0.4,,0.0
1979-07-27 18:01:49.740 ,3,0,9.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:50.140 ,3,0,7.,0.4,3.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:50.540 ,3,0,4.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:50.940 ,3,0,3.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:51.340 ,3,0,10.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:51.740 ,3,0,13.,0.4,10.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:52.140 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:01:52.540 ,3,0,7.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:01:52.940 ,3,0,4.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:01:53.340 ,3,0,8.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:53.740 ,3,0,5.,0.4,7.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:01:54.140 ,3,0,5.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:54.540 ,3,0,13.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 18:01:54.940 ,3,0,8.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:01:55.340 ,3,0,10.,0.4,8.,0.4,2.,0.4,2.,0.4,,0.0
1979-07-27 18:01:55.740 ,3,0,13.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:01:56.140 ,3,0,7.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:56.540 ,3,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:01:56.940 ,3,0,7.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:01:57.340 ,3,0,6.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:01:57.740 ,0,0,13.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:58.140 ,0,0,9.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:01:58.540 ,0,0,14.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:58.940 ,0,0,13.,0.4,5.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:01:59.340 ,0,0,9.,0.4,7.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:01:59.740 ,0,0,11.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:00.140 ,0,0,11.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:00.540 ,0,0,9.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:00.940 ,0,0,9.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:01.340 ,0,0,9.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:01.740 ,0,0,11.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 18:02:02.140 ,0,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:02.540 ,0,0,13.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:02.940 ,0,0,5.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:03.340 ,0,0,16.,0.4,9.,0.4,6.,0.4,1.,0.4,,0.0
1979-07-27 18:02:03.740 ,0,0,14.,0.4,8.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:02:04.140 ,0,0,11.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:04.540 ,0,0,18.,0.4,12.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:02:04.940 ,0,0,14.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:05.340 ,0,0,17.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:02:05.740 ,0,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:06.140 ,0,0,18.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:02:06.540 ,0,0,9.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-27 18:02:06.940 ,0,0,12.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:07.340 ,0,0,13.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:07.740 ,0,0,20.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:08.140 ,0,0,6.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:02:08.540 ,0,0,10.,0.4,14.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 18:02:08.940 ,0,0,12.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:09.340 ,0,0,20.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:02:09.740 ,0,0,14.,0.4,15.,0.4,9.,0.4,,0.0,,0.0
1979-07-27 18:02:10.140 ,0,0,14.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:02:10.540 ,0,0,592.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:10.940 ,0,0,2016.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:02:11.340 ,0,0,2048.,0.4,22.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:11.740 ,0,0,2048.,0.4,26.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:12.140 ,0,0,2176.,0.4,20.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:12.540 ,0,0,2112.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:02:12.940 ,0,0,2176.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:13.340 ,0,0,2240.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:13.740 ,0,0,2304.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:14.140 ,0,0,2304.,0.4,18.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:14.540 ,0,0,2240.,0.4,30.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:14.940 ,0,0,2432.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 18:02:15.340 ,0,0,2496.,0.4,30.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:02:15.740 ,0,0,2496.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:16.140 ,0,0,2176.,0.4,21.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 18:02:16.540 ,0,0,2176.,0.4,30.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:02:16.940 ,0,0,2240.,0.4,32.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:02:17.340 ,0,0,2240.,0.4,35.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:02:17.740 ,0,0,2240.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:18.140 ,0,0,2176.,0.4,27.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 18:02:18.540 ,0,0,2240.,0.4,17.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 18:02:18.940 ,0,0,2240.,0.4,21.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 18:02:19.340 ,0,0,2368.,0.4,17.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:19.740 ,0,0,2368.,0.4,27.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 18:02:20.140 ,0,0,2368.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:02:20.540 ,0,0,2368.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 18:02:20.940 ,0,0,2304.,0.4,27.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:21.340 ,0,0,2304.,0.4,22.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:21.740 ,4,0,2368.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:22.140 ,4,0,176.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:22.540 ,4,0,10.,0.4,6.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:22.940 ,4,0,18.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:23.340 ,4,0,13.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:23.740 ,4,0,13.,0.4,17.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:02:24.140 ,4,0,14.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:02:24.540 ,4,0,14.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:24.940 ,4,0,18.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:25.340 ,4,0,9.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:02:25.740 ,4,0,10.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:26.140 ,4,0,13.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:26.540 ,4,0,23.,0.4,12.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 18:02:26.940 ,4,0,12.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-27 18:02:27.340 ,4,0,22.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-27 18:02:27.740 ,4,0,17.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:28.140 ,4,0,10.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 18:02:28.540 ,4,0,12.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 18:02:28.940 ,4,0,7.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:29.340 ,4,0,13.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:29.740 ,4,0,14.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-27 18:02:30.140 ,4,0,7.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:30.540 ,4,0,8.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:30.940 ,4,0,6.,0.4,8.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-27 18:02:31.340 ,4,0,10.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:31.740 ,4,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:32.140 ,4,0,9.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:32.540 ,4,0,9.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 18:02:32.940 ,4,0,6.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 18:02:33.340 ,4,0,8.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 18:02:33.740 ,4,0,9.,0.4,8.,0.4,2.,0.4,,0.0,,0.0
1979-07-27 18:02:34.140 ,4,0,5.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:34.540 ,4,0,6.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:34.940 ,4,0,6.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:35.340 ,4,0,10.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:35.740 ,4,0,11.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:36.140 ,4,0,7.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:36.540 ,4,0,4.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:36.940 ,4,0,8.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:02:37.340 ,4,0,7.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:02:37.740 ,4,0,8.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:38.140 ,4,0,4.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-27 18:02:38.540 ,4,0,10.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:38.940 ,4,0,10.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:39.340 ,4,0,9.,0.4,15.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:39.740 ,4,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:40.140 ,4,0,6.,0.4,6.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:02:40.540 ,4,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:40.940 ,4,0,9.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:41.340 ,4,0,8.,0.4,9.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-27 18:02:41.740 ,4,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:42.140 ,4,0,9.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:42.540 ,4,0,8.,0.4,7.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 18:02:42.940 ,4,0,5.,0.4,9.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 18:02:43.340 ,4,0,8.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 18:02:43.740 ,4,0,8.,0.4,7.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 18:02:44.140 ,4,0,7.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:44.540 ,4,0,5.,0.4,8.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:02:44.940 ,4,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:45.340 ,4,0,7.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-27 18:02:45.740 ,7,0,8.,0.4,10.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:46.140 ,7,0,9.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:46.540 ,7,0,8.,0.4,7.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-27 18:02:46.940 ,7,0,7.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:47.340 ,7,0,6.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 18:02:47.740 ,7,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 18:02:48.140 ,7,0,9.,0.4,6.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:48.540 ,7,0,9.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 18:02:48.940 ,7,0,6.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 18:02:49.340 ,7,0,8.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 18:02:49.740 ,7,0,6.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 18:02:50.140 ,7,0,7.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0