START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-14 03:00:44.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:01:08.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:01:32.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:01:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:02:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:02:44.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:03:08.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:03:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:03:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:04:20.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:04:44.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:05:08.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:05:32.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:05:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:06:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:06:44.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:07:08.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:07:32.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:07:56.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:08:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:08:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:09:08.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:09:32.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:09:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:10:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:10:44.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:11:08.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:11:32.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:11:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:12:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:12:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:13:08.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:13:32.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:13:56.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:14:20.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:14:44.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:15:08.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:15:32.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:15:56.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:16:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:16:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:17:08.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:17:32.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:17:56.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:18:20.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:18:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:19:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:19:32.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:19:56.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:20:20.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:20:44.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:21:08.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:21:32.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:21:56.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:22:20.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:22:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:23:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:23:32.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:23:56.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:24:20.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:24:44.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:25:08.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:25:32.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:25:56.200 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:26:20.200 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:26:44.200 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:27:08.200 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:27:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:27:56.200 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:28:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:28:44.200 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:29:08.200 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:29:32.200 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:29:56.200 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:30:20.200 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:30:44.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:31:08.200 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:31:32.200 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:31:56.200 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:32:20.200 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:32:44.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:33:56.200 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:34:20.200 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:34:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:35:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:35:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:35:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:36:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:36:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:37:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:37:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:37:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:38:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:38:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:39:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:39:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:39:56.190 ,0,1,1.,24.0,0.,24.0
1979-07-14 03:40:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:40:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:41:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:41:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:41:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:42:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:42:44.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:43:08.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:43:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:43:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:44:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:44:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:45:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:45:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:45:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:46:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:46:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:47:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:47:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:47:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 03:48:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:48:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:49:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:49:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:49:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:50:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:50:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:51:08.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:51:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:51:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:52:20.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:52:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:53:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:53:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:53:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 03:54:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 03:54:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 03:55:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 03:55:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 03:55:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 03:56:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 03:56:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 03:57:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 03:57:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 03:57:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 03:58:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 03:58:44.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 03:59:08.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 03:59:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 03:59:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:00:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:00:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:01:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:01:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:01:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:02:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:02:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:03:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:03:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:03:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:04:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:04:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:05:08.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:05:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:05:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:06:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:06:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:07:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:07:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:07:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:08:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:08:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:09:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:09:32.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:09:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:10:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:10:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:11:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:11:32.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:11:56.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:12:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:12:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:13:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:13:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:13:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:14:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:14:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:15:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:15:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:15:56.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:16:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:16:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:17:08.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:17:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:17:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:18:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:18:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:19:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:19:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:19:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:20:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:20:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:21:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:21:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:21:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:22:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:22:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:23:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:23:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:23:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:24:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:24:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:25:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:25:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:25:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:26:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:26:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:27:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:27:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:27:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:28:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:28:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:29:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:29:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:29:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:30:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:31:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:31:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:32:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:32:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:33:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:33:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:33:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:34:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:34:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:35:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:35:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:35:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:36:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:36:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:37:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:37:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:37:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:38:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:39:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:39:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:40:20.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:40:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:41:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:41:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:41:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:42:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:42:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:43:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:43:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:43:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:44:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:44:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:45:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:45:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:45:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:46:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:46:44.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:47:08.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:47:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:47:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:48:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 04:48:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 04:49:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:49:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 04:49:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:50:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:50:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:51:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:51:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:51:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:52:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:52:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:53:08.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:53:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:53:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:54:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:54:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 04:55:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 04:55:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 04:55:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 04:56:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 04:56:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 04:57:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 04:57:32.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 04:57:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 04:58:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 04:58:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 04:59:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 04:59:32.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 04:59:56.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:00:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:00:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:01:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:01:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:01:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:02:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:02:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:03:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:03:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:03:56.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:04:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:04:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:05:08.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:05:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:05:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:06:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:06:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:07:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:07:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:07:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:08:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:08:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:09:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:09:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:09:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:10:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:10:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:11:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:11:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:11:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:12:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:12:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:13:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:13:32.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:13:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:14:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:14:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:15:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:15:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:15:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:16:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:16:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:17:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:17:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:17:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:18:20.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:18:44.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:19:08.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:19:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:19:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:20:20.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:20:44.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:21:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:21:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:21:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:22:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:22:44.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:23:08.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:23:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:23:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:24:20.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:24:44.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:25:08.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:25:32.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:25:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:26:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:26:44.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:27:08.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:27:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:27:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:28:20.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:28:44.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:29:08.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:29:32.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:29:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:30:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:30:44.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:31:08.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:31:32.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:31:56.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:32:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:32:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:33:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:33:32.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:33:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:34:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:34:44.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:35:08.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:35:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:35:56.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:36:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:36:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:37:08.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:37:32.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:37:56.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:38:20.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:38:44.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:39:08.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:39:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:39:56.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:40:20.190 ,5,1,1.,24.0,0.,24.0
1979-07-14 05:40:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:41:08.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:41:32.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:41:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:42:20.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:42:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:43:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:43:32.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:43:56.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:44:20.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:44:44.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:45:08.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:45:32.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:45:56.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:46:20.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:46:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:47:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:47:32.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:47:56.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:48:20.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:48:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:49:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:49:32.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:49:56.190 ,1,1,0.,24.0,0.,24.0
1979-07-14 05:50:20.190 ,1,0,0.,24.0,0.,24.0
1979-07-14 05:50:44.190 ,2,1,0.,24.0,0.,24.0
1979-07-14 05:51:08.190 ,2,0,0.,24.0,0.,24.0
1979-07-14 05:51:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:51:56.190 ,3,0,0.,24.0,0.,24.0
1979-07-14 05:52:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:52:44.190 ,4,0,0.,24.0,0.,24.0
1979-07-14 05:53:08.190 ,5,1,0.,24.0,0.,24.0
1979-07-14 05:53:32.190 ,5,0,0.,24.0,0.,24.0
1979-07-14 05:53:56.190 ,6,1,0.,24.0,0.,24.0
1979-07-14 05:54:20.190 ,6,0,0.,24.0,0.,24.0
1979-07-14 05:54:44.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:55:08.190 ,7,0,0.,24.0,0.,24.0
1979-07-14 05:55:32.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:55:56.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:56:20.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:56:44.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:57:08.190 ,3,1,0.,24.0,0.,24.0
1979-07-14 05:57:32.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:57:56.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:58:20.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 05:58:44.190 ,0,0,0.,24.0,0.,24.0
1979-07-14 05:59:08.190 ,0,1,0.,24.0,0.,24.0
1979-07-14 05:59:32.190 ,4,1,0.,24.0,0.,24.0
1979-07-14 05:59:56.190 ,7,1,0.,24.0,0.,24.0
1979-07-14 06:00:20.190 ,3,1,0.,24.0,0.,24.0
