START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-07 18:00:21.700 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-07 18:00:26.500 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-07 18:00:31.300 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:36.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:40.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:00:45.700 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-07 18:00:50.500 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-07 18:00:55.300 ,6,0,0.,4.8,37.,4.8,4.,4.8,2.,4.8
1979-03-07 18:01:00.100 ,6,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-03-07 18:01:04.900 ,6,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-07 18:01:09.700 ,5,0,0.,4.8,24.,4.8,7.,4.8,0.,4.8
1979-03-07 18:01:14.500 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-07 18:01:19.300 ,5,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-07 18:01:24.100 ,5,0,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-03-07 18:01:28.900 ,5,0,0.,4.8,27.,4.8,4.,4.8,2.,4.8
1979-03-07 18:01:33.700 ,4,0,0.,4.8,31.,4.8,6.,4.8,0.,4.8
1979-03-07 18:01:38.500 ,4,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-03-07 18:01:43.300 ,4,0,0.,4.8,28.,4.8,3.,4.8,3.,4.8
1979-03-07 18:01:48.100 ,4,0,0.,4.8,34.,4.8,3.,4.8,0.,4.8
1979-03-07 18:01:52.900 ,4,0,0.,4.8,25.,4.8,3.,4.8,0.,4.8
1979-03-07 18:01:57.700 ,3,0,0.,4.8,29.,4.8,5.,4.8,2.,4.8
1979-03-07 18:02:02.500 ,3,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-03-07 18:02:07.300 ,3,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-03-07 18:02:12.100 ,3,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-03-07 18:02:16.900 ,3,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-03-07 18:02:21.700 ,2,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-07 18:02:26.500 ,2,0,0.,4.8,34.,4.8,2.,4.8,1.,4.8
1979-03-07 18:02:31.300 ,2,0,0.,4.8,32.,4.8,5.,4.8,2.,4.8
1979-03-07 18:02:36.100 ,2,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-03-07 18:02:40.900 ,2,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-03-07 18:02:45.700 ,1,0,0.,4.8,34.,4.8,1.,4.8,2.,4.8
1979-03-07 18:02:50.500 ,1,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-03-07 18:02:55.300 ,1,0,0.,4.8,32.,4.8,5.,4.8,2.,4.8
1979-03-07 18:03:00.100 ,1,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-03-07 18:03:04.900 ,1,0,0.,4.8,27.,4.8,2.,4.8,1.,4.8
1979-03-07 18:03:09.700 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-07 18:03:14.500 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-03-07 18:03:19.300 ,0,0,,0,,0,,0,,0
1979-03-07 18:03:24.100 ,0,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-03-07 18:03:28.900 ,0,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-07 18:03:33.700 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-07 18:03:38.500 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-07 18:03:43.300 ,0,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-03-07 18:03:48.100 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-07 18:03:52.900 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-03-07 18:03:57.700 ,1,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-03-07 18:04:02.500 ,1,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-07 18:04:07.300 ,1,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-03-07 18:04:12.100 ,1,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-07 18:04:16.900 ,1,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-07 18:04:21.700 ,2,0,0.,4.8,33.,4.8,1.,4.8,1.,4.8
1979-03-07 18:04:26.500 ,2,0,0.,4.8,28.,4.8,2.,4.8,1.,4.8
1979-03-07 18:04:31.300 ,2,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-03-07 18:04:36.100 ,2,0,0.,4.8,45.,4.8,3.,4.8,2.,4.8
1979-03-07 18:04:40.900 ,2,0,0.,4.8,21.,4.8,5.,4.8,4.,4.8
1979-03-07 18:04:45.700 ,3,0,0.,4.8,21.,4.8,1.,4.8,2.,4.8
1979-03-07 18:04:50.500 ,3,0,0.,4.8,36.,4.8,5.,4.8,2.,4.8
1979-03-07 18:04:55.300 ,3,0,0.,4.8,37.,4.8,0.,4.8,2.,4.8
1979-03-07 18:05:00.100 ,3,0,0.,4.8,34.,4.8,2.,4.8,2.,4.8
1979-03-07 18:05:04.900 ,3,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-03-07 18:05:09.700 ,4,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-03-07 18:05:14.500 ,4,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-03-07 18:05:19.300 ,4,0,0.,4.8,27.,4.8,2.,4.8,5.,4.8
1979-03-07 18:05:24.100 ,4,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-03-07 18:05:28.900 ,4,0,0.,4.8,36.,4.8,7.,4.8,1.,4.8
1979-03-07 18:05:33.700 ,5,0,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-03-07 18:05:38.500 ,5,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-03-07 18:05:43.300 ,5,0,0.,4.8,28.,4.8,5.,4.8,2.,4.8
1979-03-07 18:05:48.100 ,5,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-03-07 18:05:52.900 ,5,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-03-07 18:05:57.700 ,6,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-03-07 18:06:02.500 ,6,0,0.,4.8,20.,4.8,8.,4.8,2.,4.8
1979-03-07 18:06:07.300 ,6,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-07 18:06:12.100 ,6,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-03-07 18:06:16.900 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-07 18:06:21.700 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-07 18:06:26.500 ,7,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-07 18:06:31.300 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:36.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:06:40.900 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-07 18:06:45.700 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-07 18:06:50.500 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-07 18:06:55.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:00.100 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:04.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:09.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:07:14.500 ,6,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 18:07:19.300 ,6,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-07 18:07:24.100 ,6,0,0.,4.8,20.,4.8,2.,4.8,4.,4.8
1979-03-07 18:07:28.900 ,6,0,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-03-07 18:07:33.700 ,5,0,0.,4.8,25.,4.8,5.,4.8,2.,4.8
1979-03-07 18:07:38.500 ,5,0,0.,4.8,20.,4.8,1.,4.8,3.,4.8
1979-03-07 18:07:43.300 ,5,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-03-07 18:07:48.100 ,5,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-07 18:07:52.900 ,5,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-03-07 18:07:57.700 ,4,0,0.,4.8,23.,4.8,3.,4.8,3.,4.8
1979-03-07 18:08:02.500 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-07 18:08:07.300 ,4,0,0.,4.8,24.,4.8,2.,4.8,2.,4.8
1979-03-07 18:08:12.100 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-07 18:08:16.900 ,4,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-07 18:08:21.700 ,3,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-03-07 18:08:26.500 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-07 18:08:31.300 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-07 18:08:36.100 ,3,0,0.,4.8,17.,4.8,2.,4.8,4.,4.8
1979-03-07 18:08:40.900 ,3,0,0.,4.8,21.,4.8,5.,4.8,0.,4.8
1979-03-07 18:08:45.700 ,2,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-07 18:08:50.500 ,2,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-03-07 18:08:55.300 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-03-07 18:09:00.100 ,2,0,0.,4.8,25.,4.8,4.,4.8,1.,4.8
1979-03-07 18:09:04.900 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-07 18:09:09.700 ,1,0,0.,4.8,24.,4.8,4.,4.8,3.,4.8
1979-03-07 18:09:14.500 ,1,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-03-07 18:09:19.300 ,1,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-03-07 18:09:24.100 ,1,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-03-07 18:09:28.900 ,1,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-07 18:09:33.700 ,0,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-03-07 18:09:38.500 ,0,0,0.,4.8,22.,4.8,1.,4.8,2.,4.8
1979-03-07 18:09:43.300 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-07 18:09:48.100 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-07 18:09:52.900 ,0,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-03-07 18:09:57.700 ,0,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-03-07 18:10:02.500 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-07 18:10:07.300 ,0,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-07 18:10:12.100 ,0,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-07 18:10:16.900 ,0,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-03-07 18:10:21.700 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-07 18:10:26.500 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-07 18:10:31.300 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-07 18:10:36.100 ,1,0,1.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-03-07 18:10:40.900 ,1,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-03-07 18:10:45.700 ,2,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-03-07 18:10:50.500 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-07 18:10:55.300 ,2,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-07 18:11:00.100 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-07 18:11:04.900 ,2,0,0.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-03-07 18:11:09.700 ,3,0,0.,4.8,15.,4.8,5.,4.8,0.,4.8
1979-03-07 18:11:14.500 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-07 18:11:19.300 ,3,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-07 18:11:24.100 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-03-07 18:11:28.900 ,3,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-07 18:11:33.700 ,4,0,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-03-07 18:11:38.500 ,4,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-03-07 18:11:43.300 ,4,0,0.,4.8,15.,4.8,0.,4.8,3.,4.8
1979-03-07 18:11:48.100 ,4,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-07 18:11:52.900 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-03-07 18:11:57.700 ,5,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-03-07 18:12:02.500 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-07 18:12:07.300 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-07 18:12:12.100 ,5,0,0.,4.8,22.,4.8,2.,4.8,4.,4.8
1979-03-07 18:12:16.900 ,5,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-03-07 18:12:21.700 ,6,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-07 18:12:26.500 ,6,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-03-07 18:12:31.300 ,6,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-03-07 18:12:36.100 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-07 18:12:40.900 ,6,0,0.,4.8,19.,4.8,1.,4.8,3.,4.8
1979-03-07 18:12:45.700 ,7,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-07 18:12:50.500 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-07 18:12:55.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:00.100 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:04.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-07 18:13:09.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:14.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:19.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-07 18:13:24.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:28.900 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:33.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:13:38.500 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-07 18:13:43.300 ,6,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-07 18:13:48.100 ,6,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-03-07 18:13:52.900 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-07 18:13:57.700 ,5,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-07 18:14:02.500 ,5,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-07 18:14:07.300 ,5,0,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-03-07 18:14:12.100 ,5,0,0.,4.8,20.,4.8,4.,4.8,1.,4.8
1979-03-07 18:14:16.900 ,5,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-03-07 18:14:21.700 ,4,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-07 18:14:26.500 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-07 18:14:31.300 ,4,0,0.,4.8,14.,4.8,5.,4.8,2.,4.8
1979-03-07 18:14:36.100 ,4,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-03-07 18:14:40.900 ,4,0,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-03-07 18:14:45.700 ,3,0,0.,4.8,20.,4.8,3.,4.8,2.,4.8
1979-03-07 18:14:50.500 ,3,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-07 18:14:55.300 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-07 18:15:00.100 ,3,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-03-07 18:15:04.900 ,3,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-07 18:15:09.700 ,2,0,0.,4.8,20.,4.8,1.,4.8,5.,4.8
1979-03-07 18:15:14.500 ,2,0,0.,4.8,20.,4.8,6.,4.8,0.,4.8
1979-03-07 18:15:19.300 ,2,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-07 18:15:24.100 ,2,0,0.,4.8,28.,4.8,1.,4.8,1.,4.8
1979-03-07 18:15:28.900 ,2,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-03-07 18:15:33.700 ,1,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-03-07 18:15:38.500 ,1,0,0.,4.8,23.,4.8,2.,4.8,2.,4.8
1979-03-07 18:15:43.300 ,1,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-03-07 18:15:48.100 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-07 18:15:52.900 ,1,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-07 18:15:57.700 ,0,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-03-07 18:16:02.500 ,0,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-07 18:16:07.300 ,0,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-07 18:16:12.100 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-07 18:16:16.900 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-07 18:16:21.700 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-07 18:16:26.500 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-07 18:16:31.300 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-07 18:16:36.100 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-07 18:16:40.900 ,0,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-03-07 18:16:45.700 ,1,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-07 18:16:50.500 ,1,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-03-07 18:16:55.300 ,1,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-07 18:17:00.100 ,1,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-07 18:17:04.900 ,1,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-07 18:17:09.700 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-07 18:17:14.500 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-07 18:17:19.300 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-07 18:17:24.100 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-07 18:17:28.900 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-07 18:17:33.700 ,3,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-07 18:17:38.500 ,3,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-07 18:17:43.300 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-07 18:17:48.100 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-07 18:17:52.900 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-07 18:17:57.700 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-07 18:18:02.500 ,4,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-07 18:18:07.300 ,4,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-03-07 18:18:12.100 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-07 18:18:16.900 ,4,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-03-07 18:18:21.700 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-07 18:18:26.500 ,5,0,0.,4.8,13.,4.8,10.,4.8,0.,4.8
1979-03-07 18:18:31.300 ,5,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-03-07 18:18:36.100 ,5,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-03-07 18:18:40.900 ,5,0,0.,4.8,19.,4.8,2.,4.8,3.,4.8
1979-03-07 18:18:45.700 ,6,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-07 18:18:50.500 ,6,0,0.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-03-07 18:18:55.300 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-07 18:19:00.100 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-07 18:19:04.900 ,6,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-07 18:19:09.700 ,7,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-03-07 18:19:14.500 ,7,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-07 18:19:19.300 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-07 18:19:24.100 ,7,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-07 18:19:28.900 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:33.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:38.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:43.300 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-07 18:19:48.100 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-07 18:19:52.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:19:57.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:20:02.500 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-07 18:20:07.300 ,6,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-07 18:20:12.100 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-07 18:20:16.900 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-07 18:20:21.700 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-07 18:20:26.500 ,5,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-07 18:20:31.300 ,5,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-07 18:20:36.100 ,5,0,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-03-07 18:20:40.900 ,5,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-03-07 18:20:45.700 ,4,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-03-07 18:20:50.500 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-07 18:20:55.300 ,4,0,0.,4.8,15.,4.8,6.,4.8,1.,4.8
1979-03-07 18:21:00.100 ,4,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-03-07 18:21:04.900 ,4,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-03-07 18:21:09.700 ,3,0,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-03-07 18:21:14.500 ,3,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-07 18:21:19.300 ,3,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-07 18:21:24.100 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-07 18:21:28.900 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-07 18:21:33.700 ,2,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-03-07 18:21:38.500 ,2,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-07 18:21:43.300 ,2,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-07 18:21:48.100 ,2,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-07 18:21:52.900 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-07 18:21:57.700 ,1,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-07 18:22:02.500 ,1,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-07 18:22:07.300 ,1,0,0.,4.8,13.,4.8,1.,4.8,3.,4.8
1979-03-07 18:22:12.100 ,1,0,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-03-07 18:22:16.900 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:21.700 ,0,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-07 18:22:26.500 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-07 18:22:31.300 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-07 18:22:36.100 ,0,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-03-07 18:22:40.900 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-07 18:22:45.700 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-07 18:22:50.500 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-07 18:22:55.300 ,0,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:00.100 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-07 18:23:04.900 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-07 18:23:09.700 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-07 18:23:14.500 ,1,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-03-07 18:23:19.300 ,1,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-03-07 18:23:24.100 ,1,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-07 18:23:28.900 ,1,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-07 18:23:33.700 ,2,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-07 18:23:38.500 ,2,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-07 18:23:43.300 ,2,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-07 18:23:48.100 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-03-07 18:23:52.900 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-07 18:23:57.700 ,3,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-03-07 18:24:02.500 ,3,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-07 18:24:07.300 ,3,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-07 18:24:12.100 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-07 18:24:16.900 ,3,0,0.,4.8,18.,4.8,5.,4.8,1.,4.8
1979-03-07 18:24:21.700 ,0,0,1.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-03-07 18:24:26.500 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-07 18:24:31.300 ,0,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-03-07 18:24:36.100 ,0,0,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-03-07 18:24:40.900 ,0,0,,0,,0,,0,,0
1979-03-07 18:24:45.700 ,0,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-03-07 18:24:50.500 ,0,0,0.,4.8,29.,4.8,5.,4.8,0.,4.8
1979-03-07 18:24:55.300 ,0,0,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-03-07 18:25:00.100 ,0,0,0.,4.8,25.,4.8,7.,4.8,2.,4.8
1979-03-07 18:25:04.900 ,0,0,1.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-07 18:25:09.700 ,6,0,0.,4.8,40.,4.8,10.,4.8,0.,4.8
1979-03-07 18:25:14.500 ,6,0,0.,4.8,38.,4.8,6.,4.8,0.,4.8
1979-03-07 18:25:19.300 ,6,0,0.,4.8,31.,4.8,4.,4.8,2.,4.8
1979-03-07 18:25:24.100 ,6,0,0.,4.8,41.,4.8,2.,4.8,2.,4.8
1979-03-07 18:25:28.900 ,6,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-03-07 18:25:33.710 ,7,0,0.,4.8,31.,4.8,6.,4.8,1.,4.8
1979-03-07 18:25:38.510 ,7,0,0.,4.8,45.,4.8,2.,4.8,3.,4.8
1979-03-07 18:25:43.310 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:48.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-07 18:25:52.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:25:57.710 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:02.510 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:07.310 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-07 18:26:12.110 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:16.910 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-07 18:26:21.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:26:26.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-07 18:26:31.310 ,6,0,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-03-07 18:26:36.110 ,6,0,0.,4.8,35.,4.8,5.,4.8,1.,4.8
1979-03-07 18:26:40.910 ,6,0,0.,4.8,33.,4.8,9.,4.8,0.,4.8
1979-03-07 18:26:45.710 ,5,0,0.,4.8,34.,4.8,12.,4.8,1.,4.8
1979-03-07 18:26:50.510 ,5,0,0.,4.8,21.,4.8,3.,4.8,4.,4.8
1979-03-07 18:26:55.310 ,5,0,0.,4.8,31.,4.8,1.,4.8,3.,4.8
1979-03-07 18:27:00.110 ,5,0,0.,4.8,37.,4.8,6.,4.8,3.,4.8
1979-03-07 18:27:04.910 ,5,0,0.,4.8,41.,4.8,7.,4.8,2.,4.8
1979-03-07 18:27:09.710 ,4,0,0.,4.8,35.,4.8,5.,4.8,8.,4.8
1979-03-07 18:27:14.510 ,4,0,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-03-07 18:27:19.310 ,4,0,0.,4.8,43.,4.8,6.,4.8,5.,4.8
1979-03-07 18:27:24.110 ,4,0,0.,4.8,26.,4.8,9.,4.8,0.,4.8
1979-03-07 18:27:28.910 ,4,0,0.,4.8,34.,4.8,8.,4.8,2.,4.8
1979-03-07 18:27:33.710 ,3,0,0.,4.8,30.,4.8,9.,4.8,4.,4.8
1979-03-07 18:27:38.510 ,3,0,0.,4.8,30.,4.8,4.,4.8,3.,4.8
1979-03-07 18:27:43.310 ,3,0,0.,4.8,20.,4.8,6.,4.8,2.,4.8
1979-03-07 18:27:48.110 ,3,0,0.,4.8,31.,4.8,7.,4.8,3.,4.8
1979-03-07 18:27:52.910 ,3,0,1.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-03-07 18:27:57.710 ,2,0,0.,4.8,36.,4.8,7.,4.8,2.,4.8
1979-03-07 18:28:02.510 ,2,0,0.,4.8,32.,4.8,5.,4.8,3.,4.8
1979-03-07 18:28:07.310 ,2,0,0.,4.8,35.,4.8,3.,4.8,2.,4.8
1979-03-07 18:28:12.110 ,2,0,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-03-07 18:28:16.910 ,2,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-03-07 18:28:21.710 ,1,0,0.,4.8,26.,4.8,7.,4.8,4.,4.8
1979-03-07 18:28:26.510 ,1,0,0.,4.8,23.,4.8,4.,4.8,3.,4.8
1979-03-07 18:28:31.310 ,1,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-03-07 18:28:36.110 ,1,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-03-07 18:28:40.910 ,1,0,0.,4.8,29.,4.8,4.,4.8,1.,4.8
1979-03-07 18:28:45.710 ,0,0,0.,4.8,26.,4.8,4.,4.8,3.,4.8
1979-03-07 18:28:50.510 ,0,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-03-07 18:28:55.310 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-07 18:29:00.110 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-07 18:29:04.910 ,0,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-07 18:29:09.710 ,0,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-07 18:29:14.510 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-07 18:29:19.310 ,0,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-03-07 18:29:24.110 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-07 18:29:28.910 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-07 18:29:33.710 ,1,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-07 18:29:38.510 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-07 18:29:43.310 ,1,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-03-07 18:29:48.110 ,1,0,0.,4.8,22.,4.8,1.,4.8,4.,4.8
1979-03-07 18:29:52.910 ,1,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-07 18:29:57.710 ,2,0,0.,4.8,22.,4.8,5.,4.8,1.,4.8
1979-03-07 18:30:02.510 ,2,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-07 18:30:07.310 ,2,0,0.,4.8,20.,4.8,5.,4.8,4.,4.8
1979-03-07 18:30:12.110 ,2,0,0.,4.8,27.,4.8,4.,4.8,0.,4.8
1979-03-07 18:30:16.910 ,2,0,0.,4.8,34.,4.8,7.,4.8,3.,4.8
1979-03-07 18:30:21.710 ,3,0,0.,4.8,30.,4.8,7.,4.8,1.,4.8
1979-03-07 18:30:26.510 ,3,0,0.,4.8,30.,4.8,3.,4.8,2.,4.8
1979-03-07 18:30:31.310 ,3,0,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-03-07 18:30:36.110 ,3,0,0.,4.8,44.,4.8,6.,4.8,1.,4.8
1979-03-07 18:30:40.910 ,3,0,0.,4.8,43.,4.8,6.,4.8,3.,4.8
1979-03-07 18:30:45.710 ,4,0,0.,4.8,46.,4.8,6.,4.8,1.,4.8
1979-03-07 18:30:50.510 ,4,0,0.,4.8,35.,4.8,12.,4.8,2.,4.8
1979-03-07 18:30:55.310 ,4,0,0.,4.8,54.,4.8,6.,4.8,4.,4.8
1979-03-07 18:31:00.110 ,4,0,0.,4.8,63.,4.8,13.,4.8,6.,4.8
1979-03-07 18:31:04.910 ,4,0,0.,4.8,76.,4.8,10.,4.8,2.,4.8
1979-03-07 18:31:09.710 ,5,0,0.,4.8,64.,4.8,21.,4.8,7.,4.8
1979-03-07 18:31:14.510 ,5,0,0.,4.8,80.,4.8,18.,4.8,7.,4.8
1979-03-07 18:31:19.310 ,5,0,0.,4.8,66.,4.8,18.,4.8,4.,4.8
1979-03-07 18:31:24.110 ,5,0,0.,4.8,70.,4.8,14.,4.8,5.,4.8
1979-03-07 18:31:28.910 ,5,0,0.,4.8,76.,4.8,15.,4.8,2.,4.8
1979-03-07 18:31:33.710 ,6,0,0.,4.8,66.,4.8,11.,4.8,6.,4.8
1979-03-07 18:31:38.510 ,6,0,1.,4.8,80.,4.8,28.,4.8,4.,4.8
1979-03-07 18:31:43.310 ,6,0,0.,4.8,39.,4.8,6.,4.8,0.,4.8
1979-03-07 18:31:48.110 ,6,0,0.,4.8,57.,4.8,14.,4.8,2.,4.8
1979-03-07 18:31:52.910 ,6,0,0.,4.8,53.,4.8,16.,4.8,2.,4.8
1979-03-07 18:31:57.710 ,7,0,0.,4.8,72.,4.8,10.,4.8,3.,4.8
1979-03-07 18:32:02.510 ,7,0,0.,4.8,55.,4.8,8.,4.8,3.,4.8
1979-03-07 18:32:07.310 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:12.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:16.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-07 18:32:21.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:26.510 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-07 18:32:31.310 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-03-07 18:32:36.110 ,7,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-03-07 18:32:40.910 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-07 18:32:45.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-07 18:32:50.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8