Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-350T00:30,"1/1734225829:67",4.088016671834491E+08,4.088052671834502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T00:00,2012-350T01:00,2012,350.0208,27.020,-22.802,14.526,0,0,0,0,0,0,0,0,1,0,2,1,16,37,54,46,12,10,6,9,6,5,2,0,2,1,3,8,3,4,3,3,2,1,1,0,1,0,0,0,3,0,1,0,2,0,1,1,0,0,0,0,0,1,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T01:30,"1/1734229429:72",4.088052671834502E+08,4.088088671834514E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T01:00,2012-350T02:00,2012,350.0625,27.088,-23.106,14.545,0,0,0,0,0,0,0,0,0,1,1,2,8,25,45,50,14,6,3,2,5,0,2,2,1,2,1,2,1,3,2,1,1,2,0,0,1,1,0,0,0,0,0,2,3,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T02:30,"1/1734233029:78",4.088088671834514E+08,4.088124671834525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T02:00,2012-350T03:00,2012,350.1042,27.154,-23.409,14.564,0,0,0,0,0,0,0,0,0,0,3,4,8,19,62,55,32,12,9,4,2,5,1,0,0,4,2,4,6,2,6,4,4,1,1,0,1,0,4,0,0,1,0,3,8,0,1,1,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T03:30,"1/1734236629:84",4.088124671834525E+08,4.088160671834536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T03:00,2012-350T04:00,2012,350.1458,27.218,-23.710,14.583,0,0,0,0,0,0,0,0,2,1,0,0,8,34,76,86,57,21,10,6,3,2,3,3,2,3,2,1,6,4,4,2,9,2,2,1,3,0,0,1,0,0,0,0,3,0,0,1,0,1,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T04:30,"1/1734240229:90",4.088160671834536E+08,4.088196671834548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T04:00,2012-350T05:00,2012,350.1875,27.281,-24.009,14.602,0,0,0,0,0,0,0,0,0,0,0,0,9,30,51,62,35,16,7,3,3,5,1,3,3,2,3,7,5,4,4,1,1,1,0,3,2,0,0,0,1,0,0,1,1,1,0,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T05:30,"1/1734243829:96",4.088196671834548E+08,4.088232671834559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T05:00,2012-350T06:00,2012,350.2292,27.342,-24.305,14.621,0,0,0,0,0,0,0,0,1,0,4,3,8,26,32,21,12,6,3,2,2,2,1,1,0,1,1,5,5,4,0,1,0,0,2,0,1,1,0,0,1,0,0,0,0,1,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T06:30,"1/1734247429:102",4.088232671834559E+08,4.088268671834571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T06:00,2012-350T07:00,2012,350.2708,27.402,-24.601,14.640,0,0,0,0,0,0,0,0,1,0,0,2,5,20,40,21,10,3,3,2,3,2,0,1,0,3,3,5,2,1,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T07:30,"1/1734251029:108",4.088268671834571E+08,4.088304671834582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T07:00,2012-350T08:00,2012,350.3125,27.459,-24.894,14.659,0,0,0,0,0,0,0,0,1,0,0,2,11,16,42,26,10,3,2,2,1,1,2,0,0,1,1,4,4,2,1,1,2,2,1,0,0,0,0,0,1,0,0,1,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T08:30,"1/1734254629:113",4.088304671834582E+08,4.088340671834593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T08:00,2012-350T09:00,2012,350.3542,27.515,-25.185,14.678,0,0,0,0,0,0,0,0,1,0,0,4,6,16,32,21,13,4,5,2,2,3,0,1,1,1,0,4,2,2,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T09:30,"1/1734258229:119",4.088340671834593E+08,4.088376671834605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T09:00,2012-350T10:00,2012,350.3958,27.570,-25.475,14.697,0,0,0,0,0,0,0,0,1,1,0,4,6,20,42,29,10,9,2,0,3,0,0,1,0,0,0,6,4,1,1,1,0,1,0,0,0,1,1,1,0,0,1,1,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T10:30,"1/1734261829:125",4.088376671834605E+08,4.088412671834616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T10:00,2012-350T11:00,2012,350.4375,27.622,-25.763,14.716,0,0,0,0,0,0,0,0,0,0,1,2,5,19,32,20,12,4,6,1,4,3,2,0,0,0,0,8,4,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T11:30,"1/1734265429:131",4.088412671834616E+08,4.088448671834627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T11:00,2012-350T12:00,2012,350.4792,27.673,-26.050,14.735,0,0,0,0,0,0,0,0,0,1,0,1,5,6,8,20,4,4,1,2,1,0,1,0,0,0,0,1,4,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T12:30,"1/1734269029:137",4.088448671834627E+08,4.088484671834639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T12:00,2012-350T13:00,2012,350.5208,27.722,-26.334,14.754,0,0,0,0,0,0,0,0,2,1,1,1,1,5,12,5,11,3,1,0,2,0,0,0,0,0,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T13:30,"1/1734272629:143",4.088484671834639E+08,4.088520671834651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T13:00,2012-350T14:00,2012,350.5625,27.770,-26.618,14.773,0,0,0,0,0,0,0,0,1,0,2,2,3,12,29,33,30,10,5,3,3,1,0,3,1,2,5,1,4,3,1,1,2,0,1,3,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T14:30,"1/1734276229:149",4.088520671834651E+08,4.088556671834662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T14:00,2012-350T15:00,2012,350.6042,27.816,-26.900,14.792,0,0,0,0,0,0,0,0,0,0,1,0,2,13,20,14,11,3,3,1,1,1,0,1,1,2,0,0,3,1,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T15:30,"1/1734279829:154",4.088556671834662E+08,4.088592671834673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T15:00,2012-350T16:00,2012,350.6458,27.860,-27.180,14.811,0,0,0,0,0,0,0,0,0,1,0,1,1,7,21,20,19,2,3,1,2,2,0,1,0,0,0,4,3,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T16:30,"1/1734283429:160",4.088592671834673E+08,4.088628671834685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T16:00,2012-350T17:00,2012,350.6875,27.902,-27.459,14.830,0,0,0,0,0,0,0,0,2,0,1,0,1,3,14,23,16,9,7,4,2,0,0,0,1,0,0,2,2,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T17:30,"1/1734287029:166",4.088628671834685E+08,4.088664671834696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T17:00,2012-350T18:00,2012,350.7292,27.943,-27.736,14.850,0,0,0,0,0,0,0,0,0,0,0,2,4,15,45,60,45,16,5,4,2,3,1,3,3,0,1,2,9,11,9,4,5,6,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T18:30,"1/1734290629:172",4.088664671834696E+08,4.088700671834708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T18:00,2012-350T19:00,2012,350.7708,27.983,-28.012,14.869,0,0,0,0,0,0,0,0,1,0,0,1,4,25,60,80,74,17,9,8,3,3,1,0,0,0,3,4,4,4,6,8,3,4,0,3,2,0,2,2,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T19:30,"1/1734294229:178",4.088700671834708E+08,4.088736671834719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T19:00,2012-350T20:00,2012,350.8125,28.020,-28.287,14.888,0,0,0,0,0,0,0,0,0,1,0,3,5,11,64,90,82,22,11,7,5,1,5,4,1,1,1,3,4,9,5,8,1,3,1,2,1,1,0,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T20:30,"1/1734297829:184",4.088736671834719E+08,4.088772671834731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T20:00,2012-350T21:00,2012,350.8542,28.056,-28.560,14.907,0,0,0,0,0,0,0,0,1,0,5,1,8,24,71,106,95,32,16,16,3,8,4,2,4,3,1,11,9,5,7,8,5,7,0,0,1,0,2,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T21:30,"1/1734301429:190",4.088772671834731E+08,4.088808671834742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T21:00,2012-350T22:00,2012,350.8958,28.090,-28.832,14.927,0,0,0,0,0,0,0,0,1,0,1,2,13,28,88,113,117,48,19,13,8,11,5,8,1,3,1,2,7,11,8,14,6,5,4,3,5,2,1,0,0,1,3,0,0,0,0,0,0,2,1,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T22:30,"1/1734305029:195",4.088808671834742E+08,4.088844671834753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T22:00,2012-350T23:00,2012,350.9375,28.123,-29.102,14.946,0,0,0,0,0,0,0,0,0,0,1,1,4,15,49,82,81,19,6,7,5,5,3,1,3,1,3,6,1,8,2,8,3,1,2,3,1,3,2,0,1,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-350T23:30,"1/1734308629:201",4.088844671834753E+08,4.088880671834765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-350T23:00,2012-351T00:00,2012,350.9792,28.154,-29.372,14.966,0,0,0,0,0,0,0,1,0,2,1,3,7,25,61,80,84,31,16,8,6,6,3,2,3,0,2,7,6,9,9,14,5,6,4,0,2,1,2,1,0,2,0,0,0,3,2,1,0,0,1,2,0,2,0,0,1,1,0,1,0,1,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T00:30,"1/1734312229:207",4.088880671834765E+08,4.088916671834776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T00:00,2012-351T01:00,2012,351.0208,28.183,-29.640,14.985,0,0,0,0,0,0,0,0,0,1,0,1,5,18,45,37,25,3,7,6,4,4,1,0,1,0,2,3,5,3,0,2,3,2,1,0,0,0,0,0,0,0,2,0,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T01:30,"1/1734315829:213",4.088916671834776E+08,4.088952671834788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T01:00,2012-351T02:00,2012,351.0625,28.210,-29.907,15.005,0,0,0,0,0,0,0,0,1,1,3,2,4,12,56,72,44,11,11,3,5,6,2,2,1,3,1,4,4,4,5,1,3,2,1,1,0,0,3,0,0,0,1,0,3,2,0,0,3,1,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T02:30,"1/1734319429:219",4.088952671834788E+08,4.088988671834799E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T02:00,2012-351T03:00,2012,351.1042,28.236,-30.173,15.025,0,0,0,0,0,0,0,0,1,1,3,1,6,21,62,60,45,20,10,3,5,3,1,0,1,1,1,0,7,4,0,2,0,4,3,1,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T03:30,"1/1734323029:225",4.088988671834799E+08,4.089024671834810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T03:00,2012-351T04:00,2012,351.1458,28.261,-30.438,15.045,0,0,0,0,0,0,0,0,1,2,1,3,7,26,60,77,41,16,6,10,5,3,7,4,3,1,1,4,3,14,7,3,3,4,1,1,1,3,1,1,0,1,0,1,2,2,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T04:30,"1/1734326629:230",4.089024671834810E+08,4.089060671834822E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T04:00,2012-351T05:00,2012,351.1875,28.283,-30.701,15.064,0,0,0,0,0,0,0,0,3,0,1,2,1,23,72,81,60,19,9,3,2,2,1,2,3,2,5,3,8,13,15,14,13,1,4,3,1,0,1,1,2,1,0,2,1,2,2,0,0,1,1,1,0,0,0,0,0,1,2,1,0,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T05:30,"1/1734330229:236",4.089060671834822E+08,4.089096671834834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T05:00,2012-351T06:00,2012,351.2292,28.304,-30.964,15.084,0,0,0,0,0,0,0,0,0,1,1,0,3,12,41,46,34,12,7,4,4,4,2,1,0,1,0,2,2,5,5,2,0,2,0,2,1,1,0,3,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T06:30,"1/1734333829:242",4.089096671834834E+08,4.089132671834845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T06:00,2012-351T07:00,2012,351.2708,28.324,-31.225,15.104,0,0,0,0,0,0,0,0,1,2,1,0,1,24,51,52,41,16,4,3,4,3,1,0,1,0,1,5,5,8,2,3,4,3,2,0,1,0,0,1,1,3,0,2,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T07:30,"1/1734337429:248",4.089132671834845E+08,4.089168671834856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T07:00,2012-351T08:00,2012,351.3125,28.342,-31.485,15.125,0,0,0,0,0,0,0,0,2,2,0,0,3,18,75,98,67,20,11,9,5,4,4,4,1,0,2,2,9,9,6,1,6,1,2,2,2,0,2,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T08:30,"1/1734341029:254",4.089168671834856E+08,4.089204671834868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T08:00,2012-351T09:00,2012,351.3542,28.358,-31.745,15.145,0,0,0,0,0,0,0,0,1,1,4,4,15,23,79,111,96,35,14,14,5,4,2,3,3,2,6,6,17,13,14,15,11,5,4,4,5,3,2,2,0,0,0,2,1,1,2,0,1,0,2,1,0,2,0,1,1,0,0,1,2,0,1,1,1,1,1,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T09:30,"1/1734344630:4",4.089204671834868E+08,4.089240671834880E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T09:00,2012-351T10:00,2012,351.3958,28.372,-32.003,15.165,0,0,0,0,0,0,0,0,1,2,2,3,8,40,109,161,121,36,17,17,8,7,3,2,3,2,2,4,10,13,26,22,18,14,4,3,6,2,2,0,0,1,1,0,2,1,1,3,0,1,0,1,1,0,0,1,0,0,1,3,0,0,0,0,2,2,1,0,1,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T10:30,"1/1734348230:10",4.089240671834880E+08,4.089276671834891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T10:00,2012-351T11:00,2012,351.4375,28.385,-32.260,15.185,0,0,0,0,0,0,0,0,1,2,2,5,12,43,120,146,111,37,12,13,7,9,2,2,4,5,11,16,24,37,30,27,26,6,9,5,3,5,2,3,3,0,3,0,2,0,1,0,0,1,1,0,2,0,1,1,2,0,0,3,2,0,0,0,2,2,2,1,0,3,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T11:30,"1/1734351830:15",4.089276671834891E+08,4.089312671834902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T11:00,2012-351T12:00,2012,351.4792,28.396,-32.517,15.206,0,0,0,0,0,0,0,0,1,3,4,2,10,37,111,126,103,42,13,20,8,3,3,1,0,4,1,1,10,18,27,32,19,15,7,5,2,2,5,0,1,1,3,1,2,1,1,0,1,1,1,0,1,2,1,0,2,3,3,0,0,3,1,2,3,4,0,1,5,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T12:30,"1/1734355430:21",4.089312671834902E+08,4.089348671834914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T12:00,2012-351T13:00,2012,351.5208,28.406,-32.772,15.226,0,0,0,0,0,0,0,0,0,2,0,6,10,41,92,120,67,32,17,9,2,2,2,2,3,1,3,5,14,15,18,23,16,2,4,3,1,3,1,1,3,1,2,0,1,0,1,0,0,1,1,0,1,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T13:30,"1/1734359030:27",4.089348671834914E+08,4.089384671834925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T13:00,2012-351T14:00,2012,351.5625,28.414,-33.026,15.247,0,0,0,0,0,0,0,0,0,0,2,2,8,17,39,53,40,14,6,8,4,3,4,1,1,2,0,1,1,9,2,6,2,1,2,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T14:30,"1/1734362630:33",4.089384671834925E+08,4.089420671834937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T14:00,2012-351T15:00,2012,351.6042,28.420,-33.280,15.268,0,0,0,0,0,0,0,0,1,0,2,4,8,16,47,53,31,9,3,7,4,3,3,1,0,0,2,4,2,4,3,4,2,1,1,1,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T15:30,"1/1734366230:39",4.089420671834937E+08,4.089456671834948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T15:00,2012-351T16:00,2012,351.6458,28.425,-33.533,15.289,0,0,0,0,0,0,0,0,0,1,1,0,8,15,47,64,51,22,5,8,2,5,3,1,1,1,6,5,6,11,4,4,5,3,1,0,2,0,1,0,0,2,1,0,0,0,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T16:30,"1/1734369830:45",4.089456671834948E+08,4.089492671834960E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T16:00,2012-351T17:00,2012,351.6875,28.428,-33.785,15.310,0,0,0,0,0,0,0,0,2,1,2,1,6,16,75,101,80,23,14,10,9,3,0,1,2,2,2,3,5,12,14,8,6,3,3,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,3,1,1,3,2,2,1,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T17:30,"1/1734373430:51",4.089492671834960E+08,4.089528671834971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T17:00,2012-351T18:00,2012,351.7292,28.429,-34.035,15.331,0,0,0,0,0,0,0,0,2,0,2,3,13,29,65,67,72,24,9,15,5,4,9,2,3,2,2,7,12,11,14,10,6,5,2,1,2,1,3,2,0,0,2,0,4,2,2,1,1,1,0,0,1,0,0,0,0,1,1,0,0,1,3,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T18:30,"1/1734377030:56",4.089528671834971E+08,4.089564671834983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T18:00,2012-351T19:00,2012,351.7708,28.429,-34.286,15.352,0,0,0,0,0,0,0,0,0,2,2,3,4,12,50,78,62,19,13,4,1,3,6,3,3,0,3,5,5,5,7,7,8,5,1,2,0,1,0,0,2,0,1,0,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T19:30,"1/1734380630:62",4.089564671834983E+08,4.089600671834995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T19:00,2012-351T20:00,2012,351.8125,28.427,-34.535,15.374,0,0,0,0,0,0,0,0,1,4,0,1,7,27,79,117,89,38,18,10,9,5,2,4,4,3,4,4,12,18,16,18,12,9,4,2,0,2,1,2,0,0,0,1,3,0,0,0,2,2,1,1,0,0,0,0,0,2,1,1,0,2,3,0,1,1,1,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T20:30,"1/1734384230:68",4.089600671834995E+08,4.089636671835006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T20:00,2012-351T21:00,2012,351.8542,28.424,-34.783,15.395,0,0,0,0,0,0,0,0,2,5,2,1,10,32,92,146,144,44,14,17,8,7,3,7,2,2,3,3,15,16,20,18,17,5,4,5,4,5,0,1,6,1,1,1,2,2,0,1,2,1,1,1,1,0,0,3,0,0,2,1,0,0,1,1,1,1,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T21:30,"1/1734387830:74",4.089636671835006E+08,4.089672671835017E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T21:00,2012-351T22:00,2012,351.8958,28.419,-35.031,15.417,0,0,0,0,0,0,0,0,1,2,3,0,7,28,84,127,100,33,13,13,8,5,3,4,1,4,2,4,13,16,17,17,7,3,2,3,0,1,3,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T22:30,"1/1734391430:80",4.089672671835017E+08,4.089708671835029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T22:00,2012-351T23:00,2012,351.9375,28.412,-35.278,15.439,0,0,0,0,0,0,0,0,1,3,0,2,12,34,136,173,161,53,24,18,5,13,5,7,2,2,6,6,17,16,21,14,14,7,8,2,3,6,1,1,1,3,0,1,0,0,2,0,1,2,0,1,2,0,0,0,2,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-351T23:30,"1/1734395030:86",4.089708671835029E+08,4.089744671835040E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-351T23:00,2012-352T00:00,2012,351.9792,28.404,-35.524,15.461,0,0,0,0,0,0,0,0,0,3,1,2,6,23,91,164,150,44,20,11,7,8,4,5,6,0,3,2,15,20,15,7,11,7,1,6,3,3,5,0,0,0,1,0,0,0,0,1,1,0,0,2,0,3,0,1,0,0,0,0,0,0,0,1,4,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T00:30,"1/1734398630:92",4.089744671835040E+08,4.089780671835052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T00:00,2012-352T01:00,2012,352.0208,28.394,-35.769,15.483,0,0,0,0,0,0,0,0,0,3,1,4,6,43,145,205,159,42,20,24,15,17,5,5,5,3,6,10,13,25,24,18,12,12,8,4,2,0,2,3,2,1,3,0,5,0,2,1,1,0,0,0,1,0,1,1,1,2,1,2,2,1,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T01:30,"1/1734402230:97",4.089780671835052E+08,4.089816671835063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T01:00,2012-352T02:00,2012,352.0625,28.382,-36.014,15.505,0,0,0,0,0,0,0,0,3,1,2,6,10,25,114,165,135,45,30,15,11,10,9,3,5,3,5,5,9,11,10,13,10,9,2,3,2,1,4,1,1,0,0,1,1,2,1,1,0,0,0,1,0,1,1,0,0,1,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T02:30,"1/1734405830:103",4.089816671835063E+08,4.089852671835075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T02:00,2012-352T03:00,2012,352.1042,28.369,-36.258,15.527,0,0,0,0,0,0,0,0,0,1,3,0,6,11,41,62,46,16,5,5,6,2,1,1,0,0,2,3,1,8,2,2,3,5,3,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T03:30,"1/1734409430:109",4.089852671835075E+08,4.089888671835086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T03:00,2012-352T04:00,2012,352.1458,28.354,-36.501,15.550,0,0,0,0,0,0,0,0,1,0,1,1,7,15,56,98,81,29,11,11,8,2,2,2,0,2,2,1,4,9,8,13,6,2,1,2,0,1,0,2,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,2,0,1,2,0,0,1,0,0,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T04:30,"1/1734413030:115",4.089888671835086E+08,4.089924671835098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T04:00,2012-352T05:00,2012,352.1875,28.338,-36.744,15.573,0,0,0,0,0,0,0,0,0,0,3,3,8,28,69,100,91,26,16,7,4,4,2,0,0,2,3,4,3,3,8,3,5,4,2,0,2,0,1,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-352T05:30,"1/1734416630:121",4.089924671835098E+08,4.089960671835110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-352T05:00,2012-352T06:00,2012,352.2292,28.320,-36.985,15.596,0,0,0,0,0,0,0,0,0,2,3,1,2,14,64,93,82,18,11,6,4,3,4,0,1,3,1,2,0,0,7,7,5,3,3,0,1,0,1,0,0,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0