START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-29 15:00:23.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:00:35.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:00:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:00:59.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:23.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:01:59.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:35.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:47.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:02:59.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:23.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:47.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:03:59.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:11.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:23.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:35.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:04:59.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:23.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:05:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:23.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:35.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:47.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:06:59.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:23.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:35.800 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:47.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:07:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:08:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:23.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:09:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:23.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:35.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:47.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:10:59.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:11:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:47.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:12:59.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:11.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:23.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:35.800 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:13:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:23.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:47.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:14:59.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:47.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:15:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:47.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:16:59.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:11.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:23.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:17:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:23.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:47.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:18:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:11.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:23.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:35.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:47.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:19:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:47.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:20:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:11.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:21:59.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:23.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:47.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:22:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:11.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:23.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:35.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:47.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:23:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:47.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:24:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:11.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:35.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:47.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:25:59.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:11.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:23.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:47.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:26:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:23.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:35.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:47.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:27:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:47.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:28:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:11.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:35.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:47.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:29:59.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:11.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:23.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:35.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:47.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:30:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:35.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:47.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:31:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:23.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:47.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:32:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:33:59.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:11.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:35.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:47.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:34:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:23.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:35:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:35.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:36:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:11.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:23.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:35.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:47.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:37:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:23.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:38:59.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:35.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:47.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:39:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:23.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:47.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:40:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:41:59.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:11.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:23.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:35.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:47.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:42:59.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:47.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:43:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:23.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:35.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:44:59.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:23.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:35.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:47.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:45:59.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:11.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:35.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:46:59.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:47:59.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:11.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:23.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:35.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:48:59.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:23.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:49:59.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:35.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:47.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:50:59.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:23.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:47.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:51:59.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:11.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:23.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:35.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:52:59.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:23.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:53:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:23.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:35.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:47.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:54:59.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:23.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:47.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:55:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:56:59.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:23.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:47.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:57:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:11.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:23.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:35.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:47.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:58:59.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:23.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 15:59:59.800 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:47.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:00:59.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:01:11.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:01:23.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:02:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:47.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:02:59.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:23.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:47.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:03:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:47.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:04:59.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:11.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:23.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:47.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:05:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:11.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:23.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:35.800 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:06:47.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:06:59.800 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:11.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:23.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:35.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:47.800 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:07:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:11.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:35.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:47.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:08:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:11.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:35.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:47.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:09:59.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:11.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:23.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:47.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:10:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:11.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:23.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:35.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:47.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:11:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:11.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:35.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:47.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:12:59.800 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:11.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:23.800 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:35.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:47.800 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:13:59.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:11.800 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-29 16:14:23.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:35.800 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:47.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:14:59.800 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:11.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:23.800 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:35.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:47.800 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:15:59.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:11.800 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:23.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:35.800 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:47.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:16:59.800 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:11.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:23.800 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:35.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:47.800 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:17:59.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 16:18:11.800 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0