Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-320T00:30,"1/1573866339:224",2.484432651827476E+08,2.484468651827484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T00:00,2007-320T01:00,2007,320.0208,16.651,4.941,17.343,0,0,0,0,0,0,0,0,0,2,2,1,7,24,10,22,10,1,0,4,2,1,3,1,6,2,1,2,6,8,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,7,3,2,6,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T01:30,"1/1573869939:231",2.484468651827484E+08,2.484504651827492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T01:00,2007-320T02:00,2007,320.0625,16.291,4.947,17.399,0,0,0,0,0,0,0,0,0,2,11,6,3,11,21,12,4,6,2,3,3,0,1,4,3,2,1,8,2,5,2,3,1,2,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,7,4,7,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T02:30,"1/1573873539:237",2.484504651827492E+08,2.484540651827500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T02:00,2007-320T03:00,2007,320.1042,15.926,4.952,17.458,0,0,0,0,0,0,0,0,0,1,2,2,5,9,12,8,6,4,2,2,4,1,1,4,4,2,3,7,4,3,3,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,3,1,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T03:30,"1/1573877139:244",2.484540651827500E+08,2.484576651827508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T03:00,2007-320T04:00,2007,320.1458,15.556,4.957,17.520,0,0,0,0,0,0,0,0,1,3,3,4,4,17,20,17,9,2,2,4,3,2,4,5,4,3,1,8,3,1,0,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11,4,8,3,2,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T04:30,"1/1573880739:250",2.484576651827508E+08,2.484612651827516E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T04:00,2007-320T05:00,2007,320.1875,15.181,4.960,17.585,0,0,0,0,0,0,0,1,0,3,3,4,6,26,18,11,8,4,3,2,3,1,6,3,8,2,1,6,4,3,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,12,15,7,2,7,2,1,0,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T05:30,"1/1573884340:1",2.484612651827516E+08,2.484648651827523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T05:00,2007-320T06:00,2007,320.2292,14.801,4.962,17.653,0,0,0,0,0,0,0,1,0,3,3,7,7,44,30,25,10,3,9,12,5,2,8,2,8,1,4,14,5,6,6,2,1,1,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,2,0,0,0,0,0,1,0,2,2,3,8,20,15,8,16,1,4,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T06:30,"1/1573887940:7",2.484648651827523E+08,2.484684651827531E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T06:00,2007-320T07:00,2007,320.2708,14.415,4.962,17.724,0,0,0,0,0,0,0,0,1,3,8,15,8,46,43,26,11,8,5,8,5,4,2,3,3,6,3,16,4,11,7,6,0,2,0,1,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,10,34,12,14,18,6,3,0,0,0,1,0,1,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T07:30,"1/1573891540:14",2.484684651827531E+08,2.484720651827539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T07:00,2007-320T08:00,2007,320.3125,14.024,4.960,17.800,0,0,0,0,0,0,0,0,1,0,10,11,6,46,38,38,10,4,9,2,1,1,1,1,3,0,1,17,6,7,2,2,1,0,1,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,2,2,7,32,16,13,12,3,3,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T08:30,"1/1573895140:20",2.484720651827539E+08,2.484756651827547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T08:00,2007-320T09:00,2007,320.3542,13.627,4.956,17.880,0,0,0,0,0,0,0,0,0,0,4,15,8,49,60,34,19,5,4,3,2,2,1,2,5,5,2,12,9,11,3,3,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,8,7,4,5,8,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-320T09:30,"1/1573898740:27",2.484756651827547E+08,2.484792651827555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T09:00,2007-320T10:00,2007,320.3958,13.224,4.949,17.964,0,0,0,0,0,0,0,0,1,6,8,10,18,49,52,36,11,6,4,6,3,1,4,2,2,2,5,7,10,13,6,1,0,2,2,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,11,6,6,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T10:30,"1/1573902340:33",2.484792651827555E+08,2.484828651827563E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T10:00,2007-320T11:00,2007,320.4375,12.816,4.940,18.054,0,0,0,0,0,0,0,0,0,2,14,11,15,46,50,41,12,6,5,3,3,2,2,2,1,4,4,10,10,13,8,5,1,1,0,0,0,1,0,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,7,25,15,12,11,2,2,4,2,0,0,0,1,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T11:30,"1/1573905940:40",2.484828651827563E+08,2.484864651827571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T11:00,2007-320T12:00,2007,320.4792,12.401,4.926,18.150,0,0,0,0,0,0,0,0,1,2,10,10,15,61,49,50,16,12,6,1,2,0,6,0,3,4,4,15,8,15,5,2,0,1,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,7,22,8,6,9,5,2,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2007-320T12:30,"1/1573909540:46",2.484864651827571E+08,2.484900651827579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T12:00,2007-320T13:00,2007,320.5208,11.980,4.909,18.253,0,0,0,0,0,0,0,0,1,2,6,15,15,68,53,45,21,4,6,3,9,1,5,5,4,2,3,13,9,6,5,2,2,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,2,6,18,10,6,9,4,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T13:30,"1/1573913140:53",2.484900651827579E+08,2.484936651827587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T13:00,2007-320T14:00,2007,320.5625,11.553,4.886,18.364,0,0,0,0,0,0,0,2,3,2,13,21,23,110,95,53,28,8,12,7,8,3,8,2,7,3,3,16,12,14,10,3,1,1,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,16,32,16,12,9,6,6,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T14:30,"1/1573916740:59",2.484936651827587E+08,2.484972651827595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T14:00,2007-320T15:00,2007,320.6042,11.119,4.857,18.482,0,0,0,0,0,0,0,1,0,7,12,18,21,96,69,41,22,4,13,8,8,2,9,6,4,5,4,24,10,20,11,2,6,2,0,1,3,0,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,1,1,5,20,38,18,24,7,2,1,5,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-320T15:30,"1/1573920340:66",2.484972651827595E+08,2.485008651827603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T15:00,2007-320T16:00,2007,320.6458,10.678,4.820,18.611,0,0,0,0,0,0,0,0,2,5,8,30,28,144,114,107,39,14,8,18,6,2,6,8,4,4,3,31,22,19,10,1,0,3,0,3,0,0,1,1,1,3,1,1,2,0,0,0,0,0,0,0,1,1,1,0,0,1,4,1,0,0,2,0,0,1,0,0,0,1,5,22,42,29,24,19,4,5,3,3,2,1,0,0,2,1,0,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T16:30,"1/1573923940:72",2.485008651827603E+08,2.485044651827611E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T16:00,2007-320T17:00,2007,320.6875,10.231,4.773,18.751,0,0,0,0,0,0,0,0,1,9,18,57,18,166,148,91,63,14,16,19,16,6,10,5,11,5,2,25,19,22,12,7,3,3,0,1,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,1,0,2,1,3,3,1,0,0,1,0,0,0,0,0,2,2,6,32,53,51,39,30,13,9,6,4,5,1,1,3,1,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0
"sci",2007-320T17:30,"1/1573927540:79",2.485044651827611E+08,2.485080651827619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T17:00,2007-320T18:00,2007,320.7292,9.777,4.715,18.903,0,0,0,0,0,0,0,2,1,15,31,63,32,220,219,140,66,28,15,22,9,2,11,7,9,5,8,32,18,18,17,9,6,1,3,0,1,1,2,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,1,1,3,1,7,2,0,0,0,1,0,1,1,0,0,2,6,31,85,62,31,30,14,4,5,3,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T18:30,"1/1573931140:85",2.485080651827619E+08,2.485116651827627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T18:00,2007-320T19:00,2007,320.7708,9.317,4.643,19.071,0,0,0,0,0,0,0,1,1,10,30,56,24,120,86,49,36,18,14,13,19,4,11,14,6,15,8,40,27,37,14,8,2,2,2,3,0,0,2,0,2,1,2,1,1,0,0,1,1,0,1,1,0,0,1,1,0,4,7,1,2,0,0,1,1,2,2,2,0,0,13,27,78,46,26,28,16,7,4,3,3,2,1,1,4,2,1,0,1,1,0,0,1,1,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0
"sci",2007-320T19:30,"1/1573934740:92",2.485116651827627E+08,2.485152651827635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T19:00,2007-320T20:00,2007,320.8125,8.851,4.553,19.256,0,0,0,0,0,0,0,1,5,16,38,75,38,239,206,161,91,31,26,23,11,11,12,9,4,9,3,19,9,23,10,6,2,4,2,0,1,1,1,0,3,5,2,3,0,0,0,1,0,0,2,0,0,1,0,1,4,3,15,2,2,3,0,1,1,1,2,1,0,3,5,28,101,62,48,46,14,6,7,3,1,1,0,1,1,1,2,0,4,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-320T20:30,"1/1573938340:98",2.485152651827635E+08,2.485188651827643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T20:00,2007-320T21:00,2007,320.8542,8.378,4.440,19.462,0,0,0,0,0,0,0,2,1,8,47,81,39,293,235,148,105,32,31,23,19,9,7,9,11,5,6,12,6,4,7,5,4,1,0,0,1,0,1,0,1,4,0,2,0,0,1,0,2,0,1,0,0,1,0,0,2,1,3,2,0,0,0,0,0,0,0,0,3,1,0,21,44,35,18,5,8,5,2,2,0,0,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T21:30,"1/1573941940:105",2.485188651827643E+08,2.485224651827651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T21:00,2007-320T22:00,2007,320.8958,7.901,4.299,19.692,0,0,0,0,0,0,0,0,1,12,24,48,12,144,123,49,44,25,16,13,8,5,7,7,9,5,3,4,5,3,5,6,2,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,2,1,0,0,0,0,0,0,0,1,0,0,4,8,20,6,9,5,1,2,0,4,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-320T22:30,"1/1573945540:111",2.485224651827651E+08,2.485260651827659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T22:00,2007-320T23:00,2007,320.9375,7.420,4.120,19.953,0,0,0,0,0,0,0,1,2,7,24,36,28,109,131,35,62,16,14,15,10,4,4,10,8,4,3,12,3,7,5,5,0,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,6,16,5,2,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2007-320T23:30,"1/1573949140:118",2.485260651827659E+08,2.485296651827667E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-320T23:00,2007-321T00:00,2007,320.9792,6.937,3.893,20.249,0,0,0,0,0,0,0,0,3,6,16,38,18,125,147,23,77,41,13,25,17,7,4,3,7,3,3,12,4,5,9,5,1,3,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,2,0,3,4,5,23,9,6,3,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2007-321T00:30,"1/1573952740:124",2.485296651827667E+08,2.485332651827675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T00:00,2007-321T01:00,2007,321.0208,6.456,3.604,20.589,0,0,0,0,0,0,0,1,3,13,29,48,15,117,122,10,81,35,23,15,22,8,5,2,9,3,1,16,10,9,12,4,5,1,3,2,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,0,0,0,0,0,0,1,0,1,1,3,9,51,23,8,12,7,1,1,0,1,0,0,1,0,3,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-321T01:30,"1/1573956340:131",2.485332651827675E+08,2.485368651827683E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T01:00,2007-321T02:00,2007,321.0625,5.979,3.233,20.983,0,0,0,0,0,0,0,1,1,11,21,58,11,202,192,10,122,57,38,10,26,7,9,6,8,7,3,15,4,7,10,5,5,3,0,2,0,0,0,0,3,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,2,3,5,3,1,0,0,0,0,0,0,2,1,2,0,11,48,28,12,6,2,1,0,0,1,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-321T02:30,"1/1573959940:137",2.485368651827683E+08,2.485404651827691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T02:00,2007-321T03:00,2007,321.1042,5.514,2.755,21.445,0,0,0,0,0,0,0,0,9,9,10,26,5,128,109,6,72,42,19,22,21,8,2,7,6,7,2,10,6,7,7,7,2,3,1,2,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,2,5,3,0,1,0,0,0,1,0,0,1,3,1,11,39,13,11,5,6,1,0,1,0,1,1,2,0,1,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-321T03:30,"1/1573963540:144",2.485404651827691E+08,2.485440651827699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T03:00,2007-321T04:00,2007,321.1458,5.071,2.139,21.989,0,0,0,0,0,0,0,0,1,6,6,22,1,72,76,7,61,34,24,7,17,4,8,3,8,6,1,9,4,3,3,4,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,2,0,0,0,1,0,1,0,0,0,1,2,13,8,3,2,0,1,1,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0
"sci",2007-321T04:30,"1/1573967140:150",2.485440651827699E+08,2.485476651827707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T04:00,2007-321T05:00,2007,321.1875,4.662,1.356,22.632,0,0,0,0,0,0,0,0,0,2,2,6,3,19,22,11,17,12,16,5,2,5,2,4,7,7,2,6,1,3,6,2,3,0,2,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,5,2,0,0,1,1,0,1,0,1,0,1,1,11,7,5,1,0,0,2,2,1,1,1,0,1,0,0,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0
"sci",2007-321T05:30,"1/1573970740:157",2.485476651827707E+08,2.485512651827715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T05:00,2007-321T06:00,2007,321.2292,4.307,0.386,23.390,0,0,0,0,0,0,0,0,0,0,3,3,1,6,7,5,8,7,2,9,8,4,5,4,6,5,0,7,7,8,3,5,6,1,3,1,1,1,0,1,2,0,0,0,1,0,0,0,0,1,0,1,2,0,0,3,0,2,1,1,3,0,0,2,1,0,1,4,2,0,0,2,6,3,3,2,2,2,1,1,1,0,2,0,0,0,1,1,2,3,1,0,1,1,1,4,1,0,1,4,2,0,1,4,0,0,0,0,0,0
"sci",2007-321T06:30,"1/1573974340:163",2.485512651827715E+08,2.485548651827723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T06:00,2007-321T07:00,2007,321.2708,4.029,-0.755,0.268,0,0,0,0,0,0,0,0,1,1,2,4,3,5,8,6,9,5,7,9,9,6,10,8,5,7,7,4,7,5,7,7,5,6,2,3,0,2,2,1,3,0,0,0,1,2,0,0,3,0,1,0,1,2,3,1,0,0,1,2,1,3,0,4,2,1,1,1,1,4,0,0,3,3,4,1,2,2,3,4,2,5,4,1,2,5,7,1,3,6,3,2,2,3,6,4,5,6,4,6,4,5,6,3,1,0,0,0,0,0
"sci",2007-321T07:30,"1/1573977940:170",2.485548651827723E+08,2.485584651827731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T07:00,2007-321T08:00,2007,321.3125,3.856,-1.980,1.249,0,0,0,0,0,0,0,1,3,1,6,5,7,11,9,8,14,17,12,13,9,6,6,13,15,13,6,9,10,9,12,9,11,8,7,8,4,1,0,3,0,2,2,3,4,1,3,3,2,3,3,1,4,3,3,5,2,3,2,7,1,4,3,4,6,2,3,8,6,5,5,7,6,4,8,8,5,2,7,5,10,6,9,5,9,7,9,10,9,7,6,10,9,6,7,6,12,11,10,8,19,9,18,6,15,1,0,0,0,0
"sci",2007-321T08:30,"1/1573981540:176",2.485584651827731E+08,2.485620651827739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T08:00,2007-321T09:00,2007,321.3542,3.807,-3.135,2.290,0,0,0,0,0,0,0,2,1,2,5,3,4,12,9,10,20,12,14,11,16,10,8,15,18,7,7,10,14,11,13,13,9,6,8,5,6,2,3,1,2,2,2,2,1,4,3,3,4,2,3,2,5,4,3,4,8,2,2,6,8,4,6,5,3,5,3,5,4,4,7,1,9,7,5,3,6,5,3,5,6,5,4,15,2,5,7,6,10,10,7,8,9,11,5,10,10,9,13,11,14,13,16,10,12,0,0,0,0,0
"sci",2007-321T09:30,"1/1573985140:183",2.485620651827739E+08,2.485656651827747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T09:00,2007-321T10:00,2007,321.3958,3.889,-4.050,3.324,0,0,0,0,0,0,0,0,2,2,4,6,6,11,9,5,8,5,10,8,7,8,6,7,10,8,6,8,8,15,10,9,9,3,8,6,2,1,0,1,3,3,4,1,3,1,1,2,1,2,1,1,3,1,0,1,3,3,3,2,4,2,1,4,1,3,3,4,6,2,7,2,8,5,3,6,4,5,2,4,3,5,4,3,4,7,2,2,6,3,5,6,4,8,3,6,6,10,7,10,6,4,8,5,11,0,0,0,0,0
"sci",2007-321T10:30,"1/1573988740:189",2.485656651827747E+08,2.485692651827755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T10:00,2007-321T11:00,2007,321.4375,4.091,-4.638,4.287,0,0,0,0,0,0,0,0,1,2,1,5,4,10,5,7,7,6,8,6,10,5,3,5,9,6,6,7,4,3,4,4,9,1,6,4,2,0,0,1,0,2,0,1,0,1,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,0,3,1,2,1,1,2,3,0,1,1,4,2,1,3,0,0,1,3,1,2,3,3,4,1,3,1,1,3,2,0,5,2,3,0,0,0,0,0,0
"sci",2007-321T11:30,"1/1573992340:196",2.485692651827755E+08,2.485728651827763E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T11:00,2007-321T12:00,2007,321.4792,4.391,-4.915,5.140,0,0,0,0,0,0,0,0,1,1,2,5,1,1,3,0,6,3,1,5,3,0,1,2,4,4,1,3,1,2,1,3,1,1,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2007-321T12:30,"1/1573995940:202",2.485728651827763E+08,2.485764651827772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T12:00,2007-321T13:00,2007,321.5208,4.762,-4.958,5.872,0,0,0,0,0,0,0,0,0,2,2,3,0,2,2,1,3,2,2,2,0,0,2,1,1,1,1,3,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T13:30,"1/1573999540:209",2.485764651827772E+08,2.485800651827780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T13:00,2007-321T14:00,2007,321.5625,5.181,-4.854,6.491,0,0,0,0,0,0,0,0,0,1,5,11,1,37,24,3,13,6,1,4,5,2,6,0,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T14:30,"1/1574003140:215",2.485800651827780E+08,2.485836651827788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T14:00,2007-321T15:00,2007,321.6042,5.631,-4.666,7.015,0,0,0,0,0,0,0,0,0,3,13,32,4,81,81,27,31,14,6,7,5,4,3,3,2,0,0,2,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T15:30,"1/1574006740:222",2.485836651827788E+08,2.485872651827796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T15:00,2007-321T16:00,2007,321.6458,6.100,-4.438,7.459,0,0,0,0,0,0,0,2,2,7,35,50,12,219,162,87,51,27,28,12,12,7,8,6,5,4,4,1,6,2,8,1,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9,14,4,0,2,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-321T16:30,"1/1574010340:228",2.485872651827796E+08,2.485908651827804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T16:00,2007-321T17:00,2007,321.6875,6.578,-4.196,7.839,0,0,0,0,0,0,0,1,4,17,27,51,31,203,207,110,72,27,30,20,12,7,10,6,7,3,0,1,4,2,6,2,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,2,7,25,13,7,3,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-321T17:30,"1/1574013940:235",2.485908651827804E+08,2.485944651827812E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T17:00,2007-321T18:00,2007,321.7292,7.060,-3.953,8.167,0,0,0,0,0,0,0,8,8,20,44,92,53,365,305,186,129,39,25,31,26,9,12,8,16,8,1,14,8,9,12,5,2,2,0,1,0,0,0,2,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,1,0,0,0,0,1,1,3,2,29,79,21,18,16,5,5,3,1,1,1,1,0,0,0,1,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-321T18:30,"1/1574017540:242",2.485944651827812E+08,2.485980651827820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T18:00,2007-321T19:00,2007,321.7708,7.543,-3.717,8.452,0,0,0,0,0,0,0,0,5,29,58,81,51,256,233,108,112,54,17,26,23,9,15,19,27,23,2,44,25,28,32,10,7,3,2,1,1,0,0,0,0,3,6,3,2,0,1,1,1,0,0,0,0,0,1,0,2,5,7,3,1,1,0,0,0,1,1,2,3,2,10,49,132,69,53,44,14,10,7,4,7,1,2,0,1,1,2,1,2,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T19:30,"1/1574021140:248",2.485980651827820E+08,2.486016651827829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T19:00,2007-321T20:00,2007,321.8125,8.023,-3.493,8.704,0,0,0,0,0,0,0,2,2,31,59,70,25,159,149,58,61,30,14,26,29,12,24,15,28,18,4,44,27,16,22,7,4,4,0,0,3,1,1,1,2,2,3,1,1,1,1,1,1,3,1,0,0,0,1,1,0,7,12,5,0,1,0,0,0,0,1,2,4,6,19,41,103,70,59,50,20,10,10,1,2,0,4,1,0,1,2,1,2,1,0,0,1,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T20:30,"1/1574024740:255",2.486016651827829E+08,2.486052651827837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T20:00,2007-321T21:00,2007,321.8542,8.499,-3.281,8.927,0,0,0,0,0,0,0,2,4,24,40,56,29,114,104,55,49,16,19,23,15,6,22,13,30,17,10,41,20,29,24,8,7,2,2,3,1,3,0,0,0,3,2,0,2,1,1,0,1,0,0,0,0,1,0,1,3,9,10,4,0,0,0,2,0,1,2,1,1,5,6,45,87,57,55,32,18,15,15,3,6,5,1,3,1,4,4,2,2,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-321T21:30,"1/1574028341:5",2.486052651827837E+08,2.486088651827845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T21:00,2007-321T22:00,2007,321.8958,8.970,-3.082,9.126,0,0,0,0,0,0,0,0,3,16,31,75,27,244,206,140,79,33,22,30,21,10,20,7,10,10,8,41,19,29,25,5,9,4,1,1,1,0,2,0,0,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,9,11,1,1,0,1,1,0,1,3,1,0,3,7,57,110,59,45,53,19,5,2,8,4,0,3,0,1,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2007-321T22:30,"1/1574031941:12",2.486088651827845E+08,2.486124651827853E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T22:00,2007-321T23:00,2007,321.9375,9.434,-2.895,9.305,0,0,0,0,0,0,0,2,5,15,30,69,47,304,286,224,87,39,27,33,16,13,6,5,7,13,8,57,23,32,16,4,3,0,0,1,1,1,1,1,1,2,3,2,1,1,0,0,1,1,1,0,0,2,0,2,2,3,2,0,3,0,1,0,0,0,2,4,2,1,12,52,126,89,67,48,18,8,8,4,1,2,1,1,1,2,1,2,1,0,1,1,0,3,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-321T23:30,"1/1574035541:18",2.486124651827853E+08,2.486160651827861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-321T23:00,2007-322T00:00,2007,321.9792,9.893,-2.721,9.468,0,0,0,0,0,0,0,0,1,8,28,63,55,213,209,157,59,24,28,16,11,6,7,5,4,15,7,36,22,35,12,4,1,1,0,2,1,0,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,1,0,1,2,1,3,4,24,62,45,53,31,7,10,5,2,1,4,2,0,2,2,2,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-322T00:30,"1/1574039141:25",2.486160651827861E+08,2.486196651827869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T00:00,2007-322T01:00,2007,322.0208,10.345,-2.557,9.616,0,0,0,0,0,0,0,0,2,7,25,49,48,217,191,121,45,22,14,10,8,3,12,9,15,10,11,27,21,29,11,3,5,0,1,4,1,1,1,1,1,7,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,2,4,0,0,0,0,0,0,0,1,1,2,2,2,23,55,42,29,18,6,1,0,0,1,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,2,0,1,0,1,1,0,0,0,0,0,0
"sci",2007-322T01:30,"1/1574042741:31",2.486196651827869E+08,2.486232651827877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T01:00,2007-322T02:00,2007,322.0625,10.791,-2.404,9.752,0,0,0,0,0,0,0,1,5,12,14,22,20,125,96,92,32,9,13,14,5,4,8,5,3,5,6,7,9,13,8,1,0,2,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,1,10,34,24,15,14,3,3,2,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-322T02:30,"1/1574046341:38",2.486232651827877E+08,2.486268651827886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T02:00,2007-322T03:00,2007,322.1042,11.229,-2.260,9.877,0,0,0,0,0,0,0,1,2,4,12,25,10,66,74,54,28,3,10,4,6,5,5,3,3,1,4,13,5,8,4,3,2,1,0,0,0,0,1,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,1,0,1,0,0,0,1,1,0,3,1,19,23,22,10,12,2,1,2,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2007-322T03:30,"1/1574049941:44",2.486268651827886E+08,2.486304651827894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T03:00,2007-322T04:00,2007,322.1458,11.661,-2.124,9.993,0,0,0,0,0,0,0,0,0,2,8,8,7,60,55,57,10,11,2,2,2,2,4,2,5,0,1,10,5,6,3,3,2,0,0,0,0,1,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,7,18,10,8,6,2,1,2,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0
"sci",2007-322T04:30,"1/1574053541:51",2.486304651827894E+08,2.486340651827902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-322T04:00,2007-322T05:00,2007,322.1875,12.087,-1.997,10.101,0,0,0,0,0,0,0,0,0,2,10,9,7,50,33,36,22,6,2,6,0,4,1,0,3,2,2,6,4,2,4,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,4,20,11,5,3,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0