START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-27 15:00:23.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:28.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:33.480 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:38.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:43.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:47.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:00:52.680 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:00:57.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:02.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:07.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:11.880 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:16.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:21.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:26.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:31.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:35.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:40.680 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:45.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:50.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:55.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:01:59.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:04.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:09.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:14.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:19.080 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:23.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:28.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:33.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:38.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-27 15:02:43.080 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:02:47.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:52.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:02:57.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:02.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:07.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:11.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:16.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:21.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:26.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:31.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:35.880 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:03:40.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:45.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:50.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:55.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:03:59.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:04.680 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:09.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:14.280 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:04:19.080 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:23.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:28.680 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:33.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:38.280 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:43.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:47.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:52.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:04:57.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:02.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:07.080 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:11.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:16.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:21.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:26.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:05:31.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:23.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:28.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:33.480 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:06:38.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:43.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:47.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:52.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:06:57.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:02.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:07.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:11.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:16.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:21.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:26.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:31.080 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:35.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:40.680 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:07:45.480 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:07:50.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:55.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:07:59.880 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:04.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:09.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:14.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:19.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:23.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:28.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:33.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:38.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:43.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:08:47.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:52.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:08:57.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:02.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:07.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:11.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:16.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:21.480 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:26.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:31.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:35.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:40.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:45.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:50.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:55.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:09:59.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:04.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:09.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:14.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:19.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:23.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:28.680 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:10:33.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:38.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:43.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:47.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:52.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:10:57.480 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:02.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:07.080 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:11.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:16.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:21.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:26.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:31.080 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:35.880 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:11:40.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:45.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:50.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:55.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:11:59.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:04.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:09.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:14.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:19.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:23.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:28.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:33.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:38.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:43.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:47.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:52.680 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:12:57.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:13:02.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:07.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:11.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:16.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:21.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:26.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:31.080 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:35.880 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:40.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:45.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:50.280 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:55.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:13:59.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:04.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:09.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:14.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:19.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:23.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:28.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:33.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:38.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:43.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:47.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:52.680 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:14:57.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:02.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:07.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:11.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:16.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:21.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:26.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:31.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:35.880 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:40.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:45.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:50.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:55.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:15:59.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:04.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:09.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:14.280 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:19.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:23.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:28.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:33.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:38.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:43.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:47.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:52.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:16:57.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:02.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:07.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:11.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:16.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:21.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:26.280 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:31.080 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:17:35.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:40.680 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:17:45.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:50.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:55.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:17:59.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:04.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:09.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:14.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:19.080 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:23.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:28.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:33.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:38.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:43.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:47.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:52.680 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:18:57.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:02.280 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:07.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:11.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:16.680 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:21.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:26.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:31.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:35.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:40.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:45.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:50.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:55.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:19:59.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:04.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:09.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:14.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:19.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:23.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:28.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:33.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:38.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:43.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:47.880 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:20:52.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:20:57.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:02.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:07.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:11.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:16.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:21.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:26.280 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:31.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:35.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:40.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:45.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:50.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:55.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:21:59.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:04.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:09.480 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:22:14.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:19.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:23.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:28.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:33.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:22:38.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:43.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:47.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:52.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:22:57.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:02.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:07.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:11.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:16.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:21.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:26.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:31.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:35.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:40.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:45.480 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:23:50.280 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:55.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:23:59.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:04.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:09.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:14.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:19.080 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:23.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:28.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:33.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:38.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:43.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:47.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:52.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:24:57.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:02.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:07.080 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:11.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:16.680 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:25:21.480 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:26.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:31.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:35.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:40.680 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:45.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:50.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:55.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:25:59.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:04.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:09.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:14.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:19.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:23.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:28.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:33.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:38.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:43.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:47.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:52.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:26:57.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:02.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:07.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:11.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:16.680 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:21.480 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:26.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:31.080 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:35.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:40.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:45.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:50.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:55.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:27:59.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:04.680 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:09.480 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-27 15:28:14.280 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:19.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:23.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:28.680 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:33.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:38.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:43.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:47.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:52.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:28:57.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:02.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:07.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:11.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:16.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:21.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:26.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:31.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:35.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:40.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:45.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:50.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:55.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:29:59.880 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:04.680 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:09.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:14.280 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:19.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:23.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:28.680 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:33.480 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:38.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:43.080 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:47.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:52.680 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:30:57.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:02.280 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:07.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:11.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:16.680 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:21.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:26.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:31.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:35.880 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:40.680 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:45.480 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:50.280 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:55.080 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:31:59.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:04.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:09.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:14.280 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:19.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:23.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:28.680 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:33.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:38.280 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:43.080 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:47.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:52.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:32:57.480 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:02.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:07.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:11.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:16.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:21.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:26.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:31.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:35.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:40.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:45.480 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:50.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:55.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:33:59.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-27 15:34:04.680 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8