START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-08 03:00:23.810 ,1,0,84.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:00:25.010 ,1,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:26.210 ,1,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:27.410 ,1,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:28.610 ,1,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:29.810 ,1,0,100.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:31.010 ,1,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:32.210 ,1,0,102.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:00:33.410 ,1,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:34.610 ,1,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:35.810 ,1,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:37.010 ,1,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:38.210 ,1,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:39.410 ,1,0,78.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:40.610 ,1,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:41.810 ,1,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:00:43.010 ,1,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:44.210 ,1,0,104.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:00:45.410 ,1,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:46.610 ,1,0,98.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:00:47.810 ,2,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:00:49.010 ,2,0,90.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:50.210 ,2,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:51.410 ,2,0,90.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:00:52.610 ,2,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:53.810 ,2,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:55.010 ,2,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:56.210 ,2,0,106.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:00:57.410 ,2,0,104.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-08 03:00:58.610 ,2,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:00:59.810 ,2,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:01:01.010 ,2,0,94.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:02.210 ,2,0,88.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:03.410 ,2,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:04.610 ,2,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:05.810 ,2,0,80.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-08 03:01:07.010 ,2,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:01:08.210 ,2,0,74.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:09.410 ,2,0,112.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:10.610 ,2,0,88.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:01:11.810 ,2,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:13.010 ,2,0,78.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:14.210 ,2,0,98.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:15.410 ,2,0,92.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:01:16.610 ,2,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:17.810 ,2,0,88.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:01:19.010 ,2,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:20.210 ,2,0,78.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:21.410 ,2,0,88.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:01:22.610 ,2,0,86.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:01:23.810 ,2,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:25.010 ,2,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:26.210 ,2,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:27.410 ,2,0,86.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:28.610 ,2,0,70.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:01:29.810 ,2,0,94.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:01:31.010 ,2,0,86.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:32.210 ,2,0,82.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:33.410 ,2,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:34.610 ,2,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:35.810 ,3,0,76.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:37.010 ,3,0,70.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:01:38.210 ,3,0,88.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:39.410 ,3,0,94.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:40.610 ,3,0,84.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:41.810 ,3,0,104.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-08 03:01:43.010 ,3,0,118.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:44.210 ,3,0,124.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:01:45.410 ,3,0,122.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:01:46.610 ,3,0,128.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:01:47.810 ,3,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:49.010 ,3,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:50.210 ,3,0,124.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:51.410 ,3,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:52.610 ,3,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:01:53.810 ,3,0,112.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:01:55.010 ,3,0,132.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:56.210 ,3,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:01:57.410 ,3,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:01:58.610 ,3,0,108.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:01:59.810 ,3,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:01.010 ,3,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:02.210 ,3,0,126.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:03.410 ,3,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:02:04.610 ,3,0,116.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:02:05.810 ,3,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:07.010 ,3,0,120.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:02:08.210 ,3,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:09.410 ,3,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:10.610 ,3,0,124.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:02:11.810 ,3,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:13.010 ,3,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:14.210 ,3,0,88.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:15.410 ,3,0,100.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:16.610 ,3,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:17.810 ,3,0,110.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:19.010 ,3,0,92.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:20.210 ,3,0,120.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:21.410 ,3,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:22.610 ,3,0,106.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:02:23.810 ,4,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:25.010 ,4,0,132.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:26.210 ,4,0,102.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:27.410 ,4,0,126.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:28.610 ,4,0,128.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:29.810 ,4,0,108.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:02:31.010 ,4,0,144.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:02:32.210 ,4,0,152.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:02:33.410 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:34.610 ,4,0,156.,1.2,0.,1.2,3.,1.2,3.,1.2
1979-07-08 03:02:35.810 ,4,0,156.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:02:37.010 ,4,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:02:38.210 ,4,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:39.410 ,4,0,140.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:40.610 ,4,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:41.810 ,4,0,152.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:43.010 ,4,0,124.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:44.210 ,4,0,156.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:02:45.410 ,4,0,140.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:02:46.610 ,4,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:47.810 ,4,0,128.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:49.010 ,4,0,136.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:50.210 ,4,0,132.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:02:51.410 ,4,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:52.610 ,4,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:02:53.810 ,4,0,124.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:02:55.010 ,4,0,114.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:02:56.210 ,4,0,124.,1.2,0.,1.2,0.,1.2,4.,1.2
1979-07-08 03:02:57.410 ,4,0,122.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:02:58.610 ,4,0,136.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:02:59.810 ,4,0,136.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:01.010 ,4,0,106.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:03:02.210 ,4,0,136.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:03:03.410 ,4,0,144.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:04.610 ,4,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:03:05.810 ,4,0,118.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:07.010 ,4,0,132.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:03:08.210 ,4,0,132.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:09.410 ,4,0,144.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:03:10.610 ,4,0,106.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:03:11.810 ,5,0,126.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:03:13.010 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:14.210 ,5,0,136.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:03:15.410 ,5,0,116.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:03:16.610 ,5,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:17.810 ,5,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:19.010 ,5,0,112.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-07-08 03:03:20.210 ,5,0,90.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:21.410 ,5,0,86.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:22.610 ,5,0,114.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:03:23.810 ,5,0,114.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:25.010 ,5,0,112.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:26.210 ,5,0,116.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:27.410 ,5,0,110.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:28.610 ,5,0,102.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:03:29.810 ,5,0,94.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:03:31.010 ,5,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:32.210 ,5,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:33.410 ,5,0,92.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:03:34.610 ,5,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:03:35.810 ,5,0,90.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:37.010 ,5,0,118.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-08 03:03:38.210 ,5,0,108.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:03:39.410 ,5,0,110.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:03:40.610 ,5,0,122.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:41.810 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:43.010 ,5,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:44.210 ,5,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:03:45.410 ,5,0,102.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:46.610 ,5,0,94.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-08 03:03:47.810 ,5,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:49.010 ,5,0,110.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:03:50.210 ,5,0,122.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:51.410 ,5,0,110.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:03:52.610 ,5,0,120.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:53.810 ,5,0,128.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:03:55.010 ,5,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:03:56.210 ,5,0,110.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:03:57.410 ,5,0,80.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:03:58.610 ,5,0,108.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:03:59.810 ,6,0,84.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:01.010 ,6,0,84.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:02.210 ,6,0,98.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:03.410 ,6,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:04.610 ,6,0,98.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:05.810 ,6,0,88.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:04:07.010 ,6,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:08.210 ,6,0,108.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:04:09.410 ,6,0,110.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:10.610 ,6,0,116.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:11.810 ,6,0,124.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:04:13.010 ,6,0,108.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:04:14.210 ,6,0,98.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:15.410 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:16.610 ,6,0,116.,1.2,0.,1.2,2.,1.2,3.,1.2
1979-07-08 03:04:17.810 ,6,0,108.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:04:19.010 ,6,0,106.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:04:20.210 ,6,0,106.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:21.410 ,6,0,104.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:22.610 ,6,0,132.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:23.810 ,6,0,124.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:25.010 ,6,0,128.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:26.210 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:27.410 ,6,0,136.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:28.610 ,6,0,114.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:29.810 ,6,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:31.010 ,6,0,112.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:32.210 ,6,0,118.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:33.410 ,6,0,104.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-08 03:04:34.610 ,6,0,114.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:35.810 ,6,0,90.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:37.010 ,6,0,112.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:04:38.210 ,6,0,106.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:39.410 ,6,0,108.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:04:40.610 ,6,0,100.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:41.810 ,6,0,94.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:04:43.010 ,6,0,96.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:04:44.210 ,6,0,114.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:04:45.410 ,6,0,108.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:46.610 ,6,0,102.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:04:47.810 ,7,0,126.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:04:49.010 ,7,0,116.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:04:50.210 ,7,0,104.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:04:51.410 ,7,0,126.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:04:52.610 ,7,0,126.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:04:53.810 ,7,0,66.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:55.010 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:04:56.210 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:04:57.410 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:04:58.610 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:04:59.810 ,7,0,3.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-08 03:05:01.010 ,7,0,8.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:05:02.210 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:03.410 ,7,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-08 03:05:04.610 ,7,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-08 03:05:05.810 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:07.010 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:08.210 ,7,0,4.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-08 03:05:09.410 ,7,0,6.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:05:10.610 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:05:11.810 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:13.010 ,7,0,0.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-08 03:05:14.210 ,7,0,2.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:05:15.410 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:16.610 ,7,0,7.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:05:17.810 ,7,0,2.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:05:19.010 ,7,0,2.,1.2,0.,1.2,8.,1.2,2.,1.2
1979-07-08 03:05:20.210 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:05:21.410 ,7,0,5.,1.2,0.,1.2,4.,1.2,2.,1.2
1979-07-08 03:05:22.610 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:05:23.810 ,7,0,2.,1.2,0.,1.2,7.,1.2,2.,1.2
1979-07-08 03:05:25.010 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:05:26.210 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:05:27.410 ,7,0,0.,1.2,0.,1.2,6.,1.2,1.,1.2
1979-07-08 03:05:28.610 ,7,0,5.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:05:29.810 ,7,0,3.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:05:31.010 ,7,0,4.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:05:32.210 ,7,0,5.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:05:33.410 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-08 03:05:34.610 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:35.810 ,7,0,2.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-08 03:05:37.010 ,7,0,3.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:05:38.210 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:05:39.410 ,7,0,4.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-08 03:05:40.610 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:05:41.810 ,7,0,9.,1.2,0.,1.2,8.,1.2,1.,1.2
1979-07-08 03:05:43.010 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-08 03:05:44.210 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:05:45.410 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:05:46.610 ,7,0,3.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:05:47.810 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:05:49.010 ,7,0,3.,1.2,0.,1.2,4.,1.2,1.,1.2
1979-07-08 03:05:50.210 ,7,0,2.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-08 03:05:51.410 ,7,0,2.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:05:52.610 ,7,0,2.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-07-08 03:05:53.810 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-08 03:05:55.010 ,7,0,2.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:05:56.210 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-08 03:05:57.410 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-08 03:05:58.610 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:05:59.810 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-08 03:06:01.010 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:02.210 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-08 03:06:03.410 ,7,0,3.,1.2,0.,1.2,5.,1.2,1.,1.2
1979-07-08 03:06:04.610 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:06:05.810 ,7,0,1.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:06:07.010 ,7,0,1.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:06:08.210 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:09.410 ,7,0,6.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-08 03:06:10.610 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:06:11.810 ,7,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-08 03:06:13.010 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:14.210 ,7,0,4.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-08 03:06:15.410 ,7,0,1.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-08 03:06:16.610 ,7,0,3.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-07-08 03:06:17.810 ,7,0,1.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-07-08 03:06:19.010 ,7,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:20.210 ,7,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:21.410 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:22.610 ,7,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:23.810 ,6,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:06:25.010 ,6,0,2.,1.2,0.,1.2,0.,1.2,3.,1.2
1979-07-08 03:06:26.210 ,6,0,4.,1.2,0.,1.2,5.,1.2,2.,1.2
1979-07-08 03:06:27.410 ,6,0,4.,1.2,0.,1.2,4.,1.2,3.,1.2
1979-07-08 03:06:28.610 ,6,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:06:29.810 ,6,0,29.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:31.010 ,6,0,59.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-08 03:06:32.210 ,6,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:33.410 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:34.610 ,6,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:35.810 ,6,0,72.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:06:37.010 ,6,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:38.210 ,6,0,63.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:39.410 ,6,0,53.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:40.610 ,6,0,49.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:41.810 ,6,0,56.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:43.010 ,6,0,49.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:44.210 ,6,0,63.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:45.410 ,6,0,52.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:06:46.610 ,6,0,36.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:47.810 ,6,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:49.010 ,6,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:50.210 ,6,0,55.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:51.410 ,6,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:52.610 ,6,0,51.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-08 03:06:53.810 ,6,0,54.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:06:55.010 ,6,0,52.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:06:56.210 ,6,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:06:57.410 ,6,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:58.610 ,6,0,66.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:06:59.810 ,6,0,53.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:07:01.010 ,6,0,60.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:02.210 ,6,0,41.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:03.410 ,6,0,48.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:04.610 ,6,0,43.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:05.810 ,6,0,59.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:07.010 ,6,0,59.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:07:08.210 ,6,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:09.410 ,6,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:10.610 ,6,0,31.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:07:11.810 ,5,0,34.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:13.010 ,5,0,60.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:14.210 ,5,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:15.410 ,5,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:16.610 ,5,0,42.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:17.810 ,5,0,61.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:07:19.010 ,5,0,42.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:20.210 ,5,0,45.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-07-08 03:07:21.410 ,5,0,45.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:22.610 ,5,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:23.810 ,5,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:25.010 ,5,0,44.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:07:26.210 ,5,0,47.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:07:27.410 ,5,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:28.610 ,5,0,58.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:29.810 ,5,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:31.010 ,5,0,46.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:32.210 ,5,0,51.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:33.410 ,5,0,64.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:34.610 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:35.810 ,5,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:37.010 ,5,0,45.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:07:38.210 ,5,0,47.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:39.410 ,5,0,50.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:40.610 ,5,0,61.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:07:41.810 ,5,0,57.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:43.010 ,5,0,62.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:44.210 ,5,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:45.410 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:46.610 ,5,0,56.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:07:47.810 ,5,0,48.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:49.010 ,5,0,54.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:50.210 ,5,0,59.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-07-08 03:07:51.410 ,5,0,51.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:52.610 ,5,0,46.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:53.810 ,5,0,53.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:07:55.010 ,5,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:07:56.210 ,5,0,41.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:07:57.410 ,5,0,54.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:58.610 ,5,0,40.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:07:59.810 ,4,0,47.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:08:01.010 ,4,0,56.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:08:02.210 ,4,0,55.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:03.410 ,4,0,52.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:08:04.610 ,4,0,42.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-07-08 03:08:05.810 ,4,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:07.010 ,4,0,52.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:08:08.210 ,4,0,47.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:08:09.410 ,4,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:10.610 ,4,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:11.810 ,4,0,52.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:13.010 ,4,0,45.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:14.210 ,4,0,62.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-08 03:08:15.410 ,4,0,47.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:08:16.610 ,4,0,51.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:17.810 ,4,0,50.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:19.010 ,4,0,61.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:08:20.210 ,4,0,66.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:21.410 ,4,0,61.,1.2,0.,1.2,0.,1.2,2.,1.2
1979-07-08 03:08:22.610 ,4,0,57.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:08:23.810 ,4,0,61.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-08 03:08:25.010 ,4,0,44.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-08 03:08:26.210 ,4,0,56.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-07-08 03:08:27.410 ,4,0,47.,1.2,0.,1.2,1.,1.2,1.,1.2