START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-28 18:00:22.400 ,0,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:23.600 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:24.800 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:26.000 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:27.200 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:28.400 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:29.600 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:30.800 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:32.000 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:33.200 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:34.400 ,0,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:35.600 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:36.800 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:38.000 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:39.200 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:40.400 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:41.600 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:42.800 ,0,0,0.,1.2,168.,1.2,1.,1.2,0.,1.2
1979-07-28 18:00:44.000 ,0,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:45.200 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:46.400 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:47.600 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:48.800 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:50.000 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:51.200 ,4,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:52.400 ,4,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:53.600 ,4,0,1.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-07-28 18:00:54.800 ,4,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:56.000 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:57.200 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:58.400 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 18:00:59.600 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:00.800 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:02.000 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:03.200 ,4,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:04.400 ,4,0,0.,1.2,264.,1.2,0.,1.2,1.,1.2
1979-07-28 18:01:05.600 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:06.800 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:08.000 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:09.200 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:10.400 ,7,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:11.600 ,7,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:12.800 ,7,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:14.000 ,7,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:15.200 ,7,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:16.400 ,7,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:17.600 ,7,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:18.800 ,7,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:20.000 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:21.200 ,7,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:22.400 ,7,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:23.600 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-28 18:01:24.800 ,7,0,0.,1.2,180.,1.2,5.,1.2,0.,1.2
1979-07-28 18:01:26.000 ,7,0,0.,1.2,172.,1.2,2.,1.2,0.,1.2
1979-07-28 18:01:27.200 ,7,0,0.,1.2,180.,1.2,9.,1.2,0.,1.2
1979-07-28 18:01:28.400 ,7,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-28 18:01:29.600 ,7,0,0.,1.2,160.,1.2,2.,1.2,0.,1.2
1979-07-28 18:01:30.800 ,7,0,0.,1.2,176.,1.2,10.,1.2,0.,1.2
1979-07-28 18:01:32.000 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-28 18:01:33.200 ,7,0,0.,1.2,172.,1.2,5.,1.2,0.,1.2
1979-07-28 18:01:34.400 ,3,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-07-28 18:01:35.600 ,3,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:36.800 ,3,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:38.000 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:39.200 ,3,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:40.400 ,3,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:41.600 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:42.800 ,3,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:44.000 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:45.200 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:46.400 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:47.600 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:48.800 ,3,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:50.000 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:51.200 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:52.400 ,3,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:53.600 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:54.800 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:56.000 ,3,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:57.200 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:58.400 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-28 18:01:59.600 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:00.800 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:02.000 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:03.200 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:04.400 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:05.600 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:06.800 ,0,0,3.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:08.000 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:09.200 ,0,0,4.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:10.400 ,0,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:11.600 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:12.800 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:14.000 ,0,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:15.200 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:16.400 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:17.600 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:18.800 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:20.000 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:21.200 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:22.400 ,4,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:23.600 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:24.800 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:26.000 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:27.200 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:28.400 ,4,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:29.600 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:30.800 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:32.000 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:33.200 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:34.400 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:35.600 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:36.800 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:38.000 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:39.200 ,4,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:40.400 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:41.600 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:42.800 ,4,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:44.000 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:45.200 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:46.400 ,7,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:47.600 ,7,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:48.800 ,7,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:50.000 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:51.200 ,7,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:52.400 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:53.600 ,7,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:54.800 ,7,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:56.000 ,7,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:57.200 ,7,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:02:58.400 ,7,0,0.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-28 18:02:59.600 ,7,0,0.,1.2,180.,1.2,6.,1.2,0.,1.2
1979-07-28 18:03:00.800 ,7,0,0.,1.2,168.,1.2,3.,1.2,0.,1.2
1979-07-28 18:03:02.000 ,7,0,0.,1.2,180.,1.2,2.,1.2,0.,1.2
1979-07-28 18:03:03.200 ,7,0,0.,1.2,188.,1.2,6.,1.2,0.,1.2
1979-07-28 18:03:04.400 ,7,0,0.,1.2,196.,1.2,4.,1.2,0.,1.2
1979-07-28 18:03:05.600 ,7,0,0.,1.2,192.,1.2,3.,1.2,0.,1.2
1979-07-28 18:03:06.800 ,7,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-28 18:03:08.000 ,7,0,0.,1.2,176.,1.2,7.,1.2,0.,1.2
1979-07-28 18:03:09.200 ,7,0,0.,1.2,184.,1.2,4.,1.2,0.,1.2
1979-07-28 18:03:10.400 ,3,0,0.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-28 18:03:11.600 ,3,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:12.800 ,3,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:14.000 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:15.200 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:16.400 ,3,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:17.600 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:18.800 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:20.000 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:21.200 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:22.400 ,3,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:23.600 ,3,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:24.800 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:26.000 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:27.200 ,3,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:28.400 ,3,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:29.600 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:30.800 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:32.000 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:33.200 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:34.400 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:35.600 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:36.800 ,0,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:38.000 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:39.200 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:40.400 ,0,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:41.600 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:42.800 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:44.000 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:45.200 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:46.400 ,0,0,0.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:47.600 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:48.800 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:50.000 ,0,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:51.200 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:52.400 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:53.600 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:54.800 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:56.000 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:57.200 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:58.400 ,4,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 18:03:59.600 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:00.800 ,4,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:02.000 ,4,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:03.200 ,4,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:04.400 ,4,0,3.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:05.600 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:06.800 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:08.000 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:09.200 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:10.400 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:11.600 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:12.800 ,4,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:14.000 ,4,0,0.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-28 18:04:15.200 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:16.400 ,4,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:17.600 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:18.800 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:20.000 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:21.200 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:22.400 ,7,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:23.600 ,7,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:24.800 ,7,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:26.000 ,7,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:27.200 ,7,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:28.400 ,7,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:29.600 ,7,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:30.800 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:32.000 ,7,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:33.200 ,7,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:34.400 ,7,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:35.600 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-28 18:04:36.800 ,7,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-28 18:04:38.000 ,7,0,0.,1.2,180.,1.2,7.,1.2,0.,1.2
1979-07-28 18:04:39.200 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-28 18:04:40.400 ,7,0,0.,1.2,192.,1.2,7.,1.2,0.,1.2
1979-07-28 18:04:41.600 ,7,0,0.,1.2,176.,1.2,3.,1.2,0.,1.2
1979-07-28 18:04:42.800 ,7,0,0.,1.2,172.,1.2,7.,1.2,0.,1.2
1979-07-28 18:04:44.000 ,7,0,0.,1.2,188.,1.2,7.,1.2,0.,1.2
1979-07-28 18:04:45.200 ,7,0,0.,1.2,192.,1.2,4.,1.2,0.,1.2
1979-07-28 18:04:46.400 ,3,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:47.600 ,3,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:48.800 ,3,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:50.000 ,3,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:51.200 ,3,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:52.400 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:53.600 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:54.800 ,3,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:56.000 ,3,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:57.200 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:58.400 ,3,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-28 18:04:59.600 ,3,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:00.800 ,3,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:02.000 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:03.200 ,3,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:04.400 ,3,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:05.600 ,3,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:06.800 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:08.000 ,3,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:09.200 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:10.400 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:11.600 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:12.800 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:14.000 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:15.200 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:16.400 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:17.600 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:18.800 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:20.000 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:21.200 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:22.400 ,0,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:23.600 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:24.800 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:26.000 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:27.200 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:28.400 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:29.600 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:30.800 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:32.000 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:33.200 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:34.400 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:35.600 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:36.800 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:38.000 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:39.200 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:40.400 ,0,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:41.600 ,0,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:42.800 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:44.000 ,0,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:45.200 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:46.400 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:47.600 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:48.800 ,0,0,2.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:50.000 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:51.200 ,0,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:52.400 ,0,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:53.600 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:54.800 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:56.000 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:57.200 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:58.400 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-28 18:05:59.600 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:00.800 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:02.000 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:03.200 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:04.400 ,0,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:05.600 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:06.800 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:08.000 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:09.200 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:10.400 ,0,0,1.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-28 18:06:11.600 ,0,0,0.,1.2,180.,1.2,10.,1.2,0.,1.2
1979-07-28 18:06:12.800 ,0,0,0.,1.2,204.,1.2,2.,1.2,0.,1.2
1979-07-28 18:06:14.000 ,0,0,0.,1.2,180.,1.2,8.,1.2,0.,1.2
1979-07-28 18:06:15.200 ,0,0,0.,1.2,200.,1.2,7.,1.2,1.,1.2
1979-07-28 18:06:16.400 ,0,0,0.,1.2,176.,1.2,5.,1.2,0.,1.2
1979-07-28 18:06:17.600 ,0,0,0.,1.2,164.,1.2,6.,1.2,0.,1.2
1979-07-28 18:06:18.800 ,0,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-28 18:06:20.000 ,0,0,0.,1.2,176.,1.2,4.,1.2,0.,1.2
1979-07-28 18:06:21.200 ,0,0,0.,1.2,184.,1.2,5.,1.2,0.,1.2
1979-07-28 18:06:22.400 ,5,0,1.,1.2,352.,1.2,5.,1.2,0.,1.2
1979-07-28 18:06:23.600 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:24.800 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:26.000 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:27.200 ,5,0,2.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:28.400 ,5,0,0.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:29.600 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:30.800 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:32.000 ,5,0,4.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:33.200 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:34.400 ,5,0,2.,1.2,188.,1.2,0.,1.2,1.,1.2
1979-07-28 18:06:35.600 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:36.800 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:38.000 ,5,0,1.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-07-28 18:06:39.200 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:40.400 ,5,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:41.600 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:42.800 ,5,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:44.000 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:45.200 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:46.400 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:47.600 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:48.800 ,5,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:50.000 ,5,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:51.200 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:52.400 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:53.600 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:54.800 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:56.000 ,5,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:57.200 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:58.400 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:06:59.600 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:00.800 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:02.000 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:03.200 ,5,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:04.400 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:05.600 ,5,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:06.800 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:08.000 ,5,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:09.200 ,5,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:10.400 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:11.600 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:12.800 ,4,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:14.000 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:15.200 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:16.400 ,4,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:17.600 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:18.800 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:20.000 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:21.200 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:22.400 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:23.600 ,4,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:24.800 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:26.000 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:27.200 ,4,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:28.400 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:29.600 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:30.800 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:32.000 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:33.200 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:34.400 ,4,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:35.600 ,4,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:36.800 ,4,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:38.000 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:39.200 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:40.400 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:41.600 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:42.800 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:44.000 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:45.200 ,4,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:46.400 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:47.600 ,4,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:48.800 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:50.000 ,4,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:51.200 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:52.400 ,4,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:53.600 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:54.800 ,4,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:56.000 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:57.200 ,4,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:58.400 ,3,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:07:59.600 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:00.800 ,3,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:02.000 ,3,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:03.200 ,3,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:04.400 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:05.600 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:06.800 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:08.000 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:09.200 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:10.400 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:11.600 ,3,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:12.800 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:14.000 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:15.200 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:16.400 ,3,0,2.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:17.600 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:18.800 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-28 18:08:20.000 ,3,0,3.,1.2,58.,1.2,0.,1.2,0.,1.2