sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T22:00:07.573,57784,79207573,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,782382,-0.154731,0.886859,-0.435361,-642606,-348888,-278310,-61.651,100.607,1.476,0.611,169.784,340.64,1.148405,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.607,57784,79207607,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,782383,-0.154666,0.886829,-0.435445,-642608,-348885,-278310,-61.65,100.607,1.476,0.611,169.784,340.64,1.148297,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.641,57784,79207641,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,782383,-0.154608,0.886803,-0.43552,-642610,-348881,-278310,-61.65,100.607,1.476,0.611,169.784,340.64,1.148201,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.675,57784,79207675,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,782383,-0.154543,0.886773,-0.435604,-642612,-348878,-278310,-61.649,100.608,1.476,0.611,169.784,340.64,1.148093,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.709,57784,79207709,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,782383,-0.154478,0.886742,-0.435688,-642614,-348874,-278310,-61.649,100.608,1.476,0.611,169.784,340.64,1.147985,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.743,57784,79207743,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,782383,-0.15442,0.886716,-0.435763,-642616,-348871,-278310,-61.648,100.609,1.476,0.611,169.784,340.64,1.147889,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.777,57784,79207777,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,782383,-0.154355,0.886686,-0.435847,-642619,-348867,-278310,-61.648,100.609,1.476,0.611,169.784,340.64,1.147781,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.811,57784,79207811,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,782384,-0.154289,0.886656,-0.435932,-642621,-348864,-278310,-61.647,100.609,1.476,0.611,169.784,340.64,1.147673,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.845,57784,79207845,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,782384,-0.154231,0.886629,-0.436007,-642623,-348861,-278310,-61.647,100.61,1.476,0.611,169.784,340.64,1.147577,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:07.879,57784,79207879,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,782384,-0.154166,0.886599,-0.436091,-642625,-348857,-278310,-61.646,100.61,1.476,0.611,169.784,340.64,1.147469,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.913,57784,79207913,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,782384,-0.154101,0.886569,-0.436175,-642627,-348854,-278310,-61.645,100.61,1.476,0.611,169.784,340.65,1.147361,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:07.947,57784,79207947,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,782384,-0.154036,0.886539,-0.436259,-642629,-348850,-278310,-61.645,100.611,1.476,0.611,169.783,340.65,1.147253,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:07.981,57784,79207981,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,782385,-0.153978,0.886512,-0.436334,-642631,-348847,-278310,-61.644,100.611,1.476,0.611,169.783,340.65,1.147157,-0.384935,-1.464303,4.29,3.03,0,0,2,0
2017-031T22:00:08.015,57784,79208015,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,782385,-0.153913,0.886482,-0.436418,-642633,-348844,-278309,-61.644,100.612,1.476,0.611,169.783,340.65,1.147049,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.049,57784,79208049,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,782385,-0.153848,0.886452,-0.436502,-642635,-348840,-278309,-61.643,100.612,1.476,0.611,169.783,340.65,1.146941,-0.384935,-1.464303,0,0,2.14,2.14,0,1
2017-031T22:00:08.083,57784,79208083,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,782385,-0.15379,0.886425,-0.436577,-642637,-348837,-278309,-61.643,100.612,1.476,0.611,169.783,340.65,1.146845,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.117,57784,79208117,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,782385,-0.153724,0.886395,-0.436661,-642639,-348833,-278309,-61.642,100.613,1.476,0.611,169.783,340.65,1.146737,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.151,57784,79208151,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,782385,-0.153659,0.886365,-0.436745,-642642,-348830,-278309,-61.642,100.613,1.476,0.611,169.783,340.65,1.14663,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.185,57784,79208185,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,782386,-0.153594,0.886334,-0.43683,-642644,-348826,-278309,-61.641,100.613,1.476,0.611,169.783,340.65,1.146522,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.219,57784,79208219,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,782386,-0.153536,0.886308,-0.436904,-642646,-348823,-278309,-61.641,100.614,1.476,0.611,169.783,340.65,1.146426,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.253,57784,79208253,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,782386,-0.153471,0.886277,-0.436988,-642648,-348820,-278309,-61.64,100.614,1.476,0.611,169.783,340.65,1.146318,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.287,57784,79208287,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,782386,-0.153406,0.886247,-0.437073,-642650,-348816,-278309,-61.64,100.614,1.476,0.611,169.783,340.65,1.14621,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.321,57784,79208321,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,782386,-0.153348,0.88622,-0.437147,-642652,-348813,-278309,-61.639,100.615,1.476,0.611,169.783,340.65,1.146114,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.355,57784,79208355,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,782387,-0.153283,0.88619,-0.437231,-642654,-348809,-278309,-61.638,100.615,1.476,0.611,169.783,340.65,1.146006,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.389,57784,79208389,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,782387,-0.153217,0.88616,-0.437316,-642656,-348806,-278309,-61.638,100.616,1.476,0.611,169.783,340.65,1.145898,-0.384935,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.423,57784,79208423,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,782387,-0.153159,0.886133,-0.43739,-642658,-348802,-278309,-61.637,100.616,1.476,0.611,169.783,340.65,1.145802,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.457,57784,79208457,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,782387,-0.153094,0.886103,-0.437474,-642660,-348799,-278309,-61.637,100.616,1.476,0.611,169.783,340.65,1.145694,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.491,57784,79208491,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,782387,-0.153029,0.886073,-0.437559,-642663,-348796,-278309,-61.636,100.617,1.476,0.611,169.783,340.65,1.145586,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.525,57784,79208525,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,782387,-0.152964,0.886042,-0.437643,-642665,-348792,-278309,-61.636,100.617,1.476,0.611,169.783,340.65,1.145478,-0.384935,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.559,57784,79208559,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,782388,-0.152906,0.886015,-0.437717,-642667,-348789,-278309,-61.635,100.617,1.476,0.611,169.783,340.65,1.145382,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.593,57784,79208593,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,782388,-0.152841,0.885985,-0.437801,-642669,-348785,-278309,-61.635,100.618,1.476,0.611,169.783,340.65,1.145274,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.627,57784,79208627,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,782388,-0.152775,0.885955,-0.437886,-642671,-348782,-278309,-61.634,100.618,1.476,0.611,169.783,340.65,1.145166,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.662,57784,79208662,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,782388,-0.15271,0.885924,-0.43797,-642673,-348778,-278309,-61.634,100.619,1.476,0.611,169.783,340.65,1.145058,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.696,57784,79208696,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,782388,-0.152652,0.885898,-0.438044,-642675,-348775,-278308,-61.633,100.619,1.476,0.611,169.783,340.65,1.144962,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.730,57784,79208730,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,782388,-0.152587,0.885867,-0.438128,-642677,-348772,-278308,-61.633,100.619,1.476,0.611,169.783,340.65,1.144854,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.764,57784,79208764,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,782389,-0.152522,0.885837,-0.438212,-642679,-348768,-278308,-61.632,100.62,1.476,0.611,169.783,340.65,1.144746,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.798,57784,79208798,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,782389,-0.152464,0.88581,-0.438287,-642681,-348765,-278308,-61.631,100.62,1.476,0.611,169.783,340.65,1.14465,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:08.832,57784,79208832,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,782389,-0.152399,0.885779,-0.438371,-642684,-348761,-278308,-61.631,100.62,1.476,0.611,169.783,340.65,1.144542,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.866,57784,79208866,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,782389,-0.152334,0.885749,-0.438455,-642686,-348758,-278308,-61.63,100.621,1.476,0.611,169.783,340.65,1.144434,-0.384936,-1.464303,4.29,3.03,2.14,2.14,2,1
2017-031T22:00:08.900,57784,79208900,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,782389,-0.152268,0.885719,-0.438539,-642688,-348754,-278308,-61.63,100.621,1.476,0.611,169.783,340.65,1.144326,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:08.934,57784,79208934,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,782390,-0.15221,0.885692,-0.438614,-642690,-348751,-278308,-61.629,100.621,1.476,0.611,169.783,340.65,1.14423,-0.384936,-1.464303,0,0,2.14,2.14,0,1
2017-031T22:00:08.968,57784,79208968,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,782390,-0.152145,0.885661,-0.438698,-642692,-348748,-278308,-61.629,100.622,1.476,0.611,169.783,340.65,1.144123,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.002,57784,79209002,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,782390,-0.15208,0.885631,-0.438782,-642694,-348744,-278308,-61.628,100.622,1.476,0.611,169.783,340.66,1.144015,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:09.036,57784,79209036,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,782390,-0.152022,0.885604,-0.438857,-642696,-348741,-278308,-61.628,100.623,1.476,0.611,169.783,340.66,1.143919,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:09.070,57784,79209070,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,782390,-0.151957,0.885573,-0.438941,-642698,-348737,-278308,-61.627,100.623,1.476,0.611,169.783,340.66,1.143811,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.104,57784,79209104,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,782390,-0.151891,0.885543,-0.439025,-642700,-348734,-278308,-61.627,100.623,1.476,0.611,169.783,340.66,1.143703,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.138,57784,79209138,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,782391,-0.151833,0.885516,-0.4391,-642702,-348731,-278308,-61.626,100.624,1.476,0.611,169.783,340.66,1.143607,-0.384936,-1.464303,0,0,2.14,2.14,0,1
2017-031T22:00:09.172,57784,79209172,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,782391,-0.151768,0.885485,-0.439184,-642704,-348727,-278308,-61.626,100.624,1.476,0.611,169.783,340.66,1.143499,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.206,57784,79209206,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,782391,-0.151703,0.885455,-0.439267,-642707,-348724,-278308,-61.625,100.624,1.476,0.611,169.783,340.66,1.143391,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.240,57784,79209240,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,782391,-0.151638,0.885424,-0.439351,-642709,-348720,-278308,-61.625,100.625,1.476,0.611,169.783,340.66,1.143283,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.274,57784,79209274,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,782391,-0.15158,0.885397,-0.439426,-642711,-348717,-278308,-61.624,100.625,1.476,0.611,169.783,340.66,1.143187,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.308,57784,79209308,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,782392,-0.151515,0.885367,-0.43951,-642713,-348713,-278308,-61.623,100.626,1.476,0.611,169.783,340.66,1.143079,-0.384936,-1.464303,2.14,2.14,2.14,2.14,1,1
2017-031T22:00:09.342,57784,79209342,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,782392,-0.151449,0.885336,-0.439594,-642715,-348710,-278308,-61.623,100.626,1.476,0.611,169.783,340.66,1.142971,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.376,57784,79209376,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,782392,-0.151391,0.885309,-0.439669,-642717,-348707,-278307,-61.622,100.626,1.476,0.611,169.783,340.66,1.142875,-0.384936,-1.464303,2.14,2.14,2.14,2.14,1,1
2017-031T22:00:09.410,57784,79209410,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,782392,-0.151326,0.885278,-0.439753,-642719,-348703,-278307,-61.622,100.627,1.476,0.611,169.783,340.66,1.142767,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.444,57784,79209444,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,782392,-0.151261,0.885248,-0.439837,-642721,-348700,-278307,-61.621,100.627,1.476,0.611,169.783,340.66,1.142659,-0.384936,-1.464303,2.14,2.14,0,0,1,0
2017-031T22:00:09.478,57784,79209478,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,782392,-0.151196,0.885217,-0.439921,-642723,-348696,-278307,-61.621,100.627,1.476,0.611,169.783,340.66,1.142551,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.512,57784,79209512,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,782393,-0.151138,0.88519,-0.439995,-642725,-348693,-278307,-61.62,100.628,1.476,0.611,169.783,340.66,1.142455,-0.384936,-1.464303,0,0,0,0,0,0
2017-031T22:00:09.546,57784,79209546,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,782393,-0.151072,0.88516,-0.440079,-642728,-348689,-278307,-61.62,100.628,1.476,0.611,169.783,340.66,1.142347,-0.384936,-1.464303,0,0,0,0,0,0