START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-10 00:00:20.610 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:25.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:30.210 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:35.010 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:39.810 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:44.610 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:49.410 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:54.210 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:59.010 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:03.810 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:08.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:13.410 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:18.210 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:23.010 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:27.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:32.610 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:37.410 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:42.210 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:47.010 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:51.810 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:56.610 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:01.410 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:06.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:11.010 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:15.810 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:20.610 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:25.410 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:30.210 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:35.010 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:39.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:44.610 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:49.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:54.210 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:59.010 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:03.810 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:08.610 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:13.410 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:18.210 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:23.010 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:27.810 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:32.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:37.410 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:42.210 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:47.010 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:51.810 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:56.610 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:01.410 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:06.210 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:11.010 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:15.810 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:20.610 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:25.410 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:30.210 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:35.010 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:39.810 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:44.610 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:49.410 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:54.210 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:59.010 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:03.810 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:08.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:13.410 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:18.210 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:23.010 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:27.810 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:32.610 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:37.410 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:42.210 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:47.010 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:51.810 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:56.610 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:01.410 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:06.210 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:11.010 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:15.810 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:20.610 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:25.410 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:30.210 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:35.010 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:39.810 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:44.610 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:49.410 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:54.210 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:59.010 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:03.810 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:08.610 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:13.410 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:18.210 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:23.010 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:27.810 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:32.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:37.410 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:42.210 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:47.010 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:51.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:56.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:01.410 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:06.210 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:11.010 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:15.810 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:20.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:25.410 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:30.210 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:35.010 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:39.810 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:44.610 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:49.410 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:54.210 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:59.010 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:03.810 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:08.610 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:13.410 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:18.210 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:23.010 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:27.810 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:32.610 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:37.410 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:42.210 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:47.010 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:51.810 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:56.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:01.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:06.210 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:11.010 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:15.810 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:20.610 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:25.410 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:30.210 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:35.010 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:39.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:44.610 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:49.410 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:54.210 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:59.010 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:03.810 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:08.610 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:13.410 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:18.210 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:23.010 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:27.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:32.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:37.410 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:42.210 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:47.010 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:51.810 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:56.610 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:01.410 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:06.210 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:11.010 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:15.810 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:20.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:25.410 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:30.210 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:35.010 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:39.810 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:44.610 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:49.410 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:54.210 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:59.010 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:03.810 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:08.610 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:13.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:18.210 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:23.010 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:27.810 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:32.610 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:37.410 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:42.210 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:47.010 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:51.810 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:56.610 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:01.410 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:06.210 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:11.010 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:15.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:20.610 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:25.410 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:30.210 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:35.010 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:39.810 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:44.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:49.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:54.210 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:59.010 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:03.810 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:08.610 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:13.410 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:18.210 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:23.010 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:27.810 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:32.610 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:37.410 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:42.210 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:47.010 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:51.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:56.610 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:01.410 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:06.210 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:11.010 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:15.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:20.610 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:25.410 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:30.210 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:35.010 ,4,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:39.810 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:44.610 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:49.410 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:54.210 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:59.010 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:03.810 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:08.610 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:13.410 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:18.210 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:23.010 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:27.810 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:32.610 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:37.410 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:42.210 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:47.010 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:51.810 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:56.610 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:01.410 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:06.210 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:11.010 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:15.810 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:20.610 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:25.410 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:30.210 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:35.010 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:39.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:44.610 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:49.410 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:54.210 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:59.010 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:03.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:08.610 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:13.410 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:18.210 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:23.010 ,0,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:27.810 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:32.610 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:37.410 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:42.210 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:47.010 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:51.810 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:56.610 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:01.410 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:06.210 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:11.010 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:15.810 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:20.610 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:25.410 ,3,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:30.210 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:35.010 ,3,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:39.810 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:44.610 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:49.410 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:54.210 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:59.010 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:03.810 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:08.610 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:13.410 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:18.210 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:23.010 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:27.810 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:32.610 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:37.410 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:42.210 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:47.010 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:51.810 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:56.610 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:01.410 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:06.210 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:11.010 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:15.810 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:20.610 ,0,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:25.410 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:30.210 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:35.010 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:39.810 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:44.610 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:49.410 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:54.210 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:59.010 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:03.810 ,4,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:08.610 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:13.410 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:18.210 ,7,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:23.010 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:27.810 ,7,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:32.610 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:37.410 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:42.210 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:47.010 ,3,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:51.810 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:56.610 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:01.410 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:06.210 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:11.010 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:15.810 ,0,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:20.610 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:25.410 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:30.210 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:35.010 ,4,1,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 00:24:39.810 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:44.610 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:49.410 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:54.210 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:59.010 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:03.810 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:08.610 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:13.410 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:18.210 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:23.010 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:27.810 ,3,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:32.610 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:37.410 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:42.210 ,0,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:47.010 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:51.810 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:56.610 ,4,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:01.410 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:06.210 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:11.010 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:15.810 ,4,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:20.610 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:25.410 ,7,1,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:30.210 ,7,1,16.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:35.010 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:39.810 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:44.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:49.410 ,3,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:54.210 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:59.010 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:03.810 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:08.610 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:13.410 ,0,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:18.210 ,0,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:23.010 ,0,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:27.810 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:32.610 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:37.410 ,4,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:42.210 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:47.010 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:51.810 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:56.610 ,7,1,17.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 00:28:01.410 ,7,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:06.210 ,7,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:11.010 ,7,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:15.810 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:20.610 ,3,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:25.410 ,3,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:30.210 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:35.010 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:39.810 ,3,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:44.610 ,0,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:49.410 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:54.210 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:59.010 ,0,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:03.810 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:08.610 ,4,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:13.410 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:18.210 ,4,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:23.010 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:27.810 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:32.610 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:37.410 ,7,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:42.210 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:47.010 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:51.810 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:56.610 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:01.410 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:06.210 ,3,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:11.010 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:15.810 ,3,1,13.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:20.610 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:25.410 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:30.210 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:35.010 ,0,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:39.810 ,0,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:44.610 ,4,1,23.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:49.410 ,4,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:54.210 ,4,1,21.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:59.010 ,4,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:03.810 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:08.610 ,7,1,20.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:13.410 ,7,1,27.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:18.210 ,7,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:23.010 ,7,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:27.810 ,7,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:32.610 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:37.410 ,3,1,17.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:42.210 ,3,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:47.010 ,3,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:31:51.810 ,3,1,21.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-10 00:31:56.610 ,0,1,22.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:01.410 ,0,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:06.210 ,0,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:11.010 ,0,1,12.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:15.810 ,0,1,15.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:20.610 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:25.410 ,4,1,18.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:30.210 ,4,1,26.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:35.010 ,4,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:39.810 ,4,1,19.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:44.610 ,7,1,24.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:49.410 ,7,1,30.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:54.210 ,7,1,25.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:32:59.010 ,7,1,14.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-10 00:33:03.810 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8