START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-08 03:00:23.410 ,1,0,104.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:24.610 ,1,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:25.810 ,1,0,92.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:27.010 ,1,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:28.210 ,1,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:29.410 ,1,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:30.610 ,1,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:31.810 ,1,0,98.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:33.010 ,1,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:34.210 ,1,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:35.410 ,1,0,88.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:36.610 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:37.810 ,1,0,92.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:39.010 ,1,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:40.210 ,1,0,84.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:41.410 ,1,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:42.610 ,1,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:43.810 ,1,0,94.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:45.010 ,1,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:46.210 ,1,0,82.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:47.410 ,2,0,92.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:48.610 ,2,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:49.810 ,2,0,102.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:51.010 ,2,0,86.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:52.210 ,2,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:53.410 ,2,0,82.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:00:54.610 ,2,0,96.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:55.810 ,2,0,80.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:57.010 ,2,0,102.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:58.210 ,2,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:00:59.410 ,2,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:00.610 ,2,0,90.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:01.810 ,2,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:03.010 ,2,0,112.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:04.210 ,2,0,98.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:05.410 ,2,0,98.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:06.610 ,2,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:07.810 ,2,0,112.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:09.010 ,2,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:10.210 ,2,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:11.410 ,2,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:12.610 ,2,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:13.810 ,2,0,100.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:15.010 ,2,0,96.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:01:16.210 ,2,0,106.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:17.410 ,2,0,108.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:18.610 ,2,0,100.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:19.810 ,2,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:21.010 ,2,0,126.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:22.210 ,2,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:23.410 ,2,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:24.610 ,2,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:25.810 ,2,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:27.010 ,2,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:28.210 ,2,0,96.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:29.410 ,2,0,100.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:30.610 ,2,0,102.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:31.810 ,2,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:33.010 ,2,0,106.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:34.210 ,2,0,88.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:35.410 ,3,0,106.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:01:36.610 ,3,0,94.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:37.810 ,3,0,112.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:39.010 ,3,0,86.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:40.210 ,3,0,94.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:41.410 ,3,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:42.610 ,3,0,140.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:43.810 ,3,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:45.010 ,3,0,136.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:46.210 ,3,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:47.410 ,3,0,136.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:48.610 ,3,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:49.810 ,3,0,148.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:51.010 ,3,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:52.210 ,3,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:53.410 ,3,0,132.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:54.610 ,3,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:55.810 ,3,0,126.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:57.010 ,3,0,148.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:58.210 ,3,0,152.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:01:59.410 ,3,0,148.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:00.610 ,3,0,152.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:01.810 ,3,0,140.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:03.010 ,3,0,122.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:04.210 ,3,0,126.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:05.410 ,3,0,156.,1.2,13.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:06.610 ,3,0,124.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:07.810 ,3,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:09.010 ,3,0,148.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:10.210 ,3,0,164.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:11.410 ,3,0,144.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:12.610 ,3,0,140.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:13.810 ,3,0,140.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:15.010 ,3,0,152.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:16.210 ,3,0,140.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:17.410 ,3,0,144.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:18.610 ,3,0,128.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:19.810 ,3,0,128.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:21.010 ,3,0,118.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:22.210 ,3,0,140.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:23.410 ,4,0,152.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:24.610 ,4,0,136.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:25.810 ,4,0,148.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:02:27.010 ,4,0,124.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:28.210 ,4,0,144.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:29.410 ,4,0,148.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:30.610 ,4,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:31.810 ,4,0,144.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:33.010 ,4,0,122.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:34.210 ,4,0,144.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:35.410 ,4,0,118.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:36.610 ,4,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:37.810 ,4,0,120.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:39.010 ,4,0,108.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:40.210 ,4,0,118.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:41.410 ,4,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:42.610 ,4,0,112.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:43.810 ,4,0,112.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:45.010 ,4,0,132.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:46.210 ,4,0,114.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:47.410 ,4,0,110.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:48.610 ,4,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:49.810 ,4,0,120.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:51.010 ,4,0,120.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:52.210 ,4,0,98.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:53.410 ,4,0,98.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:54.610 ,4,0,126.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:55.810 ,4,0,94.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:57.010 ,4,0,122.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:58.210 ,4,0,114.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:02:59.410 ,4,0,96.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:00.610 ,4,0,116.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:01.810 ,4,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:03.010 ,4,0,124.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:04.210 ,4,0,106.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:05.410 ,4,0,100.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:06.610 ,4,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:07.810 ,4,0,100.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:09.010 ,4,0,110.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:10.210 ,4,0,104.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:11.410 ,5,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:12.610 ,5,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:13.810 ,5,0,72.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:15.010 ,5,0,94.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:16.210 ,5,0,90.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:17.410 ,5,0,102.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:18.610 ,5,0,86.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:19.810 ,5,0,74.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:21.010 ,5,0,78.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:22.210 ,5,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:23.410 ,5,0,74.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:24.610 ,5,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:25.810 ,5,0,80.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:27.010 ,5,0,90.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:28.210 ,5,0,84.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:29.410 ,5,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:30.610 ,5,0,74.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:31.810 ,5,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:33.010 ,5,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:34.210 ,5,0,82.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:35.410 ,5,0,90.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:36.610 ,5,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:37.810 ,5,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:39.010 ,5,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:40.210 ,5,0,84.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:41.410 ,5,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:42.610 ,5,0,64.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:43.810 ,5,0,80.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:45.010 ,5,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:46.210 ,5,0,92.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:47.410 ,5,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:48.610 ,5,0,88.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:49.810 ,5,0,104.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:51.010 ,5,0,74.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:52.210 ,5,0,100.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:53.410 ,5,0,78.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:54.610 ,5,0,84.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:55.810 ,5,0,84.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:57.010 ,5,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:58.210 ,5,0,96.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:03:59.410 ,6,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:00.610 ,6,0,100.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:01.810 ,6,0,90.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:03.010 ,6,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:04.210 ,6,0,94.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:05.410 ,6,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:06.610 ,6,0,96.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:07.810 ,6,0,70.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:09.010 ,6,0,76.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:10.210 ,6,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:11.410 ,6,0,96.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:12.610 ,6,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:13.810 ,6,0,98.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:15.010 ,6,0,120.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:16.210 ,6,0,98.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:17.410 ,6,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:18.610 ,6,0,94.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:19.810 ,6,0,108.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:21.010 ,6,0,88.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:22.210 ,6,0,92.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:23.410 ,6,0,102.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:24.610 ,6,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:25.810 ,6,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:27.010 ,6,0,102.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:28.210 ,6,0,90.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:29.410 ,6,0,90.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:30.610 ,6,0,96.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:31.810 ,6,0,96.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:33.010 ,6,0,82.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:34.210 ,6,0,102.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:35.410 ,6,0,114.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:36.610 ,6,0,82.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:37.810 ,6,0,100.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:39.010 ,6,0,118.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:40.210 ,6,0,104.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:41.410 ,6,0,92.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:42.610 ,6,0,98.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:43.810 ,6,0,100.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:45.010 ,6,0,86.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:04:46.210 ,6,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:47.410 ,7,0,92.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:48.610 ,7,0,88.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:49.810 ,7,0,92.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:51.010 ,7,0,104.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:52.210 ,7,0,116.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:53.410 ,7,0,96.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:54.610 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:55.810 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:57.010 ,7,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:58.210 ,7,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:04:59.410 ,7,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:00.610 ,7,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:01.810 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:03.010 ,7,0,31.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:04.210 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:05.410 ,7,0,21.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:06.610 ,7,0,29.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:07.810 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:09.010 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:10.210 ,7,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:11.410 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:12.610 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:13.810 ,7,0,25.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:15.010 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:16.210 ,7,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:17.410 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:18.610 ,7,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:19.810 ,7,0,27.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:21.010 ,7,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:22.210 ,7,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:23.410 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:24.610 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:25.810 ,7,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:27.010 ,7,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:28.210 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:29.410 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:30.610 ,7,0,23.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:31.810 ,7,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:33.010 ,7,0,14.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:34.210 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:35.410 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:36.610 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:37.810 ,7,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:39.010 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:40.210 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:41.410 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:42.610 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:43.810 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:45.010 ,7,0,16.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:05:46.210 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:47.410 ,7,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:48.610 ,7,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:49.810 ,7,0,20.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:51.010 ,7,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:52.210 ,7,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:53.410 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:54.610 ,7,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:55.810 ,7,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:57.010 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:58.210 ,7,0,19.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:05:59.410 ,7,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:00.610 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:01.810 ,7,0,22.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:03.010 ,7,0,25.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:06:04.210 ,7,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:05.410 ,7,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:06.610 ,7,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:07.810 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:09.010 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:10.210 ,7,0,32.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:11.410 ,7,0,26.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:12.610 ,7,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:13.810 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:15.010 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:16.210 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:17.410 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:18.610 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:19.810 ,7,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:21.010 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:22.210 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:23.410 ,6,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:24.610 ,6,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:25.810 ,6,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:27.010 ,6,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:28.210 ,6,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:29.410 ,6,0,29.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:30.610 ,6,0,74.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:31.810 ,6,0,66.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:33.010 ,6,0,56.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:34.210 ,6,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:35.410 ,6,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:36.610 ,6,0,50.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:37.810 ,6,0,62.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:39.010 ,6,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:40.210 ,6,0,66.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:41.410 ,6,0,72.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:42.610 ,6,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:43.810 ,6,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:45.010 ,6,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:46.210 ,6,0,58.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:47.410 ,6,0,60.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:48.610 ,6,0,56.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:49.810 ,6,0,49.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:51.010 ,6,0,61.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:52.210 ,6,0,61.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:53.410 ,6,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:54.610 ,6,0,56.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:55.810 ,6,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:57.010 ,6,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:58.210 ,6,0,47.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:06:59.410 ,6,0,66.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:00.610 ,6,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:01.810 ,6,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:03.010 ,6,0,72.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:04.210 ,6,0,63.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:05.410 ,6,0,57.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:06.610 ,6,0,52.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:07.810 ,6,0,56.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:09.010 ,6,0,56.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:10.210 ,6,0,52.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:11.410 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:12.610 ,5,0,52.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:13.810 ,5,0,45.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:15.010 ,5,0,54.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:16.210 ,5,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:17.410 ,5,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:18.610 ,5,0,56.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:19.810 ,5,0,57.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:21.010 ,5,0,48.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:22.210 ,5,0,50.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:23.410 ,5,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:24.610 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:25.810 ,5,0,53.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:27.010 ,5,0,55.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:28.210 ,5,0,51.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:29.410 ,5,0,61.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:30.610 ,5,0,64.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:31.810 ,5,0,64.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:33.010 ,5,0,60.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:34.210 ,5,0,47.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:35.410 ,5,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:36.610 ,5,0,59.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:37.810 ,5,0,52.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:39.010 ,5,0,59.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:40.210 ,5,0,54.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:41.410 ,5,0,49.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:42.610 ,5,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:43.810 ,5,0,44.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:45.010 ,5,0,55.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:46.210 ,5,0,50.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:47.410 ,5,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:48.610 ,5,0,57.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:49.810 ,5,0,45.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-08 03:07:51.010 ,5,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:52.210 ,5,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:53.410 ,5,0,55.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:54.610 ,5,0,62.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:55.810 ,5,0,42.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:57.010 ,5,0,51.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:58.210 ,5,0,57.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:07:59.410 ,4,0,48.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:08:00.610 ,4,0,64.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-08 03:08:01.810 ,4,0,53.,1.2,4.,1.2,0.,1.2,,0.0,,0.0