START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-29 09:00:21.950 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:23.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:24.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:25.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:26.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:27.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:29.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:30.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:31.550 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:00:32.750 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:33.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:35.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:36.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:37.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:38.750 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:39.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:41.150 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:42.350 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:43.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:44.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:45.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:47.150 ,0,0,3.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:48.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:49.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:50.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:51.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:53.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:54.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:55.550 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:56.750 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:00:57.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:00:59.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:00.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:01.550 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:02.750 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:03.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:05.150 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:01:06.350 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:07.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:08.750 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:09.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:11.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:12.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:13.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:14.750 ,0,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:15.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:17.150 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:18.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:19.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:20.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:21.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:23.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:24.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:25.550 ,0,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:01:26.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:27.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:29.150 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:30.350 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:31.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:32.750 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:33.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:35.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:36.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:37.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:38.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:39.950 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:41.150 ,1,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:42.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:43.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:44.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:45.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:47.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:48.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:49.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:50.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:51.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:53.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:54.350 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:55.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:56.750 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:57.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:01:59.150 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:00.350 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:01.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:02.750 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:03.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:05.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:06.350 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:02:07.550 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:02:08.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:09.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:11.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:12.350 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:02:13.550 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:14.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:15.950 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:17.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:18.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:19.550 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:20.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:21.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:23.150 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:24.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:25.550 ,2,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:26.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:27.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:29.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:30.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:31.550 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:32.750 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:33.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:35.150 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:36.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:37.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:38.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:39.950 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:41.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:42.350 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:43.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:44.750 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:45.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:47.150 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:48.350 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:49.550 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:02:50.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:51.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:53.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:54.350 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:55.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:56.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:57.950 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:02:59.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:00.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:01.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:02.750 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:03.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:05.150 ,2,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:06.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:07.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:08.750 ,2,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:03:09.950 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:11.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:12.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:13.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:14.750 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:03:15.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:17.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:18.350 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:19.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:20.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:21.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:23.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:24.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:25.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:26.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:27.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:29.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:30.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:31.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:32.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:33.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:35.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:36.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:37.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:38.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:39.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:41.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:42.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:43.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:44.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:45.950 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:47.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:48.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:49.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:50.750 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:51.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:53.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:54.350 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:55.550 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:56.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:57.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:03:59.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:00.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:01.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:02.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:03.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:05.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:06.350 ,4,0,3.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:04:07.550 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:08.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:09.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:11.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:12.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:13.550 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:14.750 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:04:15.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:17.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:18.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:19.550 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:20.750 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:21.950 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:23.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:24.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:25.550 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:26.750 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:04:27.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:29.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:30.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:31.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:32.750 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:33.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:35.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:36.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:37.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:38.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:39.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:41.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:42.350 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:43.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:44.750 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:45.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:47.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:48.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:49.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:50.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:51.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:53.150 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:54.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:55.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:56.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:57.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:04:59.150 ,5,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:00.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:01.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:02.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:03.950 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:05.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:06.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:07.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:08.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:09.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:11.150 ,5,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:12.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:13.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:14.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:15.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:17.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:18.350 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:19.550 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:20.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:21.950 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:23.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:24.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:25.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:26.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:27.950 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:05:29.150 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:30.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:31.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:32.750 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:33.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:35.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:36.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:37.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:38.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:39.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:41.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:42.350 ,6,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:43.550 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:44.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:45.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:47.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:48.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:49.550 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:50.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:51.950 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:53.150 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:05:54.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:55.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:56.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:57.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:05:59.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:00.350 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:01.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:02.750 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:03.950 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:05.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:06.350 ,6,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:07.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:08.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:09.950 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:11.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:12.350 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:13.550 ,6,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:14.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:15.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:17.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:18.350 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:19.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:20.750 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:21.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:23.150 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:24.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:25.550 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:26.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:27.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:29.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:30.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:31.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:32.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:33.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:35.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:36.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:37.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:38.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:39.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:41.150 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:42.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:43.550 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:44.750 ,7,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:06:45.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:47.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:48.350 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:06:49.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:50.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:51.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:53.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:54.350 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:55.550 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:06:56.750 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:06:57.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:06:59.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:00.350 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:01.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:02.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:03.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:05.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:06.350 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:07.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:08.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:09.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:11.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:12.350 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:13.550 ,3,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:14.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:15.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:17.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:18.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:19.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:20.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:21.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:23.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:24.350 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-29 09:07:25.550 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:26.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:27.950 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:29.150 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:30.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:31.550 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:32.750 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:33.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:35.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:36.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:37.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:38.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:39.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:41.150 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:42.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:43.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:44.750 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:45.950 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:47.150 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:48.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:49.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:50.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:51.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:53.150 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:54.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:55.550 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:56.750 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:57.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:07:59.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:00.350 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:01.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:02.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:03.950 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:05.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:06.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:07.550 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:08.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:09.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-29 09:08:11.150 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0